sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4049;SDS011;2039;50.894;6.888;2024-03-06T00:02:23;20.45;;;6.15;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:04:49;22.13;;;5.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:07:15;23.20;;;7.03;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:09:41;22.85;;;8.18;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:12:07;23.97;;;6.53;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:14:32;21.23;;;6.53;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:16:58;19.10;;;6.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:19:24;20.90;;;7.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:21:49;23.00;;;5.40;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:24:16;17.77;;;4.87;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:26:42;18.55;;;5.93;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:29:09;20.08;;;5.75;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:31:35;19.10;;;5.80;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:34:01;24.20;;;7.03;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:36:27;21.10;;;5.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:38:52;17.70;;;5.13;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:41:18;18.70;;;6.23;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:43:44;16.27;;;4.47;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:46:10;18.67;;;5.40;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:48:36;22.33;;;6.38;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:51:04;22.10;;;5.93;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:53:34;19.55;;;6.63;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:56:00;20.20;;;6.85;;
4049;SDS011;2039;50.894;6.888;2024-03-06T00:58:26;18.53;;;6.27;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:00:52;20.37;;;5.77;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:03:17;18.80;;;5.63;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:05:43;16.77;;;3.77;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:08:08;16.27;;;5.37;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:10:34;17.00;;;3.87;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:13:00;19.77;;;6.13;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:15:26;16.73;;;4.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:17:52;18.03;;;5.37;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:20:17;18.00;;;5.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:22:43;15.93;;;4.20;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:25:11;15.75;;;3.85;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:27:36;19.40;;;5.67;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:30:02;17.03;;;4.77;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:32:29;20.42;;;5.32;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:34:55;22.67;;;4.83;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:37:20;17.60;;;4.07;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:39:46;15.03;;;3.50;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:42:12;18.37;;;4.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:44:37;20.03;;;5.53;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:47:03;22.00;;;5.13;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:49:29;18.97;;;4.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:51:56;21.05;;;5.57;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:54:22;19.25;;;4.43;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:56:49;18.20;;;5.40;;
4049;SDS011;2039;50.894;6.888;2024-03-06T01:59:15;17.00;;;4.20;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:01:43;24.13;;;4.97;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:04:09;17.50;;;4.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:06:37;18.95;;;5.55;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:09:04;17.95;;;5.43;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:11:29;15.10;;;3.97;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:13:55;17.67;;;4.93;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:16:21;17.30;;;4.63;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:21:22;14.80;;;2.80;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:23:49;17.05;;;4.32;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:26:19;16.13;;;3.60;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:28:55;17.95;;;4.63;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:31:21;15.77;;;3.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:33:48;13.65;;;2.95;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:36:15;14.38;;;2.95;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:38:42;14.43;;;3.13;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:41:08;14.52;;;2.75;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:43:35;13.65;;;3.05;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:46:01;15.15;;;3.47;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:48:27;14.35;;;2.60;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:50:53;14.70;;;3.33;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:53:19;13.60;;;2.60;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:55:45;13.90;;;2.17;;
4049;SDS011;2039;50.894;6.888;2024-03-06T02:58:10;14.60;;;3.60;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:00:36;17.77;;;2.80;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:03:01;13.87;;;2.83;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:05:27;18.27;;;2.83;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:07:53;12.67;;;1.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:10:19;15.90;;;3.20;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:12:44;14.33;;;3.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:15:11;15.52;;;2.65;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:17:36;15.07;;;3.45;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:20:03;13.00;;;2.47;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:22:35;13.60;;;2.55;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:25:03;13.52;;;2.80;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:27:32;13.90;;;2.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:29:58;13.60;;;2.97;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:32:24;13.73;;;3.03;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:34:50;13.90;;;3.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:37:16;14.30;;;2.87;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:39:43;15.37;;;2.50;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:42:09;14.38;;;3.00;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:44:35;15.07;;;2.87;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:47:01;15.67;;;2.63;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:49:27;13.45;;;2.58;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:51:52;13.20;;;2.50;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:54:18;13.93;;;2.40;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:56:44;12.50;;;1.83;;
4049;SDS011;2039;50.894;6.888;2024-03-06T03:59:09;15.33;;;3.60;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:01:35;14.77;;;2.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:04:01;12.27;;;1.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:06:26;14.90;;;2.40;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:08:52;14.27;;;2.40;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:11:18;15.70;;;2.87;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:13:44;13.90;;;2.85;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:16:09;13.60;;;2.60;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:18:35;14.33;;;2.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:21:04;12.77;;;2.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:23:30;14.48;;;2.42;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:25:58;13.13;;;2.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:28:27;13.25;;;2.95;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:30:52;12.87;;;2.57;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:33:18;12.77;;;2.40;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:35:44;12.83;;;2.47;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:38:09;13.47;;;2.13;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:40:35;14.77;;;2.60;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:43:01;13.23;;;1.97;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:45:26;14.77;;;2.53;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:47:53;13.40;;;2.05;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:50:19;12.43;;;2.75;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:52:45;13.10;;;2.20;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:55:11;12.93;;;2.60;;
4049;SDS011;2039;50.894;6.888;2024-03-06T04:57:38;11.85;;;2.00;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:00:05;12.32;;;2.05;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:02:33;12.00;;;1.60;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:05:00;13.40;;;2.38;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:07:27;11.90;;;1.77;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:09:54;13.45;;;1.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:12:20;12.60;;;1.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:14:48;11.90;;;1.60;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:17:14;14.85;;;2.47;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:19:40;12.33;;;1.67;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:22:06;14.23;;;2.03;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:24:31;13.57;;;1.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:26:57;13.17;;;2.33;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:29:23;13.00;;;2.37;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:31:48;12.47;;;1.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:34:14;12.63;;;2.07;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:36:39;13.20;;;2.60;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:39:05;12.80;;;2.20;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:41:37;13.02;;;2.33;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:44:04;12.50;;;1.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:46:30;14.30;;;3.00;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:48:58;12.57;;;2.03;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:51:23;12.82;;;2.38;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:53:49;13.60;;;1.87;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:56:15;12.30;;;1.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T05:58:43;12.68;;;2.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:01:12;13.00;;;2.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:03:40;12.57;;;2.00;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:06:06;13.02;;;2.53;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:08:33;11.93;;;2.00;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:11:00;12.75;;;1.92;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:13:29;12.50;;;2.50;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:15:54;11.73;;;1.53;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:18:23;13.40;;;2.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:20:49;13.37;;;2.27;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:23:17;12.32;;;2.42;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:25:43;14.47;;;2.33;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:28:08;12.50;;;1.50;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:30:35;12.60;;;1.80;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:33:04;12.65;;;1.65;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:35:30;13.10;;;2.67;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:37:56;13.17;;;2.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:40:21;12.47;;;2.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:42:48;12.40;;;1.48;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:45:18;12.15;;;1.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:47:44;12.45;;;2.00;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:50:10;11.82;;;1.83;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:52:37;13.98;;;2.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:55:03;14.13;;;2.47;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:57:30;12.38;;;1.98;;
4049;SDS011;2039;50.894;6.888;2024-03-06T06:59:56;12.30;;;1.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:02:22;15.30;;;2.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:04:48;13.10;;;2.40;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:07:14;12.20;;;1.80;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:09:40;14.07;;;2.00;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:12:05;13.13;;;2.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:14:32;14.32;;;2.42;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:16:58;13.73;;;3.13;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:19:24;17.57;;;3.73;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:21:50;15.53;;;3.17;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:24:15;17.00;;;4.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:26:41;17.40;;;3.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:29:08;16.00;;;3.28;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:31:40;15.10;;;3.38;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:34:07;14.25;;;3.20;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:36:33;14.23;;;2.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:39:02;16.02;;;2.95;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:41:29;21.80;;;4.50;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:43:59;12.65;;;2.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:46:25;12.75;;;2.33;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:48:51;13.73;;;3.00;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:51:17;13.07;;;2.27;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:53:43;15.18;;;2.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:56:11;12.50;;;2.13;;
4049;SDS011;2039;50.894;6.888;2024-03-06T07:58:37;12.70;;;2.05;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:01:03;15.93;;;2.47;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:03:29;14.57;;;2.40;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:05:55;12.67;;;2.23;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:08:20;12.63;;;2.20;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:10:47;13.20;;;2.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:13:13;11.93;;;1.95;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:15:39;12.35;;;2.25;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:18:05;12.10;;;1.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:20:31;12.98;;;2.28;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:23:01;13.15;;;2.22;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:25:29;15.65;;;2.35;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:27:57;13.23;;;2.00;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:30:24;13.32;;;2.80;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:32:50;12.68;;;2.55;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:35:16;14.93;;;2.33;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:37:45;12.40;;;2.20;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:40:10;11.90;;;2.27;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:42:43;13.40;;;2.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:45:09;14.40;;;2.80;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:47:35;13.40;;;1.85;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:50:01;12.93;;;2.57;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:52:28;13.48;;;2.55;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:54:55;12.75;;;2.13;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:57:21;12.10;;;2.13;;
4049;SDS011;2039;50.894;6.888;2024-03-06T08:59:47;12.57;;;2.00;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:02:14;12.97;;;2.50;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:04:43;12.55;;;2.58;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:07:10;19.73;;;2.97;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:09:36;15.02;;;2.88;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:12:05;12.77;;;2.05;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:14:32;13.73;;;3.00;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:16:59;14.82;;;2.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:19:25;13.82;;;3.45;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:21:51;16.70;;;3.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:24:16;13.60;;;3.23;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:26:43;14.23;;;2.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:29:09;12.70;;;2.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:31:36;13.50;;;2.80;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:34:04;13.50;;;2.45;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:36:30;15.80;;;2.85;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:38:58;13.30;;;2.78;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:41:24;14.40;;;2.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:43:50;13.93;;;2.92;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:46:17;13.60;;;2.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:48:46;14.30;;;3.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:51:16;14.20;;;3.38;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:53:42;16.67;;;2.67;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:56:08;14.88;;;3.08;;
4049;SDS011;2039;50.894;6.888;2024-03-06T09:58:37;13.82;;;3.35;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:01:03;14.80;;;3.17;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:03:32;15.90;;;3.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:06:02;13.45;;;2.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:08:28;13.53;;;3.03;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:10:53;14.80;;;2.83;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:13:25;14.40;;;3.73;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:18:29;14.82;;;3.85;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:20:58;14.15;;;3.45;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:23:34;16.15;;;3.67;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:25:59;14.77;;;3.85;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:28:25;14.13;;;3.80;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:31:02;14.75;;;3.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:33:28;15.43;;;4.40;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:35:54;13.67;;;3.53;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:38:20;14.13;;;3.40;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:40:46;14.02;;;3.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:43:14;14.80;;;3.47;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:48:31;18.35;;;4.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:50:57;13.93;;;3.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:53:24;16.17;;;4.03;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:55:51;15.63;;;3.63;;
4049;SDS011;2039;50.894;6.888;2024-03-06T10:58:18;16.83;;;4.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:00:46;20.77;;;4.03;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:03:12;15.30;;;3.67;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:05:39;16.00;;;3.75;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:08:09;16.52;;;4.85;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:10:38;14.82;;;3.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:15:51;14.63;;;3.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:20:58;16.58;;;3.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:23:33;14.57;;;3.47;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:30:58;16.90;;;4.67;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:33:35;15.02;;;3.75;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:36:23;17.45;;;3.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:41:33;14.02;;;3.13;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:44:12;15.23;;;3.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:46:59;15.93;;;3.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:49:29;15.02;;;3.78;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:51:59;14.57;;;3.53;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:54:27;15.13;;;3.78;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:56:55;17.98;;;3.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T11:59:28;14.00;;;2.83;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:01:56;14.52;;;4.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:04:23;15.50;;;3.65;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:06:50;14.00;;;2.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:09:16;14.30;;;2.97;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:11:42;16.33;;;3.20;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:14:12;14.33;;;2.53;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:16:55;14.10;;;3.20;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:19:21;14.07;;;3.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:21:48;13.10;;;2.40;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:24:15;12.37;;;2.23;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:26:45;13.82;;;2.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:29:17;15.88;;;2.22;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:31:44;15.13;;;2.92;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:34:13;13.83;;;2.33;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:36:42;14.27;;;3.03;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:39:08;13.57;;;2.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:41:40;15.40;;;3.65;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:44:06;15.02;;;2.63;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:46:32;17.47;;;3.73;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:48:58;15.70;;;3.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:51:24;14.43;;;3.47;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:53:50;13.63;;;3.03;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:56:16;14.50;;;3.40;;
4049;SDS011;2039;50.894;6.888;2024-03-06T12:58:42;15.33;;;3.07;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:01:08;14.30;;;2.83;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:03:34;19.30;;;3.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:05:59;14.60;;;2.73;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:08:25;13.50;;;2.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:10:51;16.37;;;3.23;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:13:16;15.90;;;3.67;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:15:42;16.07;;;3.80;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:18:09;15.60;;;3.47;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:20:34;14.10;;;3.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:23:00;13.30;;;3.27;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:25:26;15.00;;;3.10;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:27:52;15.00;;;3.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:30:19;15.45;;;4.00;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:32:45;16.93;;;3.93;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:35:14;15.37;;;3.87;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:37:40;17.25;;;4.22;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:40:08;15.40;;;4.40;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:42:36;17.27;;;4.25;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:45:05;14.70;;;3.60;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:47:44;16.75;;;4.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:50:10;15.98;;;4.00;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:52:38;14.57;;;3.43;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:55:08;15.27;;;3.55;;
4049;SDS011;2039;50.894;6.888;2024-03-06T13:57:35;20.58;;;3.72;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:00:06;14.73;;;3.25;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:02:37;14.13;;;3.00;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:05:04;15.05;;;3.40;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:07:30;14.70;;;3.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:09:57;15.73;;;3.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:12:23;15.60;;;3.67;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:14:48;18.30;;;4.50;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:17:14;14.43;;;3.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:19:40;15.60;;;2.83;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:22:07;13.82;;;2.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:24:32;13.20;;;2.67;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:26:58;12.77;;;2.33;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:29:24;15.23;;;3.43;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:31:52;13.23;;;2.73;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:34:18;13.93;;;2.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:36:45;13.15;;;2.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:39:11;12.87;;;2.23;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:41:38;12.35;;;2.08;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:44:04;12.33;;;2.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:46:30;14.93;;;2.90;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:48:55;14.80;;;3.20;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:51:21;14.73;;;3.00;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:53:47;17.10;;;3.33;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:56:13;14.57;;;3.30;;
4049;SDS011;2039;50.894;6.888;2024-03-06T14:58:38;15.60;;;3.60;;
4049;SDS011;2039;50.894;6.888;2024-03-06T15:01:04;16.10;;;3.20;;
4049;SDS011;2039;50.894;6.888;2024-03-06T15:03:30;13.80;;;2.83;;
4049;SDS011;2039;50.894;6.888;2024-03-06T15:05:56;14.90;;;2.80;;
4049;SDS011;2039;50.894;6.888;2024-03-06T15:08:22;14.93;;;3.47;;
4049;SDS011;2039;50.894;6.888;2024-03-06T15:10:48;15.90;;;2.80;;
4049;SDS011;2039;50.894;6.888;2024-03-06T15:13:16;13.30;;;2.47;;
4049;SDS011;2039;50.894;6.888;2024-03-06T15:15:44;16.17;;;4.17;;
4049;SDS011;2039;50.894;6.888;2024-03-06T15:18:10;14.17;;;3.70;;
4049;SDS011;2039;50.894;6.888;2024-03-06T15:20:35;15.13;;;3.13;;