sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15636;DHT22;7917;50.818;6.972;2022-07-29T00:01:03;18.60;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T00:03:30;18.60;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T00:05:58;18.50;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T00:08:25;18.60;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T00:10:54;18.60;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T00:13:21;18.50;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T00:15:48;18.50;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T00:18:15;18.50;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T00:20:42;18.40;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T00:23:10;18.40;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T00:25:37;18.40;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T00:28:06;18.30;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T00:30:33;18.30;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T00:33:00;18.40;3.20
15636;DHT22;7917;50.818;6.972;2022-07-29T00:35:27;18.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T00:38:13;18.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T00:40:41;18.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T00:43:10;18.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T00:45:37;18.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T00:48:05;18.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T00:50:35;18.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T00:53:03;18.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T00:55:30;18.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T00:57:58;18.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:00:28;18.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:02:55;18.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:05:25;18.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:07:54;18.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:10:22;18.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:12:53;18.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:15:21;18.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:17:55;18.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:20:30;18.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:23:40;18.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:26:31;18.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:29:03;18.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:31:39;18.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:34:11;18.30;24.50
15636;DHT22;7917;50.818;6.972;2022-07-29T01:36:46;18.40;90.70
15636;DHT22;7917;50.818;6.972;2022-07-29T01:39:19;18.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:41:55;18.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:44:30;18.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T01:47:02;18.20;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T01:49:35;18.00;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T01:52:07;18.00;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T01:54:39;17.90;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T01:57:09;17.90;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T01:59:40;17.80;60.60
15636;DHT22;7917;50.818;6.972;2022-07-29T02:02:09;17.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T02:04:38;17.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T02:07:11;17.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T02:09:41;17.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T02:12:10;17.30;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T02:14:42;17.30;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T02:17:11;17.20;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T02:19:39;17.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T02:22:10;17.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T02:24:39;17.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T02:27:08;16.90;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T02:29:38;16.90;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T02:32:07;16.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T02:34:37;16.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T02:37:05;16.70;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T02:39:34;16.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T02:42:05;16.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T02:44:33;16.60;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T02:47:07;16.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T02:49:38;16.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T02:52:09;16.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T02:54:41;16.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T02:57:14;16.70;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T02:59:45;16.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T03:02:16;16.70;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T03:04:45;16.70;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T03:07:31;16.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T03:10:08;16.60;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T03:12:40;16.50;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T03:15:11;16.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T03:17:41;16.60;2.00
15636;DHT22;7917;50.818;6.972;2022-07-29T03:20:14;16.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T03:22:55;16.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T03:25:23;16.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T03:27:52;16.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T03:30:29;16.60;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T03:33:02;16.60;27.30
15636;DHT22;7917;50.818;6.972;2022-07-29T03:35:30;16.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T03:37:59;16.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T03:40:35;16.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T03:43:18;16.60;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T03:45:49;16.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T03:48:21;16.70;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T03:50:51;16.80;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T03:53:20;16.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T03:55:53;16.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T03:58:24;16.90;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:00:59;16.90;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:03:29;16.90;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:06:04;16.90;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:08:37;17.00;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:11:06;17.00;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:13:35;17.00;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:16:02;17.10;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:18:31;17.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T04:20:59;17.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T04:23:27;17.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T04:25:58;17.50;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:28:26;17.60;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:30:56;17.60;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:33:23;17.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T04:35:52;17.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T04:38:19;17.80;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:40:46;17.90;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:43:14;17.90;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:45:42;17.90;84.60
15636;DHT22;7917;50.818;6.972;2022-07-29T04:48:10;17.90;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:50:38;18.00;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:53:10;18.00;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:55:37;18.00;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T04:58:05;18.10;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T05:00:33;18.10;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T05:03:01;18.20;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T05:05:31;18.20;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T05:07:59;18.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:10:28;18.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:12:56;18.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:15:23;18.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:17:51;18.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:20:18;18.60;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T05:22:51;18.60;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T05:25:18;18.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:27:47;18.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:30:14;18.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:32:41;19.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:35:09;19.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:37:37;19.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:40:05;19.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:42:33;19.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:45:03;19.30;98.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:47:31;19.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:49:58;19.40;76.30
15636;DHT22;7917;50.818;6.972;2022-07-29T05:52:26;19.50;74.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:54:54;19.50;74.40
15636;DHT22;7917;50.818;6.972;2022-07-29T05:57:23;19.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T05:59:51;19.60;44.10
15636;DHT22;7917;50.818;6.972;2022-07-29T06:02:19;19.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:04:47;19.60;43.60
15636;DHT22;7917;50.818;6.972;2022-07-29T06:07:15;19.40;28.60
15636;DHT22;7917;50.818;6.972;2022-07-29T06:09:42;19.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:12:09;19.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:14:37;19.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:17:04;19.40;83.70
15636;DHT22;7917;50.818;6.972;2022-07-29T06:19:35;19.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:22:03;19.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:24:30;19.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:26:58;19.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:29:25;19.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:31:53;19.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:34:21;19.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:36:49;19.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:39:18;19.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:41:49;19.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:44:18;19.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:46:45;19.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:49:17;19.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:51:49;19.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:54:17;19.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:56:45;19.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T06:59:13;19.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T07:01:41;19.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T07:04:10;19.70;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T07:06:42;19.80;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T07:09:11;20.10;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T07:11:38;20.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T07:14:08;20.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T07:16:36;20.30;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T07:19:07;20.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T07:21:35;20.40;24.10
15636;DHT22;7917;50.818;6.972;2022-07-29T07:24:03;20.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T07:26:32;20.50;98.60
15636;DHT22;7917;50.818;6.972;2022-07-29T07:29:00;20.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T07:31:28;20.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T07:33:55;20.10;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T07:36:24;19.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T07:38:51;19.60;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T07:41:18;19.40;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T07:43:48;19.30;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T07:46:15;19.40;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T07:48:43;19.50;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T07:51:10;19.40;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T07:53:37;19.50;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T07:56:05;19.50;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T07:58:32;19.50;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T08:01:03;19.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T08:03:30;19.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T08:05:57;19.80;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T08:08:25;20.00;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T08:10:53;20.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T08:13:23;20.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T08:15:57;20.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T08:18:46;20.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T08:21:28;20.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T08:23:56;20.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T08:26:46;20.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T08:29:14;20.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T08:31:42;20.30;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T08:34:11;20.20;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T08:36:39;20.10;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T08:39:10;20.00;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T08:41:42;20.00;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T08:44:11;19.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T08:46:39;19.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T08:49:17;20.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T08:51:45;19.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T08:54:17;20.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T08:56:48;20.30;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T08:59:17;20.60;47.70
15636;DHT22;7917;50.818;6.972;2022-07-29T09:01:47;21.10;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T09:04:16;21.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T09:06:47;21.50;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T09:09:15;21.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T09:11:43;22.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T09:14:12;22.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T09:16:45;22.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T09:19:25;21.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T09:21:53;21.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T09:24:37;22.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T09:27:21;22.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T09:29:57;22.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T09:32:24;22.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T09:35:16;23.30;7.70
15636;DHT22;7917;50.818;6.972;2022-07-29T09:37:45;24.10;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T09:40:15;24.80;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T09:42:43;24.80;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T09:45:11;25.20;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T09:47:43;25.10;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T09:50:16;25.40;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T09:52:51;25.40;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T09:55:22;25.90;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T09:57:49;26.00;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:00:19;26.10;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:02:48;26.10;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:05:19;25.70;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:07:49;25.20;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:10:20;25.10;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:12:50;25.20;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:15:17;25.20;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:17:47;25.20;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:20:17;25.30;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:22:44;25.30;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:25:14;25.30;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:27:42;25.30;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:30:11;25.50;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:32:51;25.70;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:35:38;25.60;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:38:29;25.80;1.00
15636;DHT22;7917;50.818;6.972;2022-07-29T10:41:08;25.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T10:43:59;25.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T10:46:28;25.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T10:49:06;25.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T10:51:55;25.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T10:54:47;25.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T10:57:19;25.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T10:59:48;25.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:02:41;25.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:05:10;25.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:10:28;26.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:12:55;26.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:15:23;26.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:18:05;26.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:20:38;26.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:23:21;26.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:26:18;26.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:28:54;26.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:31:33;26.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:34:18;26.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:37:17;26.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:39:48;26.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:45:25;26.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:47:58;26.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:50:31;26.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:53:00;26.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:55:29;27.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T11:58:03;27.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:00:46;27.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:03:24;27.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:05:52;27.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:08:22;27.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:10:53;26.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:13:21;26.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:15:54;26.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:18:22;26.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:20:56;26.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:23:24;26.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:25:53;26.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:28:21;26.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:30:50;27.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:33:22;27.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:35:54;27.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:38:22;27.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:40:49;27.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:43:20;27.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:45:49;27.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:48:17;27.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:50:56;27.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:53:24;27.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:55:54;27.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T12:58:35;27.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:01:08;27.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:03:45;27.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:06:39;27.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:09:09;27.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:11:39;27.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:14:10;27.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:17:01;27.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:19:37;27.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:22:06;27.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:24:44;28.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:27:14;28.60;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:29:43;28.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:32:11;27.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:34:39;27.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:37:07;27.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:39:34;27.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:42:03;27.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:44:30;27.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:46:58;27.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:49:25;27.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:51:54;27.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:54:22;27.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:56:50;28.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T13:59:17;28.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:01:45;28.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:04:13;28.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:06:41;28.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:09:08;27.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:11:36;27.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:14:04;28.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:16:31;28.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:18:59;28.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:21:28;28.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:23:56;28.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:26:23;28.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:28:51;28.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:31:18;28.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:33:45;28.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:36:13;28.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:38:42;28.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:41:09;28.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:43:36;28.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:46:03;29.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:48:32;29.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:50:59;29.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:53:26;28.90;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:55:55;28.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T14:58:22;28.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:00:49;28.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:03:16;28.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:05:43;28.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:08:10;29.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:10:37;29.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:13:06;29.50;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:15:34;30.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:18:03;29.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:20:30;30.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:22:58;30.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:25:25;31.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:27:53;31.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:30:22;31.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:32:49;31.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:35:17;31.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:37:44;31.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:40:11;30.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:42:39;31.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:45:07;30.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:47:38;30.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:50:06;29.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:52:37;29.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:55:05;29.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T15:57:32;29.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T16:00:00;30.30;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T16:02:27;30.70;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T16:04:56;31.10;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T16:07:23;30.40;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T16:09:50;30.00;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T16:12:18;29.20;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T16:14:46;28.80;99.90
15636;DHT22;7917;50.818;6.972;2022-07-29T16:17:15;28.60;99.90