sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28483;SDS011;15704;48.834;8.736;2023-06-22T00:00:58;5.38;;;3.63;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:03:25;5.43;;;3.80;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:05:52;7.65;;;4.30;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:08:19;6.13;;;3.53;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:10:46;6.03;;;4.32;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:13:13;6.00;;;3.58;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:15:40;6.35;;;4.05;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:18:08;5.20;;;3.72;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:20:36;10.05;;;4.78;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:23:04;9.40;;;4.20;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:25:35;8.55;;;4.38;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:28:08;5.68;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:30:35;7.22;;;4.38;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:33:02;6.13;;;4.40;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:35:29;8.15;;;4.50;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:37:56;5.60;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:42:55;6.43;;;4.20;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:45:23;7.68;;;4.38;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:47:54;7.53;;;4.20;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:50:24;6.43;;;4.55;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:52:55;6.05;;;4.25;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:55:23;7.80;;;4.38;;
28483;SDS011;15704;48.834;8.736;2023-06-22T00:57:50;6.72;;;4.28;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:00:17;5.50;;;3.58;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:02:46;6.82;;;3.97;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:05:13;6.60;;;4.22;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:08:02;5.45;;;3.80;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:10:41;5.72;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:13:18;9.57;;;4.25;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:15:49;7.82;;;4.50;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:18:22;7.35;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:20:55;5.72;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:23:27;6.38;;;4.30;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:26:53;7.90;;;4.70;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:29:06;6.90;;;4.43;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:31:38;6.35;;;4.25;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:34:07;6.43;;;4.38;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:36:35;7.25;;;4.05;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:39:04;6.82;;;4.30;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:41:33;8.90;;;4.47;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:44:02;8.63;;;4.60;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:46:33;7.00;;;4.18;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:49:01;7.10;;;4.25;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:51:29;11.05;;;4.60;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:53:56;4.43;;;3.60;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:56:23;6.80;;;3.95;;
28483;SDS011;15704;48.834;8.736;2023-06-22T01:58:51;8.25;;;4.43;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:01:41;5.57;;;4.05;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:04:16;14.55;;;5.00;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:06:54;5.95;;;4.35;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:09:24;7.25;;;4.13;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:11:55;4.88;;;3.88;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:14:23;5.57;;;3.85;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:16:51;7.50;;;4.80;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:19:22;7.32;;;4.60;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:21:49;9.73;;;4.65;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:24:16;8.70;;;4.28;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:26:43;7.55;;;4.53;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:29:11;5.65;;;4.32;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:31:38;5.57;;;4.13;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:34:05;8.15;;;4.43;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:36:32;6.05;;;4.07;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:38:59;5.70;;;4.28;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:41:28;5.38;;;4.28;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:43:54;6.55;;;4.35;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:46:21;6.25;;;4.25;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:48:48;6.80;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:51:15;5.85;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:53:42;7.97;;;4.40;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:56:11;8.07;;;4.35;;
28483;SDS011;15704;48.834;8.736;2023-06-22T02:58:39;5.50;;;4.13;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:01:05;7.82;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:03:32;5.88;;;3.63;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:05:59;7.25;;;4.85;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:08:29;8.13;;;4.80;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:10:56;5.45;;;4.60;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:13:23;10.32;;;4.32;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:15:50;5.88;;;4.22;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:18:17;6.70;;;4.45;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:20:43;8.00;;;4.53;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:23:10;7.72;;;4.40;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:25:37;5.90;;;3.88;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:28:04;6.38;;;4.38;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:30:31;7.82;;;4.70;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:32:58;6.70;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:35:24;6.53;;;4.68;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:37:51;5.65;;;4.43;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:40:18;6.07;;;4.25;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:42:45;7.95;;;4.75;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:45:12;7.60;;;4.22;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:47:39;8.20;;;4.50;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:50:06;6.20;;;4.25;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:52:33;9.88;;;4.30;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:55:00;7.15;;;3.95;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:57:26;8.02;;;4.63;;
28483;SDS011;15704;48.834;8.736;2023-06-22T03:59:56;8.55;;;4.53;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:02:24;5.10;;;3.75;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:04:51;7.57;;;5.45;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:07:18;5.22;;;4.07;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:09:45;7.68;;;4.50;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:12:12;9.27;;;4.85;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:14:38;4.70;;;3.67;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:17:05;8.13;;;4.65;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:19:32;5.60;;;4.30;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:21:59;6.28;;;3.90;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:24:25;4.78;;;3.75;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:26:52;5.80;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:29:21;8.98;;;4.35;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:31:56;7.75;;;4.03;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:34:29;5.78;;;3.92;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:36:56;6.90;;;4.20;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:39:23;6.57;;;4.35;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:41:50;7.05;;;4.15;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:44:17;7.00;;;4.15;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:46:51;6.78;;;4.30;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:49:35;5.45;;;4.00;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:52:04;6.13;;;4.70;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:54:32;7.88;;;4.90;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:56:59;6.75;;;4.40;;
28483;SDS011;15704;48.834;8.736;2023-06-22T04:59:27;7.35;;;4.47;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:01:59;7.07;;;4.20;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:04:28;9.98;;;5.30;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:06:59;9.68;;;5.13;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:09:26;13.10;;;5.07;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:11:53;7.63;;;5.32;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:14:20;10.50;;;5.25;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:16:48;9.27;;;5.68;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:19:15;32.10;;;6.60;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:21:41;18.70;;;5.13;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:24:08;10.35;;;5.13;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:26:35;13.02;;;5.07;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:29:02;9.38;;;4.90;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:31:29;10.45;;;5.55;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:33:56;10.32;;;5.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:36:23;14.82;;;5.82;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:38:53;11.90;;;5.82;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:41:20;18.33;;;5.50;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:43:46;7.13;;;4.60;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:46:13;13.52;;;5.30;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:48:40;12.70;;;5.32;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:51:07;11.80;;;5.47;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:53:33;17.63;;;5.30;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:56:00;14.65;;;6.25;;
28483;SDS011;15704;48.834;8.736;2023-06-22T05:58:27;17.27;;;4.78;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:00:54;10.35;;;5.20;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:03:20;9.85;;;5.25;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:05:47;9.52;;;5.30;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:08:14;8.63;;;4.40;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:10:41;8.85;;;4.75;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:13:08;10.80;;;5.00;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:15:34;7.40;;;4.45;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:18:01;10.50;;;4.80;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:20:31;8.48;;;4.82;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:22:59;12.25;;;5.20;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:25:26;11.15;;;5.00;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:27:53;13.40;;;4.57;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:30:21;9.30;;;4.60;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:32:49;10.55;;;4.43;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:35:16;13.02;;;4.80;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:37:44;9.68;;;5.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:40:12;14.25;;;5.25;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:42:41;10.45;;;4.38;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:45:12;8.80;;;4.43;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:47:41;11.52;;;4.85;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:50:08;8.02;;;4.82;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:52:37;8.55;;;4.78;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:55:04;6.60;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T06:57:35;16.20;;;5.25;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:00:06;8.65;;;4.72;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:02:38;9.55;;;4.93;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:05:06;8.80;;;5.15;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:07:34;10.93;;;4.75;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:10:04;10.95;;;5.35;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:12:32;16.73;;;5.00;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:15:06;7.60;;;4.68;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:17:35;16.77;;;4.65;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:20:03;12.45;;;4.72;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:22:36;10.18;;;4.45;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:25:07;21.30;;;5.32;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:28:01;11.35;;;5.13;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:30:31;7.65;;;4.30;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:32:59;14.65;;;4.95;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:35:31;10.55;;;5.15;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:37:57;8.52;;;4.20;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:40:26;11.75;;;4.63;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:42:53;16.13;;;4.65;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:45:20;9.75;;;4.95;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:47:47;11.35;;;4.82;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:50:14;12.55;;;4.70;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:52:41;9.52;;;4.70;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:55:08;11.32;;;4.97;;
28483;SDS011;15704;48.834;8.736;2023-06-22T07:57:35;12.25;;;4.72;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:00:03;10.75;;;4.47;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:02:41;8.60;;;4.22;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:05:09;12.63;;;4.40;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:07:56;13.48;;;4.97;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:10:23;11.55;;;4.35;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:12:50;9.15;;;4.88;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:15:18;10.27;;;5.05;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:17:45;11.45;;;5.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:20:12;14.52;;;4.55;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:22:40;13.02;;;5.93;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:25:08;14.10;;;5.03;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:27:35;15.02;;;4.35;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:30:02;11.50;;;4.00;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:32:29;11.30;;;4.28;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:34:58;8.63;;;4.45;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:37:25;8.20;;;4.28;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:42:25;14.85;;;4.43;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:44:52;11.57;;;4.75;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:47:20;9.02;;;4.07;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:49:47;13.55;;;4.68;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:52:14;14.20;;;5.07;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:54:41;12.93;;;4.13;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:57:08;10.52;;;4.43;;
28483;SDS011;15704;48.834;8.736;2023-06-22T08:59:36;12.82;;;5.50;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:02:02;6.43;;;3.78;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:04:29;12.57;;;4.70;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:07:01;15.00;;;5.28;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:09:28;12.85;;;5.68;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:11:54;10.80;;;4.35;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:14:21;10.13;;;4.53;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:16:48;8.05;;;3.75;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:19:15;9.90;;;4.32;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:21:42;11.82;;;4.40;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:24:08;10.68;;;4.40;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:26:35;23.50;;;5.68;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:29:04;12.10;;;4.78;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:31:32;10.85;;;4.15;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:33:59;15.93;;;5.78;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:36:25;16.42;;;4.72;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:38:52;15.98;;;5.50;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:41:22;12.02;;;4.63;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:43:49;13.63;;;4.72;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:46:16;17.70;;;5.70;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:48:43;10.75;;;4.43;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:51:11;14.02;;;5.18;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:53:38;9.82;;;4.60;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:56:04;13.07;;;4.75;;
28483;SDS011;15704;48.834;8.736;2023-06-22T09:58:32;14.02;;;4.75;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:00:59;14.10;;;4.88;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:03:26;13.90;;;4.40;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:05:53;10.02;;;4.13;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:08:19;14.90;;;5.55;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:10:46;16.60;;;5.18;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:13:13;14.80;;;5.13;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:15:41;6.95;;;4.13;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:18:08;11.27;;;4.78;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:20:35;12.00;;;4.72;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:23:02;9.45;;;4.82;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:25:29;9.35;;;5.05;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:27:57;13.73;;;4.35;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:30:23;19.20;;;5.25;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:32:50;9.68;;;4.30;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:35:17;10.60;;;4.25;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:37:44;8.52;;;4.40;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:40:12;7.45;;;3.95;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:42:40;10.75;;;4.15;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:45:07;9.98;;;3.80;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:47:34;14.20;;;4.95;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:50:02;13.40;;;4.72;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:52:29;8.23;;;4.60;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:54:57;9.88;;;4.32;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:57:24;10.40;;;4.75;;
28483;SDS011;15704;48.834;8.736;2023-06-22T10:59:51;7.57;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:02:18;12.57;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:04:44;11.95;;;4.75;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:07:12;9.05;;;4.65;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:09:39;14.73;;;4.97;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:12:06;10.90;;;4.72;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:14:33;10.30;;;4.75;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:17:00;11.93;;;4.50;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:19:26;15.02;;;4.20;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:21:53;10.98;;;4.75;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:24:20;11.50;;;4.47;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:26:47;9.38;;;4.45;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:29:14;10.90;;;4.50;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:31:57;9.73;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:34:24;15.02;;;4.85;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:36:51;12.88;;;4.45;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:39:17;16.13;;;4.18;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:41:55;12.80;;;4.70;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:44:21;10.77;;;4.95;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:46:48;15.63;;;4.97;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:49:15;14.38;;;5.68;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:51:42;12.10;;;4.90;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:54:09;23.85;;;4.80;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:56:35;9.82;;;4.40;;
28483;SDS011;15704;48.834;8.736;2023-06-22T11:59:02;10.80;;;5.05;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:01:29;15.90;;;5.22;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:03:56;12.90;;;5.32;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:06:23;22.00;;;5.82;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:08:50;10.15;;;4.53;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:11:17;22.70;;;5.63;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:13:43;11.13;;;5.88;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:16:10;18.50;;;6.40;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:18:38;35.17;;;6.60;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:21:05;38.72;;;6.22;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:23:31;20.75;;;4.93;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:25:58;19.67;;;5.25;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:28:26;13.60;;;5.35;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:30:53;16.40;;;5.82;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:33:20;17.73;;;5.00;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:35:46;16.33;;;4.88;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:38:15;15.65;;;4.60;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:40:42;22.77;;;5.15;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:43:08;9.30;;;4.22;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:45:35;8.95;;;3.75;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:48:02;18.13;;;5.80;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:50:29;15.43;;;5.18;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:52:57;13.35;;;4.68;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:55:24;10.63;;;4.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T12:57:50;10.13;;;4.45;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:00:17;8.57;;;4.43;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:02:44;11.13;;;4.88;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:05:11;15.32;;;4.43;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:07:38;19.38;;;4.85;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:10:05;13.13;;;5.20;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:12:32;15.95;;;5.15;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:14:59;19.58;;;4.70;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:17:25;11.65;;;5.15;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:19:52;9.52;;;4.22;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:22:32;15.30;;;5.80;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:25:06;12.18;;;5.75;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:27:33;18.92;;;5.45;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:30:00;9.85;;;4.32;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:32:28;21.25;;;5.60;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:34:55;15.38;;;4.95;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:37:22;12.93;;;5.22;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:39:49;11.07;;;5.07;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:42:16;13.77;;;5.63;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:44:42;15.25;;;5.22;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:47:09;12.48;;;4.38;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:49:36;12.85;;;4.13;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:52:03;9.52;;;3.85;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:54:30;12.73;;;4.15;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:56:59;9.45;;;4.55;;
28483;SDS011;15704;48.834;8.736;2023-06-22T13:59:26;12.82;;;4.43;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:01:54;9.95;;;4.05;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:04:22;10.00;;;3.47;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:06:50;13.32;;;4.13;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:09:19;10.90;;;2.95;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:11:45;12.23;;;3.28;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:14:12;9.40;;;3.10;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:16:39;9.52;;;3.13;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:19:05;10.32;;;3.20;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:21:32;11.80;;;2.75;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:23:59;9.05;;;3.70;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:26:26;9.77;;;2.63;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:28:53;11.13;;;2.80;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:31:19;9.30;;;2.90;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:33:47;16.27;;;3.00;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:36:15;12.70;;;3.80;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:38:44;12.60;;;2.83;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:41:12;11.63;;;2.47;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:43:49;18.92;;;3.72;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:46:17;14.07;;;3.28;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:48:45;13.63;;;3.25;;
28483;SDS011;15704;48.834;8.736;2023-06-22T14:51:12;8.60;;;3.10;;