sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6105;SDS011;3083;51.508;7.966;2023-04-03T00:00:21;6.93;;;2.73;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:02:48;7.03;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:05:15;10.63;;;2.43;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:07:41;5.70;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:10:09;7.83;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:12:37;6.23;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:15:04;6.67;;;2.73;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:17:32;4.63;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:20:00;5.37;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:22:27;5.83;;;2.53;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:24:54;6.13;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:27:21;4.00;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:29:50;9.00;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:32:17;5.30;;;2.43;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:34:43;8.33;;;2.33;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:37:10;3.90;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:39:38;4.73;;;2.37;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:42:05;5.50;;;1.83;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:47:38;3.17;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:50:07;4.67;;;2.17;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:52:35;5.77;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:55:05;5.00;;;2.07;;
6105;SDS011;3083;51.508;7.966;2023-04-03T00:57:34;7.23;;;3.17;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:00:03;3.80;;;1.63;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:02:35;5.13;;;1.97;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:05:04;4.10;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:07:31;4.60;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:10:03;4.87;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:12:33;6.13;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:15:02;8.63;;;2.27;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:17:33;11.70;;;2.23;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:20:12;3.93;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:23:03;4.03;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:25:40;3.97;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:28:09;5.93;;;3.23;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:30:39;5.70;;;2.33;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:33:11;3.50;;;1.87;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:35:38;4.40;;;2.03;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:38:05;4.47;;;1.97;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:40:32;4.17;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:42:59;9.07;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:45:26;3.43;;;1.47;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:47:53;5.30;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:50:22;10.80;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:52:49;5.23;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:55:16;9.30;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T01:57:43;4.03;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:00:10;3.37;;;1.63;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:02:38;7.53;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:05:05;4.73;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:07:34;5.60;;;2.07;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:10:01;3.67;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:12:28;3.93;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:14:55;6.60;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:17:22;4.80;;;1.57;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:19:49;5.17;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:22:16;5.63;;;2.43;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:24:44;6.00;;;2.17;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:27:11;3.90;;;1.73;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:29:38;4.87;;;3.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:32:05;2.70;;;1.33;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:34:32;6.00;;;1.93;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:36:59;3.80;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:39:25;6.10;;;2.07;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:41:54;5.00;;;1.53;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:44:21;7.27;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:46:49;10.03;;;2.27;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:49:16;2.60;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:51:43;3.17;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:54:11;4.70;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:56:37;4.83;;;2.27;;
6105;SDS011;3083;51.508;7.966;2023-04-03T02:59:06;4.97;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:01:33;5.17;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:04:00;5.60;;;2.37;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:06:27;4.93;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:08:54;3.50;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:11:21;3.43;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:13:48;4.47;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:16:17;6.03;;;2.53;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:18:44;5.80;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:21:11;5.60;;;2.47;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:23:37;5.97;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:26:05;5.63;;;2.23;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:28:34;6.57;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:31:01;4.80;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:33:30;5.60;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:35:57;4.33;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:38:24;4.10;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:40:52;5.90;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:43:18;5.20;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:45:46;6.20;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:48:17;7.00;;;3.07;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:50:45;10.20;;;2.33;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:53:12;4.47;;;1.97;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:55:39;6.77;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-04-03T03:58:06;5.53;;;1.97;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:00:34;14.03;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:03:01;4.00;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:05:28;5.30;;;2.37;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:07:56;6.87;;;2.07;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:10:23;6.80;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:12:52;4.90;;;2.33;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:15:19;4.63;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:17:46;5.47;;;2.13;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:20:13;6.30;;;2.57;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:22:41;9.77;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:25:09;7.53;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:27:36;5.03;;;1.93;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:30:04;6.83;;;2.37;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:32:32;9.30;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:34:59;11.07;;;2.57;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:37:27;5.30;;;2.13;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:39:54;5.90;;;2.63;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:42:22;4.13;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:44:49;6.23;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:47:16;6.53;;;2.53;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:49:43;4.87;;;2.13;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:52:12;6.57;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:54:39;5.90;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:57:06;7.70;;;2.53;;
6105;SDS011;3083;51.508;7.966;2023-04-03T04:59:34;17.77;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:02:01;7.70;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:04:29;7.87;;;2.57;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:06:56;5.20;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:09:22;6.83;;;2.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:11:49;6.80;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:14:16;3.70;;;1.97;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:16:45;9.10;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:19:12;7.50;;;2.77;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:21:39;7.67;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:24:06;5.93;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:26:34;6.60;;;3.13;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:29:01;6.00;;;1.77;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:31:28;5.10;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:33:57;4.93;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:36:23;4.97;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:38:51;5.70;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:41:21;6.27;;;2.87;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:43:48;2.60;;;1.13;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:46:15;5.90;;;2.57;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:48:44;3.53;;;1.93;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:51:15;4.10;;;2.17;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:53:44;5.57;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:56:14;9.90;;;3.13;;
6105;SDS011;3083;51.508;7.966;2023-04-03T05:58:41;12.63;;;2.73;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:01:08;8.27;;;3.27;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:03:35;10.23;;;3.03;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:06:03;8.00;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:08:34;7.10;;;2.67;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:11:01;6.37;;;3.07;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:13:28;5.53;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:15:55;6.70;;;2.87;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:18:23;7.90;;;3.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:20:50;11.60;;;2.37;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:23:17;5.20;;;2.53;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:25:46;8.73;;;2.63;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:28:13;8.77;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:30:40;4.20;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:33:07;7.27;;;2.80;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:35:34;6.33;;;2.63;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:38:03;7.47;;;2.83;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:40:34;7.50;;;2.97;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:43:02;5.43;;;3.17;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:45:30;5.43;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:47:57;6.40;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:50:24;6.50;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:52:51;6.87;;;2.27;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:55:18;5.70;;;2.50;;
6105;SDS011;3083;51.508;7.966;2023-04-03T06:57:45;4.37;;;1.83;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:00:15;8.23;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:02:42;4.90;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:05:10;9.67;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:07:37;4.87;;;1.97;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:10:04;5.77;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:12:33;5.33;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:15:00;8.70;;;2.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:17:29;8.43;;;2.07;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:19:56;5.70;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:22:23;7.03;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:24:50;9.63;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:27:17;6.10;;;1.97;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:29:44;6.27;;;1.87;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:32:12;5.53;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:34:42;8.73;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:37:09;9.03;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:39:35;4.20;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:42:02;8.27;;;2.33;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:44:29;4.10;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:46:57;5.03;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:49:24;9.00;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:51:53;8.53;;;1.77;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:54:20;3.73;;;1.57;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:56:47;9.73;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T07:59:14;5.70;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:01:41;4.33;;;1.47;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:04:08;4.70;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:06:36;6.13;;;1.77;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:09:04;5.67;;;1.93;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:11:31;5.53;;;2.03;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:13:58;5.90;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:16:25;4.17;;;1.93;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:18:52;6.20;;;2.03;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:21:20;4.50;;;1.87;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:23:47;10.50;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:26:18;3.63;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:28:47;5.83;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:31:15;4.30;;;1.63;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:33:44;5.03;;;2.23;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:36:16;6.77;;;1.83;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:38:46;5.83;;;1.93;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:41:15;4.83;;;1.63;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:44:00;5.30;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:46:37;5.00;;;1.73;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:49:14;5.93;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:51:48;5.13;;;1.33;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:54:20;3.20;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:56:55;3.70;;;1.33;;
6105;SDS011;3083;51.508;7.966;2023-04-03T08:59:26;4.03;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:01:56;4.90;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:04:27;2.80;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:06:58;2.80;;;1.27;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:09:34;2.70;;;1.27;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:12:10;3.20;;;1.27;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:14:44;8.60;;;1.77;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:17:21;5.93;;;1.23;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:19:57;4.33;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:22:28;4.07;;;1.47;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:24:59;4.07;;;1.07;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:27:34;4.87;;;1.87;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:30:01;5.40;;;1.43;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:32:29;3.90;;;1.03;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:34:59;4.10;;;1.33;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:37:36;8.93;;;2.17;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:40:05;3.40;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:42:56;2.73;;;0.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:45:25;2.50;;;0.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:48:03;2.90;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:50:32;2.60;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:53:02;3.63;;;1.23;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:55:32;3.80;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T09:58:24;3.40;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:00:54;4.27;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:03:23;2.37;;;0.83;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:05:52;4.57;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:08:21;2.90;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:11:05;4.30;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:13:36;3.40;;;1.33;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:16:17;3.23;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:18:47;4.87;;;1.23;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:21:20;2.47;;;0.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:23:59;2.93;;;1.17;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:26:35;2.37;;;0.97;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:29:15;3.43;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:31:52;2.30;;;0.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:34:29;2.87;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:37:00;2.40;;;1.07;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:39:36;4.43;;;2.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:42:13;2.77;;;1.13;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:44:52;10.77;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:47:35;3.53;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:50:15;4.07;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:52:54;3.83;;;1.03;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:55:30;3.00;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-03T10:58:02;2.50;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:00:33;9.17;;;1.57;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:03:05;3.23;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:05:39;3.37;;;1.57;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:08:11;7.57;;;1.23;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:10:48;2.43;;;1.03;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:13:17;4.03;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:15:49;2.53;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:18:20;3.47;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:20:53;2.60;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:23:29;3.30;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:26:01;3.80;;;1.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:28:35;3.37;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:31:07;3.37;;;1.57;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:33:43;2.87;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:36:19;2.30;;;0.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:38:50;2.80;;;1.13;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:41:24;3.50;;;1.37;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:43:57;4.10;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T11:58:12;3.20;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:00:48;4.77;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:03:35;3.03;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:12:42;3.07;;;1.03;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:21:16;4.20;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:23:58;4.17;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:26:32;3.20;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:29:10;2.90;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:31:45;6.77;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:34:25;4.40;;;1.43;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:37:12;5.23;;;1.47;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:39:51;3.80;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:42:30;3.20;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:45:10;5.60;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:47:44;5.97;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:50:18;3.37;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:52:51;3.03;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:55:22;3.70;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T12:57:49;4.50;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:00:21;3.30;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:02:54;7.67;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:05:21;3.97;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:07:52;3.73;;;1.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:10:23;3.27;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:12:51;4.37;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:15:20;4.73;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:17:49;4.27;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:20:19;3.73;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:22:51;6.27;;;1.23;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:25:24;2.30;;;1.03;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:27:54;7.10;;;1.47;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:30:23;4.33;;;1.47;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:32:53;6.83;;;1.63;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:35:29;2.70;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:38:02;4.37;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:40:31;8.90;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:42:59;2.97;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:45:28;4.57;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:48:07;3.80;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:50:50;3.80;;;1.07;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:53:24;5.93;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:55:56;5.97;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T13:58:26;3.93;;;1.50;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:00:54;2.67;;;1.17;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:03:28;2.90;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:05:57;3.60;;;1.43;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:08:26;4.33;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:10:53;3.63;;;1.77;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:13:20;3.23;;;1.57;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:15:47;3.90;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:18:16;3.57;;;1.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:20:46;5.03;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:23:14;2.97;;;1.40;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:25:43;6.70;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:28:14;5.40;;;1.83;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:30:43;4.27;;;1.63;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:33:12;4.47;;;1.73;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:35:41;6.87;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:38:20;5.80;;;2.27;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:40:51;7.63;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:43:19;5.40;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:45:47;3.60;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:48:16;4.90;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:50:45;6.93;;;1.60;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:53:13;4.43;;;1.70;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:55:41;4.30;;;1.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T14:58:13;4.30;;;1.77;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:00:41;5.23;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:03:13;4.00;;;1.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:05:41;5.47;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:08:13;4.80;;;2.20;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:10:46;4.77;;;1.83;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:13:15;2.90;;;1.27;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:15:42;4.13;;;1.67;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:18:10;4.63;;;2.13;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:20:42;5.80;;;2.90;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:23:11;6.60;;;2.17;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:25:40;4.50;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:28:12;4.33;;;2.00;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:30:48;4.37;;;2.27;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:33:15;4.27;;;1.57;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:35:42;4.50;;;2.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:38:09;6.20;;;2.27;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:40:36;4.50;;;2.10;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:43:04;4.43;;;1.80;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:45:33;3.70;;;1.83;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:48:01;4.50;;;2.27;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:50:30;5.03;;;2.57;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:52:57;4.60;;;2.47;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:55:27;7.30;;;3.30;;
6105;SDS011;3083;51.508;7.966;2023-04-03T15:57:55;8.93;;;4.00;;