sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44871;PMS7003;30602;51.060;17.226;2023-03-01T00:02:40;71;54;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T00:06:11;81;59;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T00:10:06;85;62;37
44871;PMS7003;30602;51.060;17.226;2023-03-01T00:13:38;77;61;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T00:17:01;85;62;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T00:21:01;88;65;40
44871;PMS7003;30602;51.060;17.226;2023-03-01T00:24:49;84;63;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T00:28:36;80;61;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T00:32:22;87;60;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T00:35:53;92;69;42
44871;PMS7003;30602;51.060;17.226;2023-03-01T00:39:20;91;67;40
44871;PMS7003;30602;51.060;17.226;2023-03-01T00:43:30;90;67;40
44871;PMS7003;30602;51.060;17.226;2023-03-01T00:47:22;80;58;33
44871;PMS7003;30602;51.060;17.226;2023-03-01T00:51:30;84;61;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T00:58:53;81;60;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T01:06:48;85;62;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T01:10:36;82;59;32
44871;PMS7003;30602;51.060;17.226;2023-03-01T01:14:25;89;65;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T01:18:47;89;64;40
44871;PMS7003;30602;51.060;17.226;2023-03-01T01:23:05;85;63;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T01:26:47;88;63;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T01:30:17;87;63;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T01:34:24;75;59;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T01:37:53;81;60;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T01:42:03;82;61;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T01:46:06;81;60;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T01:53:38;84;61;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T01:57:10;85;64;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T02:01:51;87;63;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T02:09:20;87;64;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T02:12:49;80;60;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T02:16:50;86;63;37
44871;PMS7003;30602;51.060;17.226;2023-03-01T02:24:42;79;58;33
44871;PMS7003;30602;51.060;17.226;2023-03-01T02:28:57;77;59;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T02:32:40;87;62;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T02:36:22;86;61;37
44871;PMS7003;30602;51.060;17.226;2023-03-01T02:40:14;79;59;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T02:44:18;79;60;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T02:48:02;82;60;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T02:55:26;76;54;34
44871;PMS7003;30602;51.060;17.226;2023-03-01T02:59:10;81;59;35
44871;PMS7003;30602;51.060;17.226;2023-03-01T03:03:09;80;61;37
44871;PMS7003;30602;51.060;17.226;2023-03-01T03:07:32;84;64;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T03:10:58;81;60;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T03:14:44;79;61;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T03:18:39;83;60;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T03:22:04;81;58;34
44871;PMS7003;30602;51.060;17.226;2023-03-01T03:25:43;88;66;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T03:29:35;84;64;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T03:33:04;88;63;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T03:36:56;81;62;37
44871;PMS7003;30602;51.060;17.226;2023-03-01T03:40:31;87;67;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T03:44:32;93;67;41
44871;PMS7003;30602;51.060;17.226;2023-03-01T03:48:02;93;67;40
44871;PMS7003;30602;51.060;17.226;2023-03-01T03:51:59;94;70;42
44871;PMS7003;30602;51.060;17.226;2023-03-01T03:56:03;97;71;43
44871;PMS7003;30602;51.060;17.226;2023-03-01T04:00:27;94;68;41
44871;PMS7003;30602;51.060;17.226;2023-03-01T04:03:55;75;55;32
44871;PMS7003;30602;51.060;17.226;2023-03-01T04:07:26;94;67;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T04:11:20;94;68;41
44871;PMS7003;30602;51.060;17.226;2023-03-01T04:15:17;90;65;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T04:22:58;92;67;41
44871;PMS7003;30602;51.060;17.226;2023-03-01T04:26:52;96;69;41
44871;PMS7003;30602;51.060;17.226;2023-03-01T04:30:58;85;63;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T04:35:04;89;66;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T04:38:33;88;68;41
44871;PMS7003;30602;51.060;17.226;2023-03-01T04:42:57;93;70;42
44871;PMS7003;30602;51.060;17.226;2023-03-01T04:46:56;82;64;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T04:50:17;85;60;37
44871;PMS7003;30602;51.060;17.226;2023-03-01T04:54:07;85;63;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T04:57:56;85;63;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T05:02:18;89;65;40
44871;PMS7003;30602;51.060;17.226;2023-03-01T05:06:13;88;65;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T05:10:47;86;64;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T05:15:05;90;67;41
44871;PMS7003;30602;51.060;17.226;2023-03-01T05:18:50;87;64;41
44871;PMS7003;30602;51.060;17.226;2023-03-01T05:22:17;92;67;41
44871;PMS7003;30602;51.060;17.226;2023-03-01T05:26:12;80;54;34
44871;PMS7003;30602;51.060;17.226;2023-03-01T05:30:02;89;64;40
44871;PMS7003;30602;51.060;17.226;2023-03-01T05:34:07;85;63;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T05:38:05;89;66;40
44871;PMS7003;30602;51.060;17.226;2023-03-01T05:41:52;90;65;40
44871;PMS7003;30602;51.060;17.226;2023-03-01T05:46:20;81;60;35
44871;PMS7003;30602;51.060;17.226;2023-03-01T05:50:29;86;64;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T05:58:03;85;62;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T06:01:38;87;64;40
44871;PMS7003;30602;51.060;17.226;2023-03-01T06:05:18;79;60;37
44871;PMS7003;30602;51.060;17.226;2023-03-01T06:08:44;75;59;37
44871;PMS7003;30602;51.060;17.226;2023-03-01T06:12:13;91;64;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T06:16:04;87;63;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T06:19:31;85;62;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T06:23:46;86;66;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T06:27:15;87;63;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T06:31:01;82;58;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T06:34:35;85;61;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T06:38:19;87;62;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T06:41:44;85;63;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T06:45:32;85;60;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T06:49:35;86;63;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T06:53:40;85;65;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T06:57:33;88;64;40
44871;PMS7003;30602;51.060;17.226;2023-03-01T07:01:32;89;66;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T07:04:57;91;67;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T07:09:12;77;55;34
44871;PMS7003;30602;51.060;17.226;2023-03-01T07:12:56;87;65;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T07:16:51;89;65;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T07:21:12;88;63;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T07:25:07;89;65;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T07:29:22;82;63;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T07:32:54;77;58;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T07:36:22;72;57;34
44871;PMS7003;30602;51.060;17.226;2023-03-01T07:40:13;73;56;34
44871;PMS7003;30602;51.060;17.226;2023-03-01T07:43:42;79;60;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T07:47:34;72;56;34
44871;PMS7003;30602;51.060;17.226;2023-03-01T07:51:26;78;59;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T07:55:14;80;62;37
44871;PMS7003;30602;51.060;17.226;2023-03-01T07:58:59;77;60;35
44871;PMS7003;30602;51.060;17.226;2023-03-01T08:02:29;80;62;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T08:06:43;71;57;34
44871;PMS7003;30602;51.060;17.226;2023-03-01T08:11:03;76;58;35
44871;PMS7003;30602;51.060;17.226;2023-03-01T08:14:31;73;56;32
44871;PMS7003;30602;51.060;17.226;2023-03-01T08:18:04;83;62;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T08:22:03;83;60;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T08:25:49;74;57;32
44871;PMS7003;30602;51.060;17.226;2023-03-01T08:29:15;68;54;33
44871;PMS7003;30602;51.060;17.226;2023-03-01T08:33:22;65;52;31
44871;PMS7003;30602;51.060;17.226;2023-03-01T08:37:32;63;49;30
44871;PMS7003;30602;51.060;17.226;2023-03-01T08:41:20;64;49;27
44871;PMS7003;30602;51.060;17.226;2023-03-01T08:49:04;57;48;30
44871;PMS7003;30602;51.060;17.226;2023-03-01T08:53:01;56;44;26
44871;PMS7003;30602;51.060;17.226;2023-03-01T08:57:14;54;46;27
44871;PMS7003;30602;51.060;17.226;2023-03-01T09:00:57;55;46;29
44871;PMS7003;30602;51.060;17.226;2023-03-01T09:04:55;62;47;28
44871;PMS7003;30602;51.060;17.226;2023-03-01T09:09:00;60;44;27
44871;PMS7003;30602;51.060;17.226;2023-03-01T09:12:30;57;45;28
44871;PMS7003;30602;51.060;17.226;2023-03-01T09:16:36;42;37;22
44871;PMS7003;30602;51.060;17.226;2023-03-01T09:20:18;42;29;18
44871;PMS7003;30602;51.060;17.226;2023-03-01T09:23:48;30;25;14
44871;PMS7003;30602;51.060;17.226;2023-03-01T09:27:32;26;24;17
44871;PMS7003;30602;51.060;17.226;2023-03-01T09:31:00;29;25;17
44871;PMS7003;30602;51.060;17.226;2023-03-01T09:34:19;29;24;15
44871;PMS7003;30602;51.060;17.226;2023-03-01T09:38:01;33;27;18
44871;PMS7003;30602;51.060;17.226;2023-03-01T09:42:11;29;24;17
44871;PMS7003;30602;51.060;17.226;2023-03-01T09:46:55;41;34;20
44871;PMS7003;30602;51.060;17.226;2023-03-01T09:50:53;40;33;18
44871;PMS7003;30602;51.060;17.226;2023-03-01T09:54:16;36;31;17
44871;PMS7003;30602;51.060;17.226;2023-03-01T10:02:38;44;34;20
44871;PMS7003;30602;51.060;17.226;2023-03-01T10:06:44;45;35;20
44871;PMS7003;30602;51.060;17.226;2023-03-01T10:11:21;41;37;21
44871;PMS7003;30602;51.060;17.226;2023-03-01T10:15:34;48;40;23
44871;PMS7003;30602;51.060;17.226;2023-03-01T10:24:34;45;40;23
44871;PMS7003;30602;51.060;17.226;2023-03-01T10:27:59;26;20;14
44871;PMS7003;30602;51.060;17.226;2023-03-01T10:31:58;26;24;16
44871;PMS7003;30602;51.060;17.226;2023-03-01T10:36:12;30;22;17
44871;PMS7003;30602;51.060;17.226;2023-03-01T10:39:33;36;26;16
44871;PMS7003;30602;51.060;17.226;2023-03-01T10:43:17;30;24;17
44871;PMS7003;30602;51.060;17.226;2023-03-01T10:47:27;42;34;20
44871;PMS7003;30602;51.060;17.226;2023-03-01T10:51:38;40;31;18
44871;PMS7003;30602;51.060;17.226;2023-03-01T11:06:00;51;39;21
44871;PMS7003;30602;51.060;17.226;2023-03-01T11:09:39;39;33;19
44871;PMS7003;30602;51.060;17.226;2023-03-01T11:17:12;34;28;19
44871;PMS7003;30602;51.060;17.226;2023-03-01T11:21:09;38;30;22
44871;PMS7003;30602;51.060;17.226;2023-03-01T11:25:35;43;33;21
44871;PMS7003;30602;51.060;17.226;2023-03-01T11:38:09;39;32;21
44871;PMS7003;30602;51.060;17.226;2023-03-01T11:41:36;35;30;18
44871;PMS7003;30602;51.060;17.226;2023-03-01T12:02:18;37;30;19
44871;PMS7003;30602;51.060;17.226;2023-03-01T12:10:28;50;41;24
44871;PMS7003;30602;51.060;17.226;2023-03-01T12:19:51;43;34;21
44871;PMS7003;30602;51.060;17.226;2023-03-01T12:24:08;43;35;20
44871;PMS7003;30602;51.060;17.226;2023-03-01T12:32:52;73;57;33
44871;PMS7003;30602;51.060;17.226;2023-03-01T12:41:40;43;36;21
44871;PMS7003;30602;51.060;17.226;2023-03-01T12:50:02;31;27;17
44871;PMS7003;30602;51.060;17.226;2023-03-01T12:53:41;33;25;15
44871;PMS7003;30602;51.060;17.226;2023-03-01T13:01:29;22;19;14
44871;PMS7003;30602;51.060;17.226;2023-03-01T13:09:04;24;22;14
44871;PMS7003;30602;51.060;17.226;2023-03-01T13:13:46;34;23;15
44871;PMS7003;30602;51.060;17.226;2023-03-01T13:17:33;21;18;11
44871;PMS7003;30602;51.060;17.226;2023-03-01T13:20:57;25;19;12
44871;PMS7003;30602;51.060;17.226;2023-03-01T13:30:03;21;16;13
44871;PMS7003;30602;51.060;17.226;2023-03-01T13:34:47;19;15;11
44871;PMS7003;30602;51.060;17.226;2023-03-01T13:42:43;16;14;10
44871;PMS7003;30602;51.060;17.226;2023-03-01T13:46:26;19;16;10
44871;PMS7003;30602;51.060;17.226;2023-03-01T13:50:53;22;15;11
44871;PMS7003;30602;51.060;17.226;2023-03-01T13:55:20;24;17;11
44871;PMS7003;30602;51.060;17.226;2023-03-01T13:58:50;16;13;9
44871;PMS7003;30602;51.060;17.226;2023-03-01T14:02:44;16;13;10
44871;PMS7003;30602;51.060;17.226;2023-03-01T14:06:09;13;12;8
44871;PMS7003;30602;51.060;17.226;2023-03-01T14:09:45;15;12;8
44871;PMS7003;30602;51.060;17.226;2023-03-01T14:26:28;13;13;9
44871;PMS7003;30602;51.060;17.226;2023-03-01T14:30:46;25;20;11
44871;PMS7003;30602;51.060;17.226;2023-03-01T14:34:43;21;17;12
44871;PMS7003;30602;51.060;17.226;2023-03-01T14:38:44;21;19;12
44871;PMS7003;30602;51.060;17.226;2023-03-01T14:42:37;16;14;9
44871;PMS7003;30602;51.060;17.226;2023-03-01T14:46:00;18;15;9
44871;PMS7003;30602;51.060;17.226;2023-03-01T14:49:23;16;15;11
44871;PMS7003;30602;51.060;17.226;2023-03-01T14:52:46;20;15;10
44871;PMS7003;30602;51.060;17.226;2023-03-01T14:56:14;22;16;10
44871;PMS7003;30602;51.060;17.226;2023-03-01T15:00:10;15;13;9
44871;PMS7003;30602;51.060;17.226;2023-03-01T15:03:58;16;14;9
44871;PMS7003;30602;51.060;17.226;2023-03-01T15:07:39;19;13;9
44871;PMS7003;30602;51.060;17.226;2023-03-01T15:11:23;17;12;9
44871;PMS7003;30602;51.060;17.226;2023-03-01T15:18:56;18;14;9
44871;PMS7003;30602;51.060;17.226;2023-03-01T15:22:45;13;13;9
44871;PMS7003;30602;51.060;17.226;2023-03-01T15:26:33;14;14;10
44871;PMS7003;30602;51.060;17.226;2023-03-01T15:30:42;14;12;8
44871;PMS7003;30602;51.060;17.226;2023-03-01T15:39:04;20;15;11
44871;PMS7003;30602;51.060;17.226;2023-03-01T15:42:53;17;17;11
44871;PMS7003;30602;51.060;17.226;2023-03-01T15:46:48;19;16;9
44871;PMS7003;30602;51.060;17.226;2023-03-01T15:51:10;24;21;12
44871;PMS7003;30602;51.060;17.226;2023-03-01T15:55:21;50;37;22
44871;PMS7003;30602;51.060;17.226;2023-03-01T15:59:39;44;37;23
44871;PMS7003;30602;51.060;17.226;2023-03-01T16:03:53;21;21;14
44871;PMS7003;30602;51.060;17.226;2023-03-01T16:07:27;18;14;9
44871;PMS7003;30602;51.060;17.226;2023-03-01T16:11:23;17;16;9
44871;PMS7003;30602;51.060;17.226;2023-03-01T16:14:43;17;14;10
44871;PMS7003;30602;51.060;17.226;2023-03-01T16:18:12;13;12;9
44871;PMS7003;30602;51.060;17.226;2023-03-01T16:22:05;19;15;10
44871;PMS7003;30602;51.060;17.226;2023-03-01T16:25:26;17;15;11
44871;PMS7003;30602;51.060;17.226;2023-03-01T16:28:50;14;12;8
44871;PMS7003;30602;51.060;17.226;2023-03-01T16:33:15;21;17;11
44871;PMS7003;30602;51.060;17.226;2023-03-01T16:37:15;22;19;11
44871;PMS7003;30602;51.060;17.226;2023-03-01T16:40:48;26;20;13
44871;PMS7003;30602;51.060;17.226;2023-03-01T16:44:46;28;21;14
44871;PMS7003;30602;51.060;17.226;2023-03-01T16:48:46;22;18;11
44871;PMS7003;30602;51.060;17.226;2023-03-01T16:52:38;21;17;12
44871;PMS7003;30602;51.060;17.226;2023-03-01T16:55:57;24;16;11
44871;PMS7003;30602;51.060;17.226;2023-03-01T17:00:15;18;14;10
44871;PMS7003;30602;51.060;17.226;2023-03-01T17:04:32;29;23;14
44871;PMS7003;30602;51.060;17.226;2023-03-01T17:08:46;23;20;13
44871;PMS7003;30602;51.060;17.226;2023-03-01T17:13:01;26;23;15
44871;PMS7003;30602;51.060;17.226;2023-03-01T17:16:41;30;22;14
44871;PMS7003;30602;51.060;17.226;2023-03-01T17:20:04;24;20;13
44871;PMS7003;30602;51.060;17.226;2023-03-01T17:24:07;27;22;12
44871;PMS7003;30602;51.060;17.226;2023-03-01T17:28:46;28;20;14
44871;PMS7003;30602;51.060;17.226;2023-03-01T17:32:29;29;24;16
44871;PMS7003;30602;51.060;17.226;2023-03-01T17:35:52;33;26;16
44871;PMS7003;30602;51.060;17.226;2023-03-01T17:39:33;33;26;16
44871;PMS7003;30602;51.060;17.226;2023-03-01T17:42:55;33;28;18
44871;PMS7003;30602;51.060;17.226;2023-03-01T17:46:49;98;77;45
44871;PMS7003;30602;51.060;17.226;2023-03-01T17:50:32;78;59;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T17:54:11;62;49;23
44871;PMS7003;30602;51.060;17.226;2023-03-01T17:57:33;70;54;33
44871;PMS7003;30602;51.060;17.226;2023-03-01T18:01:13;69;54;30
44871;PMS7003;30602;51.060;17.226;2023-03-01T18:05:19;83;62;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T18:08:50;89;68;40
44871;PMS7003;30602;51.060;17.226;2023-03-01T18:12:41;89;65;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T18:16:11;85;63;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T18:19:51;87;64;37
44871;PMS7003;30602;51.060;17.226;2023-03-01T18:23:53;82;62;37
44871;PMS7003;30602;51.060;17.226;2023-03-01T18:27:37;78;57;34
44871;PMS7003;30602;51.060;17.226;2023-03-01T18:31:02;74;55;32
44871;PMS7003;30602;51.060;17.226;2023-03-01T18:34:37;85;64;37
44871;PMS7003;30602;51.060;17.226;2023-03-01T18:38:39;73;57;34
44871;PMS7003;30602;51.060;17.226;2023-03-01T18:42:05;68;52;32
44871;PMS7003;30602;51.060;17.226;2023-03-01T18:45:45;78;59;37
44871;PMS7003;30602;51.060;17.226;2023-03-01T18:53:41;98;76;46
44871;PMS7003;30602;51.060;17.226;2023-03-01T18:57:04;75;57;32
44871;PMS7003;30602;51.060;17.226;2023-03-01T19:00:36;84;63;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T19:04:59;77;60;37
44871;PMS7003;30602;51.060;17.226;2023-03-01T19:08:46;84;63;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T19:12:08;79;57;34
44871;PMS7003;30602;51.060;17.226;2023-03-01T19:16:38;68;53;28
44871;PMS7003;30602;51.060;17.226;2023-03-01T19:25:27;78;60;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T19:29:01;89;64;36
44871;PMS7003;30602;51.060;17.226;2023-03-01T19:32:53;88;65;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T19:36:41;90;64;37
44871;PMS7003;30602;51.060;17.226;2023-03-01T19:40:27;87;67;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T19:43:55;86;63;37
44871;PMS7003;30602;51.060;17.226;2023-03-01T19:47:31;71;57;29
44871;PMS7003;30602;51.060;17.226;2023-03-01T19:51:57;90;67;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T19:56:26;82;59;35
44871;PMS7003;30602;51.060;17.226;2023-03-01T19:59:47;74;57;35
44871;PMS7003;30602;51.060;17.226;2023-03-01T20:03:11;88;65;38
44871;PMS7003;30602;51.060;17.226;2023-03-01T20:06:52;96;73;43
44871;PMS7003;30602;51.060;17.226;2023-03-01T20:10:38;98;73;44
44871;PMS7003;30602;51.060;17.226;2023-03-01T20:14:22;102;81;46
44871;PMS7003;30602;51.060;17.226;2023-03-01T20:17:45;100;77;44
44871;PMS7003;30602;51.060;17.226;2023-03-01T20:21:18;101;76;43
44871;PMS7003;30602;51.060;17.226;2023-03-01T20:24:58;94;66;39
44871;PMS7003;30602;51.060;17.226;2023-03-01T20:29:01;100;71;42
44871;PMS7003;30602;51.060;17.226;2023-03-01T20:32:49;95;72;41
44871;PMS7003;30602;51.060;17.226;2023-03-01T20:36:33;97;72;44
44871;PMS7003;30602;51.060;17.226;2023-03-01T20:40:01;101;73;43
44871;PMS7003;30602;51.060;17.226;2023-03-01T20:43:23;93;69;41
44871;PMS7003;30602;51.060;17.226;2023-03-01T20:46:56;100;71;43
44871;PMS7003;30602;51.060;17.226;2023-03-01T20:50:42;91;70;42
44871;PMS7003;30602;51.060;17.226;2023-03-01T20:54:53;108;83;46
44871;PMS7003;30602;51.060;17.226;2023-03-01T20:58:49;104;83;47
44871;PMS7003;30602;51.060;17.226;2023-03-01T21:02:35;107;82;46
44871;PMS7003;30602;51.060;17.226;2023-03-01T21:06:24;104;81;46
44871;PMS7003;30602;51.060;17.226;2023-03-01T21:10:09;100;75;45
44871;PMS7003;30602;51.060;17.226;2023-03-01T21:13:59;104;77;44
44871;PMS7003;30602;51.060;17.226;2023-03-01T21:17:55;97;71;42
44871;PMS7003;30602;51.060;17.226;2023-03-01T21:21:27;97;71;41
44871;PMS7003;30602;51.060;17.226;2023-03-01T21:25:57;98;76;44
44871;PMS7003;30602;51.060;17.226;2023-03-01T21:29:27;94;72;43
44871;PMS7003;30602;51.060;17.226;2023-03-01T21:34:03;101;74;44
44871;PMS7003;30602;51.060;17.226;2023-03-01T21:37:53;102;75;44
44871;PMS7003;30602;51.060;17.226;2023-03-01T21:41:36;99;72;44
44871;PMS7003;30602;51.060;17.226;2023-03-01T21:45:28;93;70;42
44871;PMS7003;30602;51.060;17.226;2023-03-01T21:49:34;99;75;46
44871;PMS7003;30602;51.060;17.226;2023-03-01T21:53:27;104;76;44
44871;PMS7003;30602;51.060;17.226;2023-03-01T21:57:01;102;74;45
44871;PMS7003;30602;51.060;17.226;2023-03-01T22:01:05;103;80;47
44871;PMS7003;30602;51.060;17.226;2023-03-01T22:05:22;98;74;44
44871;PMS7003;30602;51.060;17.226;2023-03-01T22:09:13;96;71;42
44871;PMS7003;30602;51.060;17.226;2023-03-01T22:13:48;102;77;45
44871;PMS7003;30602;51.060;17.226;2023-03-01T22:17:14;98;76;46
44871;PMS7003;30602;51.060;17.226;2023-03-01T22:21:06;110;84;47
44871;PMS7003;30602;51.060;17.226;2023-03-01T22:24:53;105;85;48
44871;PMS7003;30602;51.060;17.226;2023-03-01T22:28:21;114;84;48
44871;PMS7003;30602;51.060;17.226;2023-03-01T22:32:23;105;80;46
44871;PMS7003;30602;51.060;17.226;2023-03-01T22:35:48;113;92;52
44871;PMS7003;30602;51.060;17.226;2023-03-01T22:39:19;105;80;46
44871;PMS7003;30602;51.060;17.226;2023-03-01T22:46:55;108;84;47
44871;PMS7003;30602;51.060;17.226;2023-03-01T22:50:45;129;99;53
44871;PMS7003;30602;51.060;17.226;2023-03-01T22:54:29;125;104;59
44871;PMS7003;30602;51.060;17.226;2023-03-01T22:58:16;120;97;54
44871;PMS7003;30602;51.060;17.226;2023-03-01T23:02:25;132;110;57
44871;PMS7003;30602;51.060;17.226;2023-03-01T23:06:36;143;117;63
44871;PMS7003;30602;51.060;17.226;2023-03-01T23:10:33;142;111;62
44871;PMS7003;30602;51.060;17.226;2023-03-01T23:14:03;140;111;59
44871;PMS7003;30602;51.060;17.226;2023-03-01T23:18:03;146;115;63
44871;PMS7003;30602;51.060;17.226;2023-03-01T23:22:04;161;128;68
44871;PMS7003;30602;51.060;17.226;2023-03-01T23:25:29;147;117;66
44871;PMS7003;30602;51.060;17.226;2023-03-01T23:29:17;144;119;65
44871;PMS7003;30602;51.060;17.226;2023-03-01T23:33:03;141;118;66
44871;PMS7003;30602;51.060;17.226;2023-03-01T23:36:54;123;99;56
44871;PMS7003;30602;51.060;17.226;2023-03-01T23:40:41;126;101;52
44871;PMS7003;30602;51.060;17.226;2023-03-01T23:44:28;142;114;61
44871;PMS7003;30602;51.060;17.226;2023-03-01T23:48:09;130;107;59
44871;PMS7003;30602;51.060;17.226;2023-03-01T23:52:04;124;96;52
44871;PMS7003;30602;51.060;17.226;2023-03-01T23:55:53;135;111;57
44871;PMS7003;30602;51.060;17.226;2023-03-01T23:59:35;105;80;54
