sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71805;BME280;59654;52.216;5.616;2023-05-29T00:00:13;102242.41;;;8.89;90.62
71805;BME280;59654;52.216;5.616;2023-05-29T00:00:46;102233.56;;;8.88;90.73
71805;BME280;59654;52.216;5.616;2023-05-29T00:01:17;102233.56;;;8.85;90.52
71805;BME280;59654;52.216;5.616;2023-05-29T00:01:49;102233.56;;;8.85;91.44
71805;BME280;59654;52.216;5.616;2023-05-29T00:02:19;102235.34;;;8.86;91.02
71805;BME280;59654;52.216;5.616;2023-05-29T00:02:50;102226.47;;;8.87;90.59
71805;BME280;59654;52.216;5.616;2023-05-29T00:03:21;102239.78;;;8.87;90.38
71805;BME280;59654;52.216;5.616;2023-05-29T00:03:52;102224.72;;;8.86;91.08
71805;BME280;59654;52.216;5.616;2023-05-29T00:04:23;102233.63;;;8.82;90.98
71805;BME280;59654;52.216;5.616;2023-05-29T00:04:54;102239.84;;;8.81;91.24
71805;BME280;59654;52.216;5.616;2023-05-29T00:05:24;102228.34;;;8.79;91.27
71805;BME280;59654;52.216;5.616;2023-05-29T00:05:55;102232.78;;;8.77;90.76
71805;BME280;59654;52.216;5.616;2023-05-29T00:06:26;102233.66;;;8.78;91.33
71805;BME280;59654;52.216;5.616;2023-05-29T00:06:57;102229.25;;;8.77;90.76
71805;BME280;59654;52.216;5.616;2023-05-29T00:07:29;102232.75;;;8.80;90.47
71805;BME280;59654;52.216;5.616;2023-05-29T00:08:00;102237.19;;;8.81;90.76
71805;BME280;59654;52.216;5.616;2023-05-29T00:08:31;102233.63;;;8.82;91.08
71805;BME280;59654;52.216;5.616;2023-05-29T00:09:02;102223.00;;;8.82;90.68
71805;BME280;59654;52.216;5.616;2023-05-29T00:09:34;102230.97;;;8.82;90.60
71805;BME280;59654;52.216;5.616;2023-05-29T00:10:06;102228.34;;;8.79;90.37
71805;BME280;59654;52.216;5.616;2023-05-29T00:10:38;102230.13;;;8.77;89.83
71805;BME280;59654;52.216;5.616;2023-05-29T00:11:09;102227.44;;;8.80;90.92
71805;BME280;59654;52.216;5.616;2023-05-29T00:11:40;102234.53;;;8.81;90.47
71805;BME280;59654;52.216;5.616;2023-05-29T00:12:10;102228.31;;;8.82;90.99
71805;BME280;59654;52.216;5.616;2023-05-29T00:12:42;102237.19;;;8.83;90.22
71805;BME280;59654;52.216;5.616;2023-05-29T00:13:13;102230.03;;;8.86;90.40
71805;BME280;59654;52.216;5.616;2023-05-29T00:13:43;102230.97;;;8.84;90.08
71805;BME280;59654;52.216;5.616;2023-05-29T00:14:14;102231.84;;;8.84;90.26
71805;BME280;59654;52.216;5.616;2023-05-29T00:14:46;102224.72;;;8.86;90.07
71805;BME280;59654;52.216;5.616;2023-05-29T00:15:16;102230.91;;;8.87;90.73
71805;BME280;59654;52.216;5.616;2023-05-29T00:15:47;102222.91;;;8.88;89.59
71805;BME280;59654;52.216;5.616;2023-05-29T00:16:18;102229.09;;;8.92;89.61
71805;BME280;59654;52.216;5.616;2023-05-29T00:16:50;102235.31;;;8.91;89.75
71805;BME280;59654;52.216;5.616;2023-05-29T00:17:21;102231.78;;;8.90;89.94
71805;BME280;59654;52.216;5.616;2023-05-29T00:17:52;102228.25;;;8.87;88.88
71805;BME280;59654;52.216;5.616;2023-05-29T00:18:23;102226.47;;;8.86;89.86
71805;BME280;59654;52.216;5.616;2023-05-29T00:18:53;102228.25;;;8.85;88.96
71805;BME280;59654;52.216;5.616;2023-05-29T00:19:24;102229.22;;;8.81;89.03
71805;BME280;59654;52.216;5.616;2023-05-29T00:19:55;102224.75;;;8.83;89.75
71805;BME280;59654;52.216;5.616;2023-05-29T00:20:26;102227.44;;;8.82;89.85
71805;BME280;59654;52.216;5.616;2023-05-29T00:20:56;102223.00;;;8.82;88.89
71805;BME280;59654;52.216;5.616;2023-05-29T00:21:28;102223.88;;;8.83;89.53
71805;BME280;59654;52.216;5.616;2023-05-29T00:21:58;102232.75;;;8.82;89.12
71805;BME280;59654;52.216;5.616;2023-05-29T00:22:29;102233.63;;;8.82;89.78
71805;BME280;59654;52.216;5.616;2023-05-29T00:23:00;102231.88;;;8.81;89.06
71805;BME280;59654;52.216;5.616;2023-05-29T00:23:32;102237.22;;;8.78;89.84
71805;BME280;59654;52.216;5.616;2023-05-29T00:24:03;102231.88;;;8.78;90.06
71805;BME280;59654;52.216;5.616;2023-05-29T00:24:34;102233.66;;;8.79;89.33
71805;BME280;59654;52.216;5.616;2023-05-29T00:25:05;102228.31;;;8.81;89.80
71805;BME280;59654;52.216;5.616;2023-05-29T00:25:37;102224.78;;;8.80;89.25
71805;BME280;59654;52.216;5.616;2023-05-29T00:26:08;102221.22;;;8.83;89.55
71805;BME280;59654;52.216;5.616;2023-05-29T00:26:39;102227.44;;;8.80;89.49
71805;BME280;59654;52.216;5.616;2023-05-29T00:27:10;102231.00;;;8.79;88.64
71805;BME280;59654;52.216;5.616;2023-05-29T00:27:41;102226.56;;;8.78;88.80
71805;BME280;59654;52.216;5.616;2023-05-29T00:28:12;102224.81;;;8.77;88.98
71805;BME280;59654;52.216;5.616;2023-05-29T00:28:43;102228.34;;;8.76;89.42
71805;BME280;59654;52.216;5.616;2023-05-29T00:29:13;102229.22;;;8.74;89.26
71805;BME280;59654;52.216;5.616;2023-05-29T00:29:46;102231.88;;;8.75;89.38
71805;BME280;59654;52.216;5.616;2023-05-29T00:30:17;102231.88;;;8.72;89.06
71805;BME280;59654;52.216;5.616;2023-05-29T00:30:47;102233.66;;;8.73;88.92
71805;BME280;59654;52.216;5.616;2023-05-29T00:31:18;102238.97;;;8.73;89.26
71805;BME280;59654;52.216;5.616;2023-05-29T00:31:49;102230.13;;;8.71;89.20
71805;BME280;59654;52.216;5.616;2023-05-29T00:32:20;102243.44;;;8.76;89.88
71805;BME280;59654;52.216;5.616;2023-05-29T00:32:50;102241.63;;;8.78;88.73
71805;BME280;59654;52.216;5.616;2023-05-29T00:33:23;102237.22;;;8.78;89.27
71805;BME280;59654;52.216;5.616;2023-05-29T00:33:54;102242.50;;;8.80;88.92
71805;BME280;59654;52.216;5.616;2023-05-29T00:34:25;102239.84;;;8.80;88.74
71805;BME280;59654;52.216;5.616;2023-05-29T00:34:56;102239.84;;;8.80;88.97
71805;BME280;59654;52.216;5.616;2023-05-29T00:35:27;102239.88;;;8.77;89.13
71805;BME280;59654;52.216;5.616;2023-05-29T00:35:58;102245.19;;;8.77;89.19
71805;BME280;59654;52.216;5.616;2023-05-29T00:36:29;102242.50;;;8.75;88.66
71805;BME280;59654;52.216;5.616;2023-05-29T00:37:02;102241.66;;;8.76;88.83
71805;BME280;59654;52.216;5.616;2023-05-29T00:37:33;102248.72;;;8.73;88.95
71805;BME280;59654;52.216;5.616;2023-05-29T00:38:04;102240.75;;;8.71;89.04
71805;BME280;59654;52.216;5.616;2023-05-29T00:38:35;102249.63;;;8.73;88.83
71805;BME280;59654;52.216;5.616;2023-05-29T00:39:05;102249.63;;;8.72;89.56
71805;BME280;59654;52.216;5.616;2023-05-29T00:39:36;102244.38;;;8.66;88.69
71805;BME280;59654;52.216;5.616;2023-05-29T00:40:07;102244.38;;;8.67;88.63
71805;BME280;59654;52.216;5.616;2023-05-29T00:40:41;102239.94;;;8.66;89.13
71805;BME280;59654;52.216;5.616;2023-05-29T00:41:14;102244.34;;;8.69;89.46
71805;BME280;59654;52.216;5.616;2023-05-29T00:41:45;102241.72;;;8.66;89.01
71805;BME280;59654;52.216;5.616;2023-05-29T00:42:21;102242.63;;;8.63;88.85
71805;BME280;59654;52.216;5.616;2023-05-29T00:42:52;102241.72;;;8.64;88.72
71805;BME280;59654;52.216;5.616;2023-05-29T00:43:23;102250.59;;;8.62;89.26
71805;BME280;59654;52.216;5.616;2023-05-29T00:43:54;102241.75;;;8.60;88.89
71805;BME280;59654;52.216;5.616;2023-05-29T00:44:25;102245.28;;;8.62;88.40
71805;BME280;59654;52.216;5.616;2023-05-29T00:44:56;102244.41;;;8.61;88.38
71805;BME280;59654;52.216;5.616;2023-05-29T00:45:27;102251.50;;;8.59;88.67
71805;BME280;59654;52.216;5.616;2023-05-29T00:45:58;102251.53;;;8.54;88.49
71805;BME280;59654;52.216;5.616;2023-05-29T00:46:31;102252.47;;;8.49;89.34
71805;BME280;59654;52.216;5.616;2023-05-29T00:47:03;102245.38;;;8.48;89.86
71805;BME280;59654;52.216;5.616;2023-05-29T00:47:35;102253.38;;;8.43;89.96
71805;BME280;59654;52.216;5.616;2023-05-29T00:48:06;102248.97;;;8.44;89.81
71805;BME280;59654;52.216;5.616;2023-05-29T00:48:38;102248.06;;;8.43;89.46
71805;BME280;59654;52.216;5.616;2023-05-29T00:49:09;102250.72;;;8.45;90.10
71805;BME280;59654;52.216;5.616;2023-05-29T00:49:42;102243.63;;;8.44;89.79
71805;BME280;59654;52.216;5.616;2023-05-29T00:50:13;102253.38;;;8.45;90.16
71805;BME280;59654;52.216;5.616;2023-05-29T00:50:44;102240.97;;;8.44;89.70
71805;BME280;59654;52.216;5.616;2023-05-29T00:51:16;102242.75;;;8.43;89.18
71805;BME280;59654;52.216;5.616;2023-05-29T00:51:49;102244.53;;;8.43;89.04
71805;BME280;59654;52.216;5.616;2023-05-29T00:52:24;102249.84;;;8.41;89.83
71805;BME280;59654;52.216;5.616;2023-05-29T00:52:57;102248.06;;;8.43;88.95
71805;BME280;59654;52.216;5.616;2023-05-29T00:53:29;102250.75;;;8.40;89.70
71805;BME280;59654;52.216;5.616;2023-05-29T00:54:00;102248.06;;;8.43;89.66
71805;BME280;59654;52.216;5.616;2023-05-29T00:54:32;102252.50;;;8.43;89.53
71805;BME280;59654;52.216;5.616;2023-05-29T00:55:04;102245.41;;;8.45;89.39
71805;BME280;59654;52.216;5.616;2023-05-29T00:55:36;102240.97;;;8.45;89.51
71805;BME280;59654;52.216;5.616;2023-05-29T00:56:09;102251.59;;;8.47;89.53
71805;BME280;59654;52.216;5.616;2023-05-29T00:56:41;102240.97;;;8.47;88.57
71805;BME280;59654;52.216;5.616;2023-05-29T00:57:16;102243.63;;;8.48;89.54
71805;BME280;59654;52.216;5.616;2023-05-29T00:57:48;102242.72;;;8.51;88.57
71805;BME280;59654;52.216;5.616;2023-05-29T00:58:20;102253.34;;;8.51;89.09
71805;BME280;59654;52.216;5.616;2023-05-29T00:58:52;102249.81;;;8.49;88.30
71805;BME280;59654;52.216;5.616;2023-05-29T00:59:26;102250.69;;;8.49;89.25
71805;BME280;59654;52.216;5.616;2023-05-29T01:00:02;102242.72;;;8.48;89.20
71805;BME280;59654;52.216;5.616;2023-05-29T01:00:38;102241.84;;;8.49;88.98
71805;BME280;59654;52.216;5.616;2023-05-29T01:01:09;102247.16;;;8.52;88.49
71805;BME280;59654;52.216;5.616;2023-05-29T01:01:42;102248.91;;;8.51;89.00
71805;BME280;59654;52.216;5.616;2023-05-29T01:02:14;102244.47;;;8.52;88.95
71805;BME280;59654;52.216;5.616;2023-05-29T01:02:46;102244.47;;;8.52;88.08
71805;BME280;59654;52.216;5.616;2023-05-29T01:03:18;102241.84;;;8.49;89.03
71805;BME280;59654;52.216;5.616;2023-05-29T01:03:51;102251.59;;;8.50;89.15
71805;BME280;59654;52.216;5.616;2023-05-29T01:04:26;102244.50;;;8.49;88.56
71805;BME280;59654;52.216;5.616;2023-05-29T01:04:57;102246.28;;;8.48;89.07
71805;BME280;59654;52.216;5.616;2023-05-29T01:05:28;102250.72;;;8.45;89.08
71805;BME280;59654;52.216;5.616;2023-05-29T01:05:59;102241.88;;;8.44;88.71
71805;BME280;59654;52.216;5.616;2023-05-29T01:06:31;102244.53;;;8.43;88.90
71805;BME280;59654;52.216;5.616;2023-05-29T01:07:02;102248.09;;;8.39;88.87
71805;BME280;59654;52.216;5.616;2023-05-29T01:07:34;102244.56;;;8.37;88.28
71805;BME280;59654;52.216;5.616;2023-05-29T01:08:05;102249.84;;;8.40;89.31
71805;BME280;59654;52.216;5.616;2023-05-29T01:08:36;102246.31;;;8.42;88.62
71805;BME280;59654;52.216;5.616;2023-05-29T01:09:07;102246.31;;;8.42;89.43
71805;BME280;59654;52.216;5.616;2023-05-29T01:09:39;102244.53;;;8.41;88.85
71805;BME280;59654;52.216;5.616;2023-05-29T01:10:11;102248.97;;;8.44;89.10
71805;BME280;59654;52.216;5.616;2023-05-29T01:10:43;102249.84;;;8.46;88.29
71805;BME280;59654;52.216;5.616;2023-05-29T01:12:07;102254.25;;;8.47;88.10
71805;BME280;59654;52.216;5.616;2023-05-29T01:13:56;102253.38;;;8.45;87.97
71805;BME280;59654;52.216;5.616;2023-05-29T01:14:58;102256.06;;;8.42;88.86
71805;BME280;59654;52.216;5.616;2023-05-29T01:16:01;102258.72;;;8.40;88.13
71805;BME280;59654;52.216;5.616;2023-05-29T01:16:50;102263.16;;;8.41;88.22
71805;BME280;59654;52.216;5.616;2023-05-29T01:20:24;102264.94;;;8.38;88.83
71805;BME280;59654;52.216;5.616;2023-05-29T01:23:23;102276.44;;;8.40;88.70
71805;BME280;59654;52.216;5.616;2023-05-29T01:24:14;102274.66;;;8.39;87.71
71805;BME280;59654;52.216;5.616;2023-05-29T01:27:30;102271.19;;;8.31;88.33
71805;BME280;59654;52.216;5.616;2023-05-29T01:28:04;102283.59;;;8.32;88.32
71805;BME280;59654;52.216;5.616;2023-05-29T01:28:42;102276.50;;;8.32;89.07
71805;BME280;59654;52.216;5.616;2023-05-29T01:29:30;102280.94;;;8.32;88.69
71805;BME280;59654;52.216;5.616;2023-05-29T01:30:04;102280.94;;;8.33;88.68
71805;BME280;59654;52.216;5.616;2023-05-29T01:30:37;102286.25;;;8.32;88.63
71805;BME280;59654;52.216;5.616;2023-05-29T01:31:09;102288.03;;;8.31;88.38
71805;BME280;59654;52.216;5.616;2023-05-29T01:31:43;102283.59;;;8.30;88.91
71805;BME280;59654;52.216;5.616;2023-05-29T01:32:16;102276.50;;;8.32;89.05
71805;BME280;59654;52.216;5.616;2023-05-29T01:32:50;102283.59;;;8.30;88.45
71805;BME280;59654;52.216;5.616;2023-05-29T01:33:22;102280.03;;;8.31;87.98
71805;BME280;59654;52.216;5.616;2023-05-29T01:33:57;102279.16;;;8.31;89.12
71805;BME280;59654;52.216;5.616;2023-05-29T01:34:29;102275.63;;;8.30;88.51
71805;BME280;59654;52.216;5.616;2023-05-29T01:35:00;102291.56;;;8.32;88.67
71805;BME280;59654;52.216;5.616;2023-05-29T01:35:31;102288.03;;;8.30;88.49
71805;BME280;59654;52.216;5.616;2023-05-29T01:36:02;102285.38;;;8.30;88.07
71805;BME280;59654;52.216;5.616;2023-05-29T01:36:33;102286.25;;;8.29;88.36
71805;BME280;59654;52.216;5.616;2023-05-29T01:37:04;102280.94;;;8.30;87.89
71805;BME280;59654;52.216;5.616;2023-05-29T01:37:35;102282.72;;;8.31;87.81
71805;BME280;59654;52.216;5.616;2023-05-29T01:38:05;102280.94;;;8.32;88.17
71805;BME280;59654;52.216;5.616;2023-05-29T01:38:36;102288.03;;;8.30;88.04
71805;BME280;59654;52.216;5.616;2023-05-29T01:39:09;102282.72;;;8.28;87.72
71805;BME280;59654;52.216;5.616;2023-05-29T01:39:40;102287.16;;;8.26;88.56
71805;BME280;59654;52.216;5.616;2023-05-29T01:40:11;102280.06;;;8.27;88.42
71805;BME280;59654;52.216;5.616;2023-05-29T01:40:43;102286.28;;;8.26;88.25
71805;BME280;59654;52.216;5.616;2023-05-29T01:41:16;102280.06;;;8.27;88.32
71805;BME280;59654;52.216;5.616;2023-05-29T01:41:48;102280.94;;;8.26;88.92
71805;BME280;59654;52.216;5.616;2023-05-29T01:42:20;102284.50;;;8.26;88.11
71805;BME280;59654;52.216;5.616;2023-05-29T01:42:52;102287.16;;;8.23;88.24
71805;BME280;59654;52.216;5.616;2023-05-29T01:43:25;102293.38;;;8.20;88.76
71805;BME280;59654;52.216;5.616;2023-05-29T01:43:58;102284.56;;;8.18;88.84
71805;BME280;59654;52.216;5.616;2023-05-29T01:44:30;102290.72;;;8.20;89.03
71805;BME280;59654;52.216;5.616;2023-05-29T01:45:01;102284.56;;;8.20;89.06
71805;BME280;59654;52.216;5.616;2023-05-29T01:45:36;102295.19;;;8.20;88.55
71805;BME280;59654;52.216;5.616;2023-05-29T01:46:07;102295.13;;;8.21;88.59
71805;BME280;59654;52.216;5.616;2023-05-29T01:46:43;102288.94;;;8.21;89.40
71805;BME280;59654;52.216;5.616;2023-05-29T01:47:16;102290.72;;;8.23;88.54
71805;BME280;59654;52.216;5.616;2023-05-29T01:47:47;102288.03;;;8.23;88.91
71805;BME280;59654;52.216;5.616;2023-05-29T01:48:18;102289.81;;;8.25;88.64
71805;BME280;59654;52.216;5.616;2023-05-29T01:48:49;102298.69;;;8.23;88.64
71805;BME280;59654;52.216;5.616;2023-05-29T01:49:23;102297.78;;;8.23;88.58
71805;BME280;59654;52.216;5.616;2023-05-29T01:49:55;102296.91;;;8.21;88.08
71805;BME280;59654;52.216;5.616;2023-05-29T01:50:27;102292.47;;;8.21;88.18
71805;BME280;59654;52.216;5.616;2023-05-29T01:50:59;102297.78;;;8.25;88.84
71805;BME280;59654;52.216;5.616;2023-05-29T01:51:30;102289.81;;;8.21;87.87
71805;BME280;59654;52.216;5.616;2023-05-29T01:52:02;102296.03;;;8.20;88.06
71805;BME280;59654;52.216;5.616;2023-05-29T01:52:33;102290.72;;;8.20;87.94
71805;BME280;59654;52.216;5.616;2023-05-29T01:53:04;102297.78;;;8.21;88.73
71805;BME280;59654;52.216;5.616;2023-05-29T01:53:35;102299.56;;;8.22;88.93
71805;BME280;59654;52.216;5.616;2023-05-29T01:54:06;102296.03;;;8.20;88.10
71805;BME280;59654;52.216;5.616;2023-05-29T01:54:38;102303.16;;;8.18;88.62
71805;BME280;59654;52.216;5.616;2023-05-29T01:55:09;102298.69;;;8.20;88.26
71805;BME280;59654;52.216;5.616;2023-05-29T01:55:40;102298.72;;;8.19;88.22
71805;BME280;59654;52.216;5.616;2023-05-29T01:56:11;102300.50;;;8.14;88.33
71805;BME280;59654;52.216;5.616;2023-05-29T01:56:44;102309.38;;;8.13;88.89
71805;BME280;59654;52.216;5.616;2023-05-29T01:57:16;102306.72;;;8.08;89.08
71805;BME280;59654;52.216;5.616;2023-05-29T01:57:49;102305.84;;;8.06;88.55
71805;BME280;59654;52.216;5.616;2023-05-29T01:58:21;102304.13;;;8.02;89.24
71805;BME280;59654;52.216;5.616;2023-05-29T01:58:54;102305.00;;;7.98;89.10
71805;BME280;59654;52.216;5.616;2023-05-29T01:59:26;102304.13;;;7.98;89.64
71805;BME280;59654;52.216;5.616;2023-05-29T01:59:58;102313.88;;;7.97;90.23
71805;BME280;59654;52.216;5.616;2023-05-29T02:00:29;102310.31;;;7.95;89.48
71805;BME280;59654;52.216;5.616;2023-05-29T02:01:03;102316.53;;;7.96;89.63
71805;BME280;59654;52.216;5.616;2023-05-29T02:01:38;102316.53;;;7.94;89.70
71805;BME280;59654;52.216;5.616;2023-05-29T02:02:10;102320.97;;;7.91;89.55
71805;BME280;59654;52.216;5.616;2023-05-29T02:02:42;102322.72;;;7.90;89.42
71805;BME280;59654;52.216;5.616;2023-05-29T02:03:13;102318.34;;;7.88;90.37
71805;BME280;59654;52.216;5.616;2023-05-29T02:03:44;102320.97;;;7.89;90.27
71805;BME280;59654;52.216;5.616;2023-05-29T02:04:15;102318.31;;;7.89;90.62
71805;BME280;59654;52.216;5.616;2023-05-29T02:04:46;102317.41;;;7.88;89.65
71805;BME280;59654;52.216;5.616;2023-05-29T02:05:17;102315.66;;;7.89;90.31
71805;BME280;59654;52.216;5.616;2023-05-29T02:05:47;102325.38;;;7.90;89.69
71805;BME280;59654;52.216;5.616;2023-05-29T02:06:19;102310.34;;;7.91;90.17
71805;BME280;59654;52.216;5.616;2023-05-29T02:06:50;102318.28;;;7.94;89.99
71805;BME280;59654;52.216;5.616;2023-05-29T02:07:23;102312.09;;;7.95;89.64
71805;BME280;59654;52.216;5.616;2023-05-29T02:07:54;102320.06;;;7.95;89.73
71805;BME280;59654;52.216;5.616;2023-05-29T02:08:25;102313.00;;;7.91;89.35
71805;BME280;59654;52.216;5.616;2023-05-29T02:08:56;102313.91;;;7.86;90.40
71805;BME280;59654;52.216;5.616;2023-05-29T02:09:27;102316.56;;;7.85;89.76
71805;BME280;59654;52.216;5.616;2023-05-29T02:09:58;102314.81;;;7.84;90.00
71805;BME280;59654;52.216;5.616;2023-05-29T02:10:29;102313.94;;;7.79;89.72
71805;BME280;59654;52.216;5.616;2023-05-29T02:11:02;102311.28;;;7.80;89.99
71805;BME280;59654;52.216;5.616;2023-05-29T02:11:33;102313.94;;;7.79;90.14
71805;BME280;59654;52.216;5.616;2023-05-29T02:12:04;102310.38;;;7.78;90.18
71805;BME280;59654;52.216;5.616;2023-05-29T02:12:36;102309.50;;;7.81;90.17
71805;BME280;59654;52.216;5.616;2023-05-29T02:13:07;102305.94;;;7.82;90.40
71805;BME280;59654;52.216;5.616;2023-05-29T02:13:38;102307.72;;;7.81;90.39
71805;BME280;59654;52.216;5.616;2023-05-29T02:14:08;102302.41;;;7.86;89.80
71805;BME280;59654;52.216;5.616;2023-05-29T02:14:39;102311.25;;;7.85;90.08
71805;BME280;59654;52.216;5.616;2023-05-29T02:15:10;102305.06;;;7.88;89.98
71805;BME280;59654;52.216;5.616;2023-05-29T02:15:41;102298.84;;;7.88;90.34
71805;BME280;59654;52.216;5.616;2023-05-29T02:16:13;102298.84;;;7.88;89.57
71805;BME280;59654;52.216;5.616;2023-05-29T02:16:44;102304.13;;;7.92;89.85
71805;BME280;59654;52.216;5.616;2023-05-29T02:17:15;102300.59;;;7.94;89.67
71805;BME280;59654;52.216;5.616;2023-05-29T02:17:46;102305.91;;;7.94;89.57
71805;BME280;59654;52.216;5.616;2023-05-29T02:18:17;102297.03;;;7.94;89.59
71805;BME280;59654;52.216;5.616;2023-05-29T02:18:49;102304.13;;;7.95;89.53
71805;BME280;59654;52.216;5.616;2023-05-29T02:19:20;102299.72;;;7.94;89.67
71805;BME280;59654;52.216;5.616;2023-05-29T02:19:50;102303.25;;;7.94;89.09
71805;BME280;59654;52.216;5.616;2023-05-29T02:20:21;102301.47;;;7.96;89.43
71805;BME280;59654;52.216;5.616;2023-05-29T02:20:52;102300.59;;;7.96;88.70
71805;BME280;59654;52.216;5.616;2023-05-29T02:21:26;102297.94;;;7.96;88.83
71805;BME280;59654;52.216;5.616;2023-05-29T02:21:56;102302.34;;;7.97;89.08
71805;BME280;59654;52.216;5.616;2023-05-29T02:22:27;102299.69;;;7.95;88.85
71805;BME280;59654;52.216;5.616;2023-05-29T02:22:58;102298.81;;;7.98;88.86
71805;BME280;59654;52.216;5.616;2023-05-29T02:23:29;102299.72;;;7.94;88.84
71805;BME280;59654;52.216;5.616;2023-05-29T02:24:00;102299.72;;;7.94;89.35
71805;BME280;59654;52.216;5.616;2023-05-29T02:24:30;102300.59;;;7.93;89.55
71805;BME280;59654;52.216;5.616;2023-05-29T02:25:01;102300.59;;;7.91;89.09
71805;BME280;59654;52.216;5.616;2023-05-29T02:25:32;102298.81;;;7.90;89.35
71805;BME280;59654;52.216;5.616;2023-05-29T02:26:03;102289.09;;;7.89;89.38
71805;BME280;59654;52.216;5.616;2023-05-29T02:26:35;102292.63;;;7.88;89.07
71805;BME280;59654;52.216;5.616;2023-05-29T02:27:08;102293.56;;;7.87;89.49
71805;BME280;59654;52.216;5.616;2023-05-29T02:27:39;102289.13;;;7.86;89.34
71805;BME280;59654;52.216;5.616;2023-05-29T02:28:10;102292.69;;;7.85;89.16
71805;BME280;59654;52.216;5.616;2023-05-29T02:28:41;102300.63;;;7.83;89.51
71805;BME280;59654;52.216;5.616;2023-05-29T02:29:12;102305.06;;;7.81;89.61
71805;BME280;59654;52.216;5.616;2023-05-29T02:29:43;102304.19;;;7.79;89.59
71805;BME280;59654;52.216;5.616;2023-05-29T02:30:14;102304.19;;;7.81;89.97
71805;BME280;59654;52.216;5.616;2023-05-29T02:30:45;102304.19;;;7.78;89.47
71805;BME280;59654;52.216;5.616;2023-05-29T02:31:16;102304.19;;;7.75;89.39
71805;BME280;59654;52.216;5.616;2023-05-29T02:31:47;102302.41;;;7.75;89.48
71805;BME280;59654;52.216;5.616;2023-05-29T02:32:18;102299.75;;;7.77;89.24
71805;BME280;59654;52.216;5.616;2023-05-29T02:32:48;102296.22;;;7.73;89.58
71805;BME280;59654;52.216;5.616;2023-05-29T02:33:19;102302.44;;;7.72;89.97
71805;BME280;59654;52.216;5.616;2023-05-29T02:33:50;102302.47;;;7.69;89.85
71805;BME280;59654;52.216;5.616;2023-05-29T02:34:21;102299.81;;;7.68;89.97
71805;BME280;59654;52.216;5.616;2023-05-29T02:34:54;102303.34;;;7.68;89.89
71805;BME280;59654;52.216;5.616;2023-05-29T02:35:25;102295.38;;;7.67;89.96
71805;BME280;59654;52.216;5.616;2023-05-29T02:35:56;102299.81;;;7.68;90.06
71805;BME280;59654;52.216;5.616;2023-05-29T02:36:28;102299.81;;;7.68;90.34
71805;BME280;59654;52.216;5.616;2023-05-29T02:36:59;102301.56;;;7.67;90.06
71805;BME280;59654;52.216;5.616;2023-05-29T02:37:29;102306.00;;;7.68;90.27
71805;BME280;59654;52.216;5.616;2023-05-29T02:38:00;102306.00;;;7.68;90.06
71805;BME280;59654;52.216;5.616;2023-05-29T02:38:31;102305.13;;;7.68;90.02
71805;BME280;59654;52.216;5.616;2023-05-29T02:39:05;102310.44;;;7.68;90.58
71805;BME280;59654;52.216;5.616;2023-05-29T02:39:36;102306.88;;;7.69;90.48
71805;BME280;59654;52.216;5.616;2023-05-29T02:40:07;102307.78;;;7.69;89.92
71805;BME280;59654;52.216;5.616;2023-05-29T02:40:41;102305.13;;;7.68;90.20
71805;BME280;59654;52.216;5.616;2023-05-29T02:41:12;102302.47;;;7.63;90.43
71805;BME280;59654;52.216;5.616;2023-05-29T02:41:43;102302.47;;;7.60;90.43
71805;BME280;59654;52.216;5.616;2023-05-29T02:42:14;102306.91;;;7.57;90.59
71805;BME280;59654;52.216;5.616;2023-05-29T02:42:46;102304.28;;;7.55;90.92
71805;BME280;59654;52.216;5.616;2023-05-29T02:43:17;102304.28;;;7.54;90.82
71805;BME280;59654;52.216;5.616;2023-05-29T02:43:47;102306.94;;;7.54;91.17
71805;BME280;59654;52.216;5.616;2023-05-29T02:44:18;102301.63;;;7.54;91.19
71805;BME280;59654;52.216;5.616;2023-05-29T02:44:49;102299.84;;;7.54;90.99
71805;BME280;59654;52.216;5.616;2023-05-29T02:45:22;102304.28;;;7.55;91.29
71805;BME280;59654;52.216;5.616;2023-05-29T02:45:53;102305.13;;;7.56;90.93
71805;BME280;59654;52.216;5.616;2023-05-29T02:46:23;102304.28;;;7.55;91.19
71805;BME280;59654;52.216;5.616;2023-05-29T02:46:54;102308.69;;;7.55;90.72
71805;BME280;59654;52.216;5.616;2023-05-29T02:47:25;102304.28;;;7.55;91.16
71805;BME280;59654;52.216;5.616;2023-05-29T02:47:56;102312.19;;;7.58;90.85
71805;BME280;59654;52.216;5.616;2023-05-29T02:48:27;102304.25;;;7.58;90.72
71805;BME280;59654;52.216;5.616;2023-05-29T02:48:59;102307.78;;;7.59;90.64
71805;BME280;59654;52.216;5.616;2023-05-29T02:49:30;102309.53;;;7.58;90.53
71805;BME280;59654;52.216;5.616;2023-05-29T02:50:02;102309.59;;;7.55;90.75
71805;BME280;59654;52.216;5.616;2023-05-29T02:50:35;102305.16;;;7.52;90.56
71805;BME280;59654;52.216;5.616;2023-05-29T02:51:06;102306.94;;;7.50;91.02
71805;BME280;59654;52.216;5.616;2023-05-29T02:51:37;102303.38;;;7.45;91.52
71805;BME280;59654;52.216;5.616;2023-05-29T02:52:07;102306.94;;;7.46;91.29
71805;BME280;59654;52.216;5.616;2023-05-29T02:52:39;102305.16;;;7.46;91.53
71805;BME280;59654;52.216;5.616;2023-05-29T02:53:10;102305.16;;;7.46;91.14
71805;BME280;59654;52.216;5.616;2023-05-29T02:53:41;102302.50;;;7.48;91.10
71805;BME280;59654;52.216;5.616;2023-05-29T02:54:11;102306.94;;;7.47;90.91
71805;BME280;59654;52.216;5.616;2023-05-29T02:54:42;102298.97;;;7.49;90.60
71805;BME280;59654;52.216;5.616;2023-05-29T02:55:13;102300.75;;;7.48;91.06
71805;BME280;59654;52.216;5.616;2023-05-29T02:55:44;102298.97;;;7.46;91.28
71805;BME280;59654;52.216;5.616;2023-05-29T02:56:15;102293.66;;;7.46;91.66
71805;BME280;59654;52.216;5.616;2023-05-29T02:56:46;102301.63;;;7.44;91.16
71805;BME280;59654;52.216;5.616;2023-05-29T02:57:17;102302.50;;;7.46;91.85
71805;BME280;59654;52.216;5.616;2023-05-29T02:57:47;102308.69;;;7.45;91.00
71805;BME280;59654;52.216;5.616;2023-05-29T02:58:21;102302.50;;;7.46;91.48
71805;BME280;59654;52.216;5.616;2023-05-29T02:58:52;102312.22;;;7.47;90.91
71805;BME280;59654;52.216;5.616;2023-05-29T02:59:23;102305.16;;;7.46;91.36