sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38806;BME280;25635;51.146;17.162;2022-09-01T00:01:39;100641.97;;;13.36;83.42
38806;BME280;25635;51.146;17.162;2022-09-01T00:04:11;100638.04;;;13.35;83.30
38806;BME280;25635;51.146;17.162;2022-09-01T00:06:38;100643.75;;;13.33;83.03
38806;BME280;25635;51.146;17.162;2022-09-01T00:09:10;100641.13;;;13.33;83.14
38806;BME280;25635;51.146;17.162;2022-09-01T00:11:38;100642.84;;;13.34;83.19
38806;BME280;25635;51.146;17.162;2022-09-01T00:14:06;100638.04;;;13.35;83.25
38806;BME280;25635;51.146;17.162;2022-09-01T00:16:34;100648.08;;;13.37;83.02
38806;BME280;25635;51.146;17.162;2022-09-01T00:19:01;100647.22;;;13.36;83.12
38806;BME280;25635;51.146;17.162;2022-09-01T00:21:31;100641.53;;;13.35;83.42
38806;BME280;25635;51.146;17.162;2022-09-01T00:24:00;100642.83;;;13.37;83.50
38806;BME280;25635;51.146;17.162;2022-09-01T00:26:27;100639.30;;;13.38;83.45
38806;BME280;25635;51.146;17.162;2022-09-01T00:28:54;100643.69;;;13.37;83.16
38806;BME280;25635;51.146;17.162;2022-09-01T00:31:22;100644.09;;;13.40;83.35
38806;BME280;25635;51.146;17.162;2022-09-01T00:33:49;100645.39;;;13.42;83.22
38806;BME280;25635;51.146;17.162;2022-09-01T00:36:18;100642.71;;;13.45;83.55
38806;BME280;25635;51.146;17.162;2022-09-01T00:38:45;100647.97;;;13.45;83.05
38806;BME280;25635;51.146;17.162;2022-09-01T00:41:13;100649.73;;;13.44;83.80
38806;BME280;25635;51.146;17.162;2022-09-01T00:43:52;100644.48;;;13.44;83.17
38806;BME280;25635;51.146;17.162;2022-09-01T00:51:47;100630.47;;;13.45;83.21
38806;BME280;25635;51.146;17.162;2022-09-01T00:54:19;100633.50;;;13.46;83.15
38806;BME280;25635;51.146;17.162;2022-09-01T00:56:48;100625.62;;;13.46;83.02
38806;BME280;25635;51.146;17.162;2022-09-01T00:59:16;100622.55;;;13.47;83.44
38806;BME280;25635;51.146;17.162;2022-09-01T01:01:44;100626.48;;;13.47;83.09
38806;BME280;25635;51.146;17.162;2022-09-01T01:04:10;100624.75;;;13.47;83.42
38806;BME280;25635;51.146;17.162;2022-09-01T01:06:38;100625.61;;;13.48;83.22
38806;BME280;25635;51.146;17.162;2022-09-01T01:23:18;100617.64;;;13.55;83.43
38806;BME280;25635;51.146;17.162;2022-09-01T01:25:54;100622.08;;;13.49;83.45
38806;BME280;25635;51.146;17.162;2022-09-01T01:28:32;100627.84;;;13.45;83.53
38806;BME280;25635;51.146;17.162;2022-09-01T01:30:59;100623.45;;;13.46;84.00
38806;BME280;25635;51.146;17.162;2022-09-01T01:33:34;100621.67;;;13.48;83.68
38806;BME280;25635;51.146;17.162;2022-09-01T01:36:09;100621.66;;;13.49;83.71
38806;BME280;25635;51.146;17.162;2022-09-01T01:38:39;100626.45;;;13.51;83.50
38806;BME280;25635;51.146;17.162;2022-09-01T01:41:09;100628.17;;;13.52;83.48
38806;BME280;25635;51.146;17.162;2022-09-01T01:43:37;100624.23;;;13.52;83.48
38806;BME280;25635;51.146;17.162;2022-09-01T01:46:04;100619.44;;;13.50;83.27
38806;BME280;25635;51.146;17.162;2022-09-01T01:48:35;100622.05;;;13.52;83.32
38806;BME280;25635;51.146;17.162;2022-09-01T01:51:04;100616.80;;;13.52;83.22
38806;BME280;25635;51.146;17.162;2022-09-01T01:53:33;100616.78;;;13.53;83.20
38806;BME280;25635;51.146;17.162;2022-09-01T01:56:00;100618.95;;;13.55;83.68
38806;BME280;25635;51.146;17.162;2022-09-01T01:58:27;100612.78;;;13.58;83.34
38806;BME280;25635;51.146;17.162;2022-09-01T02:00:55;100611.91;;;13.57;83.87
38806;BME280;25635;51.146;17.162;2022-09-01T02:03:26;100609.28;;;13.57;83.10
38806;BME280;25635;51.146;17.162;2022-09-01T02:05:55;100616.72;;;13.58;82.82
38806;BME280;25635;51.146;17.162;2022-09-01T02:08:23;100614.09;;;13.58;83.07
38806;BME280;25635;51.146;17.162;2022-09-01T02:10:53;100613.16;;;13.62;83.37
38806;BME280;25635;51.146;17.162;2022-09-01T02:13:22;100612.69;;;13.64;83.59
38806;BME280;25635;51.146;17.162;2022-09-01T02:15:53;100613.55;;;13.65;83.43
38806;BME280;25635;51.146;17.162;2022-09-01T02:18:25;100612.23;;;13.65;84.03
38806;BME280;25635;51.146;17.162;2022-09-01T02:20:58;100609.63;;;13.63;83.30
38806;BME280;25635;51.146;17.162;2022-09-01T02:23:26;100615.34;;;13.61;83.33
38806;BME280;25635;51.146;17.162;2022-09-01T02:25:57;100612.25;;;13.63;83.05
38806;BME280;25635;51.146;17.162;2022-09-01T02:28:25;100617.50;;;13.65;83.08
38806;BME280;25635;51.146;17.162;2022-09-01T02:30:53;100613.54;;;13.66;83.11
38806;BME280;25635;51.146;17.162;2022-09-01T02:33:21;100614.41;;;13.67;83.55
38806;BME280;25635;51.146;17.162;2022-09-01T02:35:53;100610.46;;;13.67;83.30
38806;BME280;25635;51.146;17.162;2022-09-01T02:38:23;100611.83;;;13.64;83.07
38806;BME280;25635;51.146;17.162;2022-09-01T02:40:51;100607.05;;;13.60;82.91
38806;BME280;25635;51.146;17.162;2022-09-01T02:43:19;100610.15;;;13.58;83.10
38806;BME280;25635;51.146;17.162;2022-09-01T02:45:48;100608.84;;;13.56;82.67
38806;BME280;25635;51.146;17.162;2022-09-01T02:48:32;100609.70;;;13.58;82.91
38806;BME280;25635;51.146;17.162;2022-09-01T02:51:04;100614.55;;;13.56;82.78
38806;BME280;25635;51.146;17.162;2022-09-01T02:53:33;100615.42;;;13.55;83.19
38806;BME280;25635;51.146;17.162;2022-09-01T02:56:03;100612.39;;;13.54;82.90
38806;BME280;25635;51.146;17.162;2022-09-01T02:58:33;100615.89;;;13.53;82.97
38806;BME280;25635;51.146;17.162;2022-09-01T03:01:01;100618.09;;;13.53;82.80
38806;BME280;25635;51.146;17.162;2022-09-01T03:03:27;100614.56;;;13.54;82.81
38806;BME280;25635;51.146;17.162;2022-09-01T03:06:02;100613.25;;;13.54;82.98
38806;BME280;25635;51.146;17.162;2022-09-01T03:08:30;100616.74;;;13.55;83.19
38806;BME280;25635;51.146;17.162;2022-09-01T03:10:58;100611.06;;;13.55;82.78
38806;BME280;25635;51.146;17.162;2022-09-01T03:13:26;100604.07;;;13.53;82.73
38806;BME280;25635;51.146;17.162;2022-09-01T03:15:52;100605.44;;;13.50;82.62
38806;BME280;25635;51.146;17.162;2022-09-01T03:18:19;100609.84;;;13.49;82.64
38806;BME280;25635;51.146;17.162;2022-09-01T03:20:46;100610.24;;;13.50;82.91
38806;BME280;25635;51.146;17.162;2022-09-01T03:23:16;100611.10;;;13.51;82.83
38806;BME280;25635;51.146;17.162;2022-09-01T03:25:44;100609.79;;;13.51;82.73
38806;BME280;25635;51.146;17.162;2022-09-01T03:28:13;100609.79;;;13.51;82.74
38806;BME280;25635;51.146;17.162;2022-09-01T03:30:46;100615.96;;;13.48;82.89
38806;BME280;25635;51.146;17.162;2022-09-01T03:33:16;100622.53;;;13.48;82.96
38806;BME280;25635;51.146;17.162;2022-09-01T03:35:45;100619.06;;;13.45;82.96
38806;BME280;25635;51.146;17.162;2022-09-01T03:38:13;100615.17;;;13.43;83.14
38806;BME280;25635;51.146;17.162;2022-09-01T03:40:42;100609.48;;;13.41;82.99
38806;BME280;25635;51.146;17.162;2022-09-01T03:43:09;100616.04;;;13.42;82.96
38806;BME280;25635;51.146;17.162;2022-09-01T03:45:38;100615.18;;;13.42;82.96
38806;BME280;25635;51.146;17.162;2022-09-01T03:48:07;100610.34;;;13.43;83.02
38806;BME280;25635;51.146;17.162;2022-09-01T03:50:40;100611.23;;;13.43;83.06
38806;BME280;25635;51.146;17.162;2022-09-01T03:53:11;100614.73;;;13.42;82.99
38806;BME280;25635;51.146;17.162;2022-09-01T03:55:39;100616.05;;;13.41;83.22
38806;BME280;25635;51.146;17.162;2022-09-01T03:58:07;100613.93;;;13.37;83.19
38806;BME280;25635;51.146;17.162;2022-09-01T04:00:38;100618.75;;;13.36;83.13
38806;BME280;25635;51.146;17.162;2022-09-01T04:03:09;100625.31;;;13.36;83.06
38806;BME280;25635;51.146;17.162;2022-09-01T04:05:41;100622.67;;;13.37;83.02
38806;BME280;25635;51.146;17.162;2022-09-01T04:08:08;100624.84;;;13.38;83.22
38806;BME280;25635;51.146;17.162;2022-09-01T04:10:43;100629.23;;;13.39;83.30
38806;BME280;25635;51.146;17.162;2022-09-01T04:13:20;100624.84;;;13.38;83.42
38806;BME280;25635;51.146;17.162;2022-09-01T04:15:49;100620.05;;;13.37;83.01
38806;BME280;25635;51.146;17.162;2022-09-01T04:18:17;100618.28;;;13.38;83.02
38806;BME280;25635;51.146;17.162;2022-09-01T04:20:47;100621.76;;;13.40;82.98
38806;BME280;25635;51.146;17.162;2022-09-01T04:23:24;100618.27;;;13.41;83.16
38806;BME280;25635;51.146;17.162;2022-09-01T04:26:04;100620.84;;;13.43;83.07
38806;BME280;25635;51.146;17.162;2022-09-01T04:28:44;100617.35;;;13.42;83.13
38806;BME280;25635;51.146;17.162;2022-09-01T04:31:15;100619.98;;;13.42;83.11
38806;BME280;25635;51.146;17.162;2022-09-01T04:33:49;100614.27;;;13.43;83.22
38806;BME280;25635;51.146;17.162;2022-09-01T04:36:24;100617.34;;;13.44;83.03
38806;BME280;25635;51.146;17.162;2022-09-01T04:39:02;100617.74;;;13.46;83.09
38806;BME280;25635;51.146;17.162;2022-09-01T04:41:29;100619.91;;;13.48;83.05
38806;BME280;25635;51.146;17.162;2022-09-01T04:43:58;100618.12;;;13.50;82.91
38806;BME280;25635;51.146;17.162;2022-09-01T04:46:27;100615.48;;;13.52;83.05
38806;BME280;25635;51.146;17.162;2022-09-01T04:48:55;100611.08;;;13.54;83.09
38806;BME280;25635;51.146;17.162;2022-09-01T04:51:23;100618.51;;;13.54;83.06
38806;BME280;25635;51.146;17.162;2022-09-01T04:53:51;100620.69;;;13.55;83.37
38806;BME280;25635;51.146;17.162;2022-09-01T04:56:19;100623.29;;;13.58;83.11
38806;BME280;25635;51.146;17.162;2022-09-01T04:58:48;100620.65;;;13.60;83.12
38806;BME280;25635;51.146;17.162;2022-09-01T05:01:22;100628.02;;;13.63;83.28
38806;BME280;25635;51.146;17.162;2022-09-01T05:03:51;100619.22;;;13.66;82.95
38806;BME280;25635;51.146;17.162;2022-09-01T05:06:27;100624.01;;;13.68;82.96
38806;BME280;25635;51.146;17.162;2022-09-01T05:08:54;100627.48;;;13.70;83.05
38806;BME280;25635;51.146;17.162;2022-09-01T05:11:24;100631.86;;;13.72;83.42
38806;BME280;25635;51.146;17.162;2022-09-01T05:13:52;100629.23;;;13.71;83.23
38806;BME280;25635;51.146;17.162;2022-09-01T05:16:20;100637.11;;;13.72;83.01
38806;BME280;25635;51.146;17.162;2022-09-01T05:18:49;100634.44;;;13.74;83.25
38806;BME280;25635;51.146;17.162;2022-09-01T05:21:18;100635.66;;;13.80;83.41
38806;BME280;25635;51.146;17.162;2022-09-01T05:23:48;100636.50;;;13.84;83.38
38806;BME280;25635;51.146;17.162;2022-09-01T05:26:20;100635.58;;;13.86;83.13
38806;BME280;25635;51.146;17.162;2022-09-01T05:28:51;100625.91;;;13.88;82.98
38806;BME280;25635;51.146;17.162;2022-09-01T05:31:20;100628.97;;;13.91;83.36
38806;BME280;25635;51.146;17.162;2022-09-01T05:33:49;100629.36;;;13.93;83.20
38806;BME280;25635;51.146;17.162;2022-09-01T05:36:19;100633.68;;;13.97;83.29
38806;BME280;25635;51.146;17.162;2022-09-01T05:38:49;100629.66;;;14.02;83.21
38806;BME280;25635;51.146;17.162;2022-09-01T05:41:18;100634.38;;;14.09;83.46
38806;BME280;25635;51.146;17.162;2022-09-01T05:43:47;100632.51;;;14.15;83.43
38806;BME280;25635;51.146;17.162;2022-09-01T05:46:18;100637.69;;;14.20;82.92
38806;BME280;25635;51.146;17.162;2022-09-01T05:48:49;100638.44;;;14.28;83.18
38806;BME280;25635;51.146;17.162;2022-09-01T05:51:20;100634.36;;;14.37;83.14
38806;BME280;25635;51.146;17.162;2022-09-01T05:53:48;100635.51;;;14.47;83.32
38806;BME280;25635;51.146;17.162;2022-09-01T05:56:19;100641.98;;;14.56;82.49
38806;BME280;25635;51.146;17.162;2022-09-01T05:58:48;100643.19;;;14.62;81.83
38806;BME280;25635;51.146;17.162;2022-09-01T06:01:22;100647.03;;;14.68;81.64
38806;BME280;25635;51.146;17.162;2022-09-01T06:03:49;100653.52;;;14.73;81.60
38806;BME280;25635;51.146;17.162;2022-09-01T06:06:18;100648.08;;;14.82;81.65
38806;BME280;25635;51.146;17.162;2022-09-01T06:08:46;100650.20;;;14.87;81.72
38806;BME280;25635;51.146;17.162;2022-09-01T06:11:13;100653.05;;;14.97;81.81
38806;BME280;25635;51.146;17.162;2022-09-01T06:13:41;100653.35;;;15.06;81.16
38806;BME280;25635;51.146;17.162;2022-09-01T06:16:08;100654.12;;;15.11;80.48
38806;BME280;25635;51.146;17.162;2022-09-01T06:18:38;100657.47;;;15.19;80.81
38806;BME280;25635;51.146;17.162;2022-09-01T06:21:05;100652.53;;;15.25;80.13
38806;BME280;25635;51.146;17.162;2022-09-01T06:23:36;100653.28;;;15.32;80.71
38806;BME280;25635;51.146;17.162;2022-09-01T06:26:02;100656.12;;;15.44;80.62
38806;BME280;25635;51.146;17.162;2022-09-01T06:28:30;100649.00;;;15.47;80.23
38806;BME280;25635;51.146;17.162;2022-09-01T06:30:56;100646.54;;;15.60;79.89
38806;BME280;25635;51.146;17.162;2022-09-01T06:33:23;100650.30;;;15.68;79.58
38806;BME280;25635;51.146;17.162;2022-09-01T06:35:51;100655.05;;;15.75;79.05
38806;BME280;25635;51.146;17.162;2022-09-01T06:38:19;100655.72;;;15.83;78.75
38806;BME280;25635;51.146;17.162;2022-09-01T06:40:46;100661.20;;;15.93;79.34
38806;BME280;25635;51.146;17.162;2022-09-01T06:43:14;100661.41;;;16.04;78.83
38806;BME280;25635;51.146;17.162;2022-09-01T06:45:44;100657.14;;;16.17;79.33
38806;BME280;25635;51.146;17.162;2022-09-01T06:48:16;100666.86;;;16.33;78.20
38806;BME280;25635;51.146;17.162;2022-09-01T06:50:43;100659.19;;;16.42;78.42
38806;BME280;25635;51.146;17.162;2022-09-01T06:53:11;100665.30;;;16.60;79.22
38806;BME280;25635;51.146;17.162;2022-09-01T06:55:40;100668.77;;;16.82;79.14
38806;BME280;25635;51.146;17.162;2022-09-01T06:58:07;100667.39;;;17.00;78.55
38806;BME280;25635;51.146;17.162;2022-09-01T07:00:37;100672.47;;;17.24;77.93
38806;BME280;25635;51.146;17.162;2022-09-01T07:03:09;100661.77;;;17.43;77.80
38806;BME280;25635;51.146;17.162;2022-09-01T07:05:40;100667.63;;;17.70;78.38
38806;BME280;25635;51.146;17.162;2022-09-01T07:08:10;100667.08;;;17.88;76.04
38806;BME280;25635;51.146;17.162;2022-09-01T07:10:43;100671.06;;;18.03;74.57
38806;BME280;25635;51.146;17.162;2022-09-01T07:13:17;100674.11;;;18.17;74.43
38806;BME280;25635;51.146;17.162;2022-09-01T07:15:49;100680.25;;;18.33;73.52
38806;BME280;25635;51.146;17.162;2022-09-01T07:18:23;100673.63;;;18.46;73.29
38806;BME280;25635;51.146;17.162;2022-09-01T07:20:52;100672.20;;;18.62;73.20
38806;BME280;25635;51.146;17.162;2022-09-01T07:23:19;100671.61;;;18.81;73.22
38806;BME280;25635;51.146;17.162;2022-09-01T07:25:47;100673.16;;;19.00;72.70
38806;BME280;25635;51.146;17.162;2022-09-01T07:28:17;100679.64;;;19.16;71.21
38806;BME280;25635;51.146;17.162;2022-09-01T07:30:46;100678.86;;;19.38;72.80
38806;BME280;25635;51.146;17.162;2022-09-01T07:33:16;100681.97;;;19.61;71.61
38806;BME280;25635;51.146;17.162;2022-09-01T07:35:45;100680.27;;;19.83;71.83
38806;BME280;25635;51.146;17.162;2022-09-01T07:38:12;100684.25;;;20.05;70.76
38806;BME280;25635;51.146;17.162;2022-09-01T07:40:40;100685.80;;;20.23;69.08
38806;BME280;25635;51.146;17.162;2022-09-01T07:43:16;100684.50;;;20.33;68.71
38806;BME280;25635;51.146;17.162;2022-09-01T07:45:48;100677.07;;;20.52;67.81
38806;BME280;25635;51.146;17.162;2022-09-01T07:48:18;100682.27;;;20.67;68.39
38806;BME280;25635;51.146;17.162;2022-09-01T07:50:51;100684.74;;;20.92;69.02
38806;BME280;25635;51.146;17.162;2022-09-01T07:53:21;100685.45;;;21.05;67.02
38806;BME280;25635;51.146;17.162;2022-09-01T07:55:51;100693.36;;;21.17;63.73
38806;BME280;25635;51.146;17.162;2022-09-01T07:58:22;100684.64;;;21.24;66.05
38806;BME280;25635;51.146;17.162;2022-09-01T08:00:50;100689.69;;;21.30;66.56
38806;BME280;25635;51.146;17.162;2022-09-01T08:03:20;100684.30;;;21.52;65.18
38806;BME280;25635;51.146;17.162;2022-09-01T08:05:48;100684.31;;;21.71;65.97
38806;BME280;25635;51.146;17.162;2022-09-01T08:08:17;100685.83;;;21.85;64.10
38806;BME280;25635;51.146;17.162;2022-09-01T08:10:43;100686.56;;;21.89;64.47
38806;BME280;25635;51.146;17.162;2022-09-01T08:13:12;100693.61;;;22.09;63.42
38806;BME280;25635;51.146;17.162;2022-09-01T08:15:39;100688.30;;;22.18;61.72
38806;BME280;25635;51.146;17.162;2022-09-01T08:18:06;100685.89;;;22.22;62.16
38806;BME280;25635;51.146;17.162;2022-09-01T08:20:36;100690.88;;;22.30;59.78
38806;BME280;25635;51.146;17.162;2022-09-01T08:23:05;100691.28;;;22.20;58.67
38806;BME280;25635;51.146;17.162;2022-09-01T08:25:34;100694.90;;;22.19;58.98
38806;BME280;25635;51.146;17.162;2022-09-01T08:28:02;100698.01;;;22.19;59.86
38806;BME280;25635;51.146;17.162;2022-09-01T08:30:29;100691.27;;;22.31;61.14
38806;BME280;25635;51.146;17.162;2022-09-01T08:32:58;100696.23;;;22.38;58.04
38806;BME280;25635;51.146;17.162;2022-09-01T08:35:25;100695.98;;;22.34;57.87
38806;BME280;25635;51.146;17.162;2022-09-01T08:37:53;100696.97;;;22.32;59.62
38806;BME280;25635;51.146;17.162;2022-09-01T08:40:20;100691.81;;;22.37;59.28
38806;BME280;25635;51.146;17.162;2022-09-01T08:45:56;100694.73;;;22.50;58.00
38806;BME280;25635;51.146;17.162;2022-09-01T08:48:39;100696.48;;;22.51;58.37
38806;BME280;25635;51.146;17.162;2022-09-01T08:51:23;100695.02;;;22.35;57.23
38806;BME280;25635;51.146;17.162;2022-09-01T08:57:04;100700.81;;;22.07;55.21
38806;BME280;25635;51.146;17.162;2022-09-01T08:59:28;100691.28;;;21.93;56.38
38806;BME280;25635;51.146;17.162;2022-09-01T09:16:34;100696.55;;;21.94;57.82
38806;BME280;25635;51.146;17.162;2022-09-01T09:21:46;100694.87;;;21.73;53.25
38806;BME280;25635;51.146;17.162;2022-09-01T09:24:31;100686.40;;;21.54;54.39
38806;BME280;25635;51.146;17.162;2022-09-01T09:27:27;100688.36;;;21.51;55.76
38806;BME280;25635;51.146;17.162;2022-09-01T09:30:00;100691.25;;;21.65;55.96
38806;BME280;25635;51.146;17.162;2022-09-01T09:32:48;100692.17;;;21.64;55.62
38806;BME280;25635;51.146;17.162;2022-09-01T09:37:53;100693.98;;;21.63;54.75
38806;BME280;25635;51.146;17.162;2022-09-01T09:40:24;100690.16;;;21.50;54.50
38806;BME280;25635;51.146;17.162;2022-09-01T09:45:30;100689.81;;;21.27;52.56
38806;BME280;25635;51.146;17.162;2022-09-01T09:48:03;100689.81;;;21.27;53.62
38806;BME280;25635;51.146;17.162;2022-09-01T09:50:37;100682.44;;;21.34;56.04
38806;BME280;25635;51.146;17.162;2022-09-01T09:53:28;100684.75;;;21.52;53.97
38806;BME280;25635;51.146;17.162;2022-09-01T09:56:36;100679.39;;;21.43;51.56
38806;BME280;25635;51.146;17.162;2022-09-01T09:58:45;100684.03;;;21.38;52.73
38806;BME280;25635;51.146;17.162;2022-09-01T10:03:56;100684.70;;;21.22;53.19
38806;BME280;25635;51.146;17.162;2022-09-01T10:06:39;100678.94;;;21.23;53.21
38806;BME280;25635;51.146;17.162;2022-09-01T10:09:32;100676.66;;;21.24;52.27
38806;BME280;25635;51.146;17.162;2022-09-01T10:11:55;100675.02;;;21.11;52.80
38806;BME280;25635;51.146;17.162;2022-09-01T10:14:27;100672.89;;;21.09;52.97
38806;BME280;25635;51.146;17.162;2022-09-01T10:17:10;100679.21;;;21.17;52.99
38806;BME280;25635;51.146;17.162;2022-09-01T10:19:39;100677.18;;;21.32;54.48
38806;BME280;25635;51.146;17.162;2022-09-01T10:22:08;100673.09;;;21.54;53.90
38806;BME280;25635;51.146;17.162;2022-09-01T10:24:37;100674.75;;;21.67;50.86
38806;BME280;25635;51.146;17.162;2022-09-01T10:27:24;100671.39;;;21.72;49.15
38806;BME280;25635;51.146;17.162;2022-09-01T10:30:12;100668.28;;;21.81;50.52
38806;BME280;25635;51.146;17.162;2022-09-01T10:32:48;100669.22;;;21.99;51.42
38806;BME280;25635;51.146;17.162;2022-09-01T10:37:57;100674.25;;;22.24;51.37
38806;BME280;25635;51.146;17.162;2022-09-01T10:46:09;100673.58;;;22.47;46.30
38806;BME280;25635;51.146;17.162;2022-09-01T10:48:50;100680.08;;;22.59;45.21
38806;BME280;25635;51.146;17.162;2022-09-01T10:53:58;100676.17;;;22.75;47.65
38806;BME280;25635;51.146;17.162;2022-09-01T11:02:04;100678.44;;;23.00;43.95
38806;BME280;25635;51.146;17.162;2022-09-01T11:07:31;100668.24;;;23.17;44.66
38806;BME280;25635;51.146;17.162;2022-09-01T11:10:14;100675.14;;;23.21;44.80
38806;BME280;25635;51.146;17.162;2022-09-01T11:13:01;100669.09;;;23.17;42.31
38806;BME280;25635;51.146;17.162;2022-09-01T11:15:44;100674.44;;;23.17;42.97
38806;BME280;25635;51.146;17.162;2022-09-01T11:18:26;100675.00;;;23.24;44.33
38806;BME280;25635;51.146;17.162;2022-09-01T11:20:54;100679.34;;;23.34;43.39
38806;BME280;25635;51.146;17.162;2022-09-01T11:23:28;100683.66;;;23.45;42.47
38806;BME280;25635;51.146;17.162;2022-09-01T11:29:00;100675.43;;;23.57;44.25
38806;BME280;25635;51.146;17.162;2022-09-01T11:31:30;100671.65;;;23.61;43.15
38806;BME280;25635;51.146;17.162;2022-09-01T11:36:49;100680.36;;;23.64;43.60
38806;BME280;25635;51.146;17.162;2022-09-01T11:39:32;100671.80;;;23.66;42.56
38806;BME280;25635;51.146;17.162;2022-09-01T11:42:10;100669.69;;;23.64;43.73
38806;BME280;25635;51.146;17.162;2022-09-01T11:44:51;100668.71;;;23.74;43.65
38806;BME280;25635;51.146;17.162;2022-09-01T11:47:38;100670.86;;;23.76;43.02
38806;BME280;25635;51.146;17.162;2022-09-01T11:50:20;100665.55;;;23.83;43.39
38806;BME280;25635;51.146;17.162;2022-09-01T11:53:03;100661.28;;;24.04;44.64
38806;BME280;25635;51.146;17.162;2022-09-01T11:55:38;100664.75;;;24.29;44.41
38806;BME280;25635;51.146;17.162;2022-09-01T11:58:30;100662.88;;;24.54;44.47
38806;BME280;25635;51.146;17.162;2022-09-01T12:03:48;100661.02;;;24.24;42.54
38806;BME280;25635;51.146;17.162;2022-09-01T12:06:24;100658.75;;;24.10;42.41
38806;BME280;25635;51.146;17.162;2022-09-01T12:09:01;100657.01;;;23.93;42.63
38806;BME280;25635;51.146;17.162;2022-09-01T12:11:34;100661.69;;;23.89;43.02
38806;BME280;25635;51.146;17.162;2022-09-01T12:14:06;100647.48;;;23.89;40.49
38806;BME280;25635;51.146;17.162;2022-09-01T12:16:36;100644.88;;;23.87;41.39
38806;BME280;25635;51.146;17.162;2022-09-01T12:19:06;100646.30;;;23.85;42.45
38806;BME280;25635;51.146;17.162;2022-09-01T12:21:36;100644.33;;;23.89;43.11
38806;BME280;25635;51.146;17.162;2022-09-01T12:24:20;100644.96;;;23.85;42.64
38806;BME280;25635;51.146;17.162;2022-09-01T12:26:51;100643.17;;;23.61;42.02
38806;BME280;25635;51.146;17.162;2022-09-01T12:29:20;100644.41;;;23.38;41.71
38806;BME280;25635;51.146;17.162;2022-09-01T12:31:49;100643.77;;;23.26;41.71
38806;BME280;25635;51.146;17.162;2022-09-01T12:34:27;100642.38;;;23.10;42.85
38806;BME280;25635;51.146;17.162;2022-09-01T12:37:25;100642.19;;;23.13;44.00
38806;BME280;25635;51.146;17.162;2022-09-01T12:39:55;100642.65;;;23.21;43.01
38806;BME280;25635;51.146;17.162;2022-09-01T12:42:32;100640.61;;;23.26;44.08
38806;BME280;25635;51.146;17.162;2022-09-01T12:45:01;100647.98;;;23.21;42.81
38806;BME280;25635;51.146;17.162;2022-09-01T12:52:49;100636.67;;;22.65;42.02
38806;BME280;25635;51.146;17.162;2022-09-01T12:55:20;100636.03;;;22.52;43.17
38806;BME280;25635;51.146;17.162;2022-09-01T12:57:50;100630.64;;;22.44;43.83
38806;BME280;25635;51.146;17.162;2022-09-01T13:00:25;100632.45;;;22.53;43.33
38806;BME280;25635;51.146;17.162;2022-09-01T13:05:41;100630.33;;;22.59;44.42
38806;BME280;25635;51.146;17.162;2022-09-01T13:08:19;100627.48;;;22.71;44.54
38806;BME280;25635;51.146;17.162;2022-09-01T13:10:49;100633.28;;;22.71;44.45
38806;BME280;25635;51.146;17.162;2022-09-01T13:13:21;100632.67;;;22.65;43.47
38806;BME280;25635;51.146;17.162;2022-09-01T13:15:51;100629.44;;;22.59;43.52
38806;BME280;25635;51.146;17.162;2022-09-01T13:18:43;100633.61;;;22.56;43.59
38806;BME280;25635;51.146;17.162;2022-09-01T13:21:07;100628.52;;;22.60;43.78
38806;BME280;25635;51.146;17.162;2022-09-01T13:23:36;100625.92;;;22.50;43.76
38806;BME280;25635;51.146;17.162;2022-09-01T13:26:02;100637.44;;;22.41;44.13
38806;BME280;25635;51.146;17.162;2022-09-01T13:28:29;100629.38;;;22.43;44.80
38806;BME280;25635;51.146;17.162;2022-09-01T13:31:02;100633.92;;;22.41;43.82
38806;BME280;25635;51.146;17.162;2022-09-01T13:33:32;100635.25;;;22.41;44.74
38806;BME280;25635;51.146;17.162;2022-09-01T13:36:00;100629.92;;;22.50;44.28
38806;BME280;25635;51.146;17.162;2022-09-01T13:38:30;100641.44;;;22.50;44.25
38806;BME280;25635;51.146;17.162;2022-09-01T13:40:58;100631.73;;;22.58;44.69
38806;BME280;25635;51.146;17.162;2022-09-01T13:43:25;100622.55;;;22.72;44.59
38806;BME280;25635;51.146;17.162;2022-09-01T13:45:52;100625.94;;;22.76;43.51
38806;BME280;25635;51.146;17.162;2022-09-01T13:48:20;100621.69;;;22.80;43.24
38806;BME280;25635;51.146;17.162;2022-09-01T13:50:50;100622.59;;;22.88;43.03
38806;BME280;25635;51.146;17.162;2022-09-01T13:53:20;100607.08;;;22.87;43.21
38806;BME280;25635;51.146;17.162;2022-09-01T13:55:47;100627.00;;;22.89;41.61
38806;BME280;25635;51.146;17.162;2022-09-01T13:58:14;100634.70;;;22.86;41.90
38806;BME280;25635;51.146;17.162;2022-09-01T14:00:43;100631.34;;;22.74;42.17
38806;BME280;25635;51.146;17.162;2022-09-01T14:03:17;100630.23;;;22.78;42.28
38806;BME280;25635;51.146;17.162;2022-09-01T14:05:47;100630.68;;;22.95;41.72
38806;BME280;25635;51.146;17.162;2022-09-01T14:08:16;100626.06;;;22.99;41.49
38806;BME280;25635;51.146;17.162;2022-09-01T14:10:47;100625.11;;;23.09;41.84
38806;BME280;25635;51.146;17.162;2022-09-01T14:13:16;100624.41;;;23.14;39.67
38806;BME280;25635;51.146;17.162;2022-09-01T14:15:43;100625.03;;;23.10;40.40
38806;BME280;25635;51.146;17.162;2022-09-01T14:18:09;100621.41;;;23.11;40.77
38806;BME280;25635;51.146;17.162;2022-09-01T14:20:37;100623.37;;;23.16;40.54
38806;BME280;25635;51.146;17.162;2022-09-01T14:23:07;100614.89;;;23.17;39.80
38806;BME280;25635;51.146;17.162;2022-09-01T14:25:37;100615.75;;;23.17;41.06
38806;BME280;25635;51.146;17.162;2022-09-01T14:28:12;100608.70;;;23.16;40.20