sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3735;SDS011;1883;48.202;16.310;2023-04-24T00:13:08;18.97;;;6.87;;
3735;SDS011;1883;48.202;16.310;2023-04-24T00:15:37;19.80;;;7.23;;
3735;SDS011;1883;48.202;16.310;2023-04-24T00:18:28;15.70;;;7.10;;
3735;SDS011;1883;48.202;16.310;2023-04-24T00:20:55;20.57;;;7.33;;
3735;SDS011;1883;48.202;16.310;2023-04-24T00:23:22;19.43;;;7.93;;
3735;SDS011;1883;48.202;16.310;2023-04-24T00:25:49;25.00;;;7.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T00:31:20;19.93;;;7.23;;
3735;SDS011;1883;48.202;16.310;2023-04-24T00:33:46;17.10;;;6.90;;
3735;SDS011;1883;48.202;16.310;2023-04-24T00:36:13;19.40;;;7.63;;
3735;SDS011;1883;48.202;16.310;2023-04-24T00:38:40;16.90;;;7.03;;
3735;SDS011;1883;48.202;16.310;2023-04-24T00:41:07;23.33;;;8.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T00:43:34;28.27;;;7.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T00:46:06;16.00;;;7.70;;
3735;SDS011;1883;48.202;16.310;2023-04-24T00:49:14;27.67;;;7.47;;
3735;SDS011;1883;48.202;16.310;2023-04-24T00:51:42;19.23;;;8.43;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:11:49;29.87;;;12.77;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:14:16;35.37;;;15.30;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:16:48;34.63;;;12.23;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:20:17;27.27;;;10.33;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:22:47;28.23;;;10.43;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:25:14;24.47;;;10.27;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:27:41;24.00;;;9.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:30:11;21.47;;;9.33;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:33:44;22.37;;;9.10;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:36:11;18.90;;;8.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:38:41;24.17;;;9.90;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:41:07;23.20;;;9.23;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:43:34;19.67;;;9.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:46:01;20.50;;;10.17;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:51:47;19.93;;;8.67;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:54:15;18.90;;;7.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:56:42;25.53;;;6.67;;
3735;SDS011;1883;48.202;16.310;2023-04-24T01:59:10;17.93;;;7.27;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:01:37;19.83;;;7.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:04:05;26.17;;;6.70;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:06:33;15.80;;;7.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:09:00;17.97;;;6.93;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:11:29;22.30;;;7.53;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:13:56;14.13;;;6.97;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:16:23;14.47;;;6.07;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:21:58;14.30;;;5.27;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:24:25;13.47;;;4.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:26:53;13.57;;;5.33;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:29:20;12.83;;;4.93;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:31:47;13.13;;;4.83;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:34:14;14.63;;;4.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:36:41;18.57;;;5.87;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:39:08;14.43;;;5.13;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:41:35;10.77;;;4.37;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:44:03;20.80;;;5.43;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:46:30;15.20;;;6.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:48:57;15.00;;;6.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:51:24;11.90;;;4.63;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:53:51;13.40;;;5.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:56:18;13.80;;;5.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T02:58:45;14.37;;;5.10;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:01:14;12.20;;;4.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:03:41;13.00;;;5.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:06:14;12.60;;;5.53;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:09:10;13.00;;;5.57;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:11:37;13.07;;;5.07;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:14:04;17.03;;;5.47;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:16:33;14.00;;;5.30;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:18:59;13.10;;;5.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:21:27;14.03;;;5.30;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:24:33;16.57;;;5.07;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:27:00;19.80;;;5.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:29:27;11.10;;;4.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:31:55;13.37;;;5.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:34:23;12.70;;;5.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:37:14;14.10;;;5.23;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:40:05;15.30;;;5.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:43:07;13.40;;;4.77;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:45:51;13.60;;;4.93;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:48:34;13.97;;;5.90;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:51:03;25.23;;;5.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:53:47;10.57;;;4.53;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:56:14;14.07;;;5.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T03:58:41;14.40;;;5.37;;
3735;SDS011;1883;48.202;16.310;2023-04-24T04:01:09;11.67;;;4.77;;
3735;SDS011;1883;48.202;16.310;2023-04-24T08:47:25;6.47;;;1.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T08:49:58;6.60;;;1.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T08:52:42;6.20;;;1.67;;
3735;SDS011;1883;48.202;16.310;2023-04-24T08:55:23;5.80;;;1.23;;
3735;SDS011;1883;48.202;16.310;2023-04-24T08:58:09;5.97;;;1.67;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:00:42;6.30;;;1.53;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:03:25;7.80;;;1.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:05:56;8.83;;;1.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:08:33;23.90;;;5.27;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:11:04;7.10;;;1.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:13:32;6.77;;;1.43;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:16:00;10.60;;;1.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:18:29;6.80;;;1.73;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:20:59;7.07;;;1.37;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:23:28;6.87;;;1.57;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:26:05;7.30;;;2.07;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:28:32;14.70;;;1.67;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:31:02;7.30;;;2.10;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:33:32;5.30;;;1.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:35:59;5.50;;;1.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:38:32;9.00;;;1.70;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:41:02;6.20;;;1.83;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:43:30;5.83;;;1.27;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:45:58;20.87;;;2.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:51:16;8.17;;;1.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:53:45;5.90;;;1.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:56:15;5.67;;;1.33;;
3735;SDS011;1883;48.202;16.310;2023-04-24T09:58:42;7.50;;;1.30;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:01:09;9.23;;;1.30;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:03:36;5.83;;;0.93;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:08:49;9.37;;;1.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:11:16;5.80;;;1.57;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:13:43;5.23;;;1.33;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:16:12;4.70;;;0.90;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:18:40;5.90;;;1.70;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:21:08;6.40;;;1.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:23:41;7.97;;;1.77;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:26:11;7.97;;;2.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:28:43;9.43;;;1.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:31:13;5.80;;;1.10;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:33:54;5.87;;;1.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:36:23;5.93;;;1.63;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:38:56;8.67;;;2.17;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:41:26;7.07;;;1.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:44:06;10.33;;;1.77;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:46:35;7.23;;;2.33;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:49:04;16.50;;;1.90;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:51:48;8.63;;;1.87;;
3735;SDS011;1883;48.202;16.310;2023-04-24T10:54:26;5.47;;;1.57;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:00:10;6.57;;;1.70;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:02:45;7.47;;;2.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:05:18;6.00;;;1.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:10:41;6.53;;;1.93;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:13:14;6.63;;;2.27;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:15:43;5.80;;;1.53;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:18:13;10.90;;;2.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:20:41;10.83;;;2.90;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:23:09;8.57;;;2.83;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:25:41;6.80;;;2.17;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:28:08;8.13;;;2.27;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:30:42;24.37;;;3.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:33:09;11.43;;;2.90;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:35:39;11.30;;;3.13;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:38:06;8.27;;;2.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:40:33;9.73;;;3.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:43:02;9.90;;;2.37;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:45:31;6.80;;;2.57;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:47:58;8.20;;;2.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:50:25;14.40;;;3.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:52:55;8.63;;;3.13;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:55:23;7.83;;;3.43;;
3735;SDS011;1883;48.202;16.310;2023-04-24T11:57:53;6.47;;;2.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:00:27;13.00;;;3.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:03:03;10.13;;;2.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:05:35;6.93;;;2.37;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:08:02;8.63;;;2.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:10:35;11.50;;;4.13;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:13:02;11.57;;;4.17;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:15:45;9.23;;;3.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:18:13;8.10;;;3.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:20:42;7.20;;;3.03;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:26:10;6.40;;;2.77;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:28:37;6.30;;;2.83;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:34:00;11.03;;;3.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:36:30;9.30;;;3.77;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:38:58;12.13;;;3.90;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:41:26;9.70;;;3.87;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:43:56;9.30;;;3.97;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:46:27;7.70;;;3.37;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:48:55;7.37;;;3.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:51:35;8.77;;;3.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:54:04;8.27;;;3.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:56:32;8.77;;;3.70;;
3735;SDS011;1883;48.202;16.310;2023-04-24T12:59:08;10.03;;;3.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:01:36;7.70;;;3.10;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:04:04;9.90;;;3.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:06:32;14.80;;;3.33;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:08:59;7.00;;;2.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:11:26;14.80;;;3.30;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:13:55;9.27;;;2.90;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:16:24;10.30;;;3.30;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:18:52;6.83;;;3.03;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:21:19;7.37;;;2.47;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:23:46;7.10;;;2.73;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:26:14;6.80;;;2.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:28:41;10.40;;;2.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:31:11;6.60;;;2.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:33:38;8.93;;;2.70;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:36:07;7.63;;;2.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:38:34;7.33;;;2.70;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:41:05;16.83;;;2.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:43:32;16.30;;;2.43;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:46:00;8.33;;;2.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:48:28;16.93;;;2.83;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:50:57;10.00;;;2.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T13:59:21;5.57;;;1.73;;
3735;SDS011;1883;48.202;16.310;2023-04-24T14:01:57;8.97;;;2.27;;
3735;SDS011;1883;48.202;16.310;2023-04-24T14:04:25;9.90;;;3.03;;
3735;SDS011;1883;48.202;16.310;2023-04-24T14:06:55;5.40;;;1.83;;
3735;SDS011;1883;48.202;16.310;2023-04-24T14:09:33;9.43;;;2.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T14:18:04;17.80;;;2.83;;
3735;SDS011;1883;48.202;16.310;2023-04-24T14:20:45;9.87;;;3.10;;
3735;SDS011;1883;48.202;16.310;2023-04-24T14:23:28;6.87;;;2.93;;
3735;SDS011;1883;48.202;16.310;2023-04-24T14:25:58;7.70;;;3.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T14:28:59;8.90;;;2.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T14:34:45;6.80;;;2.43;;
3735;SDS011;1883;48.202;16.310;2023-04-24T14:37:27;6.40;;;2.33;;
3735;SDS011;1883;48.202;16.310;2023-04-24T14:39:56;7.03;;;2.10;;
3735;SDS011;1883;48.202;16.310;2023-04-24T14:42:23;7.00;;;2.33;;
3735;SDS011;1883;48.202;16.310;2023-04-24T14:44:59;5.60;;;2.17;;
3735;SDS011;1883;48.202;16.310;2023-04-24T14:47:42;11.20;;;3.07;;
3735;SDS011;1883;48.202;16.310;2023-04-24T15:32:10;10.90;;;2.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T15:34:39;7.80;;;1.77;;
3735;SDS011;1883;48.202;16.310;2023-04-24T15:37:23;10.07;;;1.90;;
3735;SDS011;1883;48.202;16.310;2023-04-24T15:40:09;7.90;;;1.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T15:42:58;6.43;;;1.23;;
3735;SDS011;1883;48.202;16.310;2023-04-24T15:45:39;7.10;;;1.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T16:17:04;5.87;;;1.37;;
3735;SDS011;1883;48.202;16.310;2023-04-24T16:19:47;10.27;;;1.73;;
3735;SDS011;1883;48.202;16.310;2023-04-24T16:22:28;5.47;;;1.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T16:25:09;6.63;;;1.67;;
3735;SDS011;1883;48.202;16.310;2023-04-24T16:28:18;4.87;;;1.70;;
3735;SDS011;1883;48.202;16.310;2023-04-24T16:59:07;6.70;;;2.57;;
3735;SDS011;1883;48.202;16.310;2023-04-24T17:01:43;11.33;;;3.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T17:04:49;7.40;;;2.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T17:07:32;13.10;;;3.30;;
3735;SDS011;1883;48.202;16.310;2023-04-24T17:10:23;7.90;;;3.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T17:51:52;8.27;;;3.37;;
3735;SDS011;1883;48.202;16.310;2023-04-24T17:54:43;9.07;;;3.97;;
3735;SDS011;1883;48.202;16.310;2023-04-24T17:57:33;9.77;;;4.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T18:00:40;10.90;;;3.93;;
3735;SDS011;1883;48.202;16.310;2023-04-24T18:03:42;15.47;;;4.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T18:16:21;11.70;;;4.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T18:19:05;7.80;;;3.10;;
3735;SDS011;1883;48.202;16.310;2023-04-24T18:22:21;7.00;;;3.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T18:25:50;8.60;;;3.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T18:41:55;7.70;;;2.93;;
3735;SDS011;1883;48.202;16.310;2023-04-24T18:44:40;11.17;;;3.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T18:47:21;8.73;;;2.87;;
3735;SDS011;1883;48.202;16.310;2023-04-24T18:49:50;8.07;;;3.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T18:52:36;11.13;;;3.03;;
3735;SDS011;1883;48.202;16.310;2023-04-24T18:55:25;6.80;;;2.70;;
3735;SDS011;1883;48.202;16.310;2023-04-24T18:58:06;7.87;;;3.43;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:00:49;8.63;;;2.57;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:03:44;6.10;;;2.33;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:06:27;8.40;;;3.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:09:35;11.83;;;3.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:18:47;7.73;;;2.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:21:54;7.43;;;3.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:24:55;20.53;;;3.13;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:27:37;9.53;;;3.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:30:45;10.20;;;4.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:33:15;11.27;;;3.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:36:05;14.53;;;4.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:38:47;13.73;;;3.53;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:41:25;10.30;;;3.10;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:43:55;10.40;;;3.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:46:24;9.07;;;3.43;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:48:54;10.60;;;3.67;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:51:37;8.60;;;3.67;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:54:14;8.13;;;3.30;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:56:45;9.93;;;3.73;;
3735;SDS011;1883;48.202;16.310;2023-04-24T19:59:14;8.80;;;3.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:01:41;8.67;;;4.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:04:09;8.50;;;3.37;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:06:40;10.10;;;3.13;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:09:08;11.57;;;3.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:11:36;9.97;;;3.13;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:14:17;6.87;;;2.10;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:16:45;7.10;;;2.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:19:12;9.07;;;3.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:21:41;12.17;;;3.63;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:24:09;11.73;;;3.13;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:26:37;6.77;;;2.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:29:04;9.87;;;3.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:31:33;7.13;;;2.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:34:00;10.43;;;2.97;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:36:35;7.23;;;2.53;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:39:14;7.53;;;2.90;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:41:41;10.43;;;3.07;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:44:10;6.90;;;2.37;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:46:38;7.53;;;2.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:49:05;8.03;;;2.87;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:51:33;11.47;;;3.23;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:54:01;6.83;;;2.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:56:29;8.53;;;2.10;;
3735;SDS011;1883;48.202;16.310;2023-04-24T20:58:56;7.90;;;3.03;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:01:24;6.80;;;2.30;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:03:51;13.13;;;3.13;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:06:18;8.50;;;2.33;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:08:45;13.17;;;3.17;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:11:13;9.77;;;2.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:13:41;8.13;;;2.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:16:08;7.27;;;2.83;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:18:36;13.60;;;3.77;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:21:06;9.90;;;2.83;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:23:39;13.13;;;2.83;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:26:20;9.90;;;2.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:28:52;8.17;;;2.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:31:21;10.20;;;3.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:33:50;15.60;;;2.70;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:36:18;8.40;;;2.97;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:38:49;8.47;;;2.87;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:41:19;10.07;;;3.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:43:50;9.73;;;3.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:46:18;11.10;;;2.73;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:48:45;10.30;;;2.70;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:51:12;8.40;;;2.47;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:53:40;7.63;;;2.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:56:14;9.03;;;3.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T21:58:42;9.40;;;3.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:01:19;6.83;;;2.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:03:48;11.33;;;2.70;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:06:23;13.03;;;3.03;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:08:53;8.90;;;2.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:11:21;7.67;;;2.30;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:13:49;8.57;;;2.30;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:16:15;8.50;;;2.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:18:44;9.93;;;2.43;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:21:15;10.30;;;2.57;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:23:42;7.57;;;2.13;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:26:09;12.30;;;2.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:28:36;7.87;;;1.87;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:31:03;8.93;;;2.43;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:33:30;8.27;;;2.30;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:35:58;7.50;;;2.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:38:25;9.63;;;2.70;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:40:52;9.30;;;2.63;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:43:20;7.63;;;2.47;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:45:47;8.90;;;2.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:48:14;9.60;;;2.30;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:50:41;7.60;;;2.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:53:10;8.47;;;2.57;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:55:37;7.00;;;2.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T22:58:04;7.83;;;2.20;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:00:31;10.00;;;3.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:02:58;8.00;;;2.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:05:25;9.80;;;2.73;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:07:53;7.77;;;2.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:10:21;10.00;;;2.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:12:48;8.80;;;2.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:15:15;8.20;;;2.80;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:17:42;8.43;;;2.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:20:09;8.70;;;2.43;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:22:38;7.93;;;2.37;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:25:05;10.83;;;2.40;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:27:35;14.97;;;2.63;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:30:02;10.77;;;2.90;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:32:30;10.90;;;3.00;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:34:57;7.63;;;2.60;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:37:24;13.63;;;3.30;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:39:51;8.80;;;2.50;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:42:19;9.83;;;2.67;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:44:47;13.33;;;3.17;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:47:14;7.90;;;2.67;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:49:41;8.90;;;2.87;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:52:08;10.00;;;2.87;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:54:35;8.07;;;2.90;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:57:02;8.00;;;2.67;;
3735;SDS011;1883;48.202;16.310;2023-04-24T23:59:29;7.50;;;2.50;;
