sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46364;DHT22;32071;49.036;9.344;2023-07-29T00:00:38;16.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:03:04;16.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:05:30;16.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:07:56;16.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:10:22;16.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:12:47;16.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:15:13;16.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:17:39;16.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:20:06;16.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:22:32;16.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:24:58;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:27:24;16.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:29:50;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:32:16;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:34:41;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:37:07;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:39:33;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:41:58;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:44:24;16.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:46:52;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:49:19;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:51:44;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:54:10;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:56:36;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T00:59:03;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:01:30;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:03:56;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:06:34;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:09:13;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:12:01;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:17:07;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:22:23;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:24:49;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:27:15;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:29:40;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:37:37;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:40:05;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:42:33;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:44:59;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:47:25;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:49:51;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:52:16;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:54:42;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:57:07;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T01:59:33;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:01:59;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:04:24;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:06:50;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:09:15;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:11:41;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:14:06;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:16:32;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:18:59;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:21:25;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:23:51;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:26:17;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:28:42;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:33:39;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:36:05;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:38:31;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:40:56;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:43:22;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:45:47;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:48:13;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:50:39;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:53:04;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:55:30;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T02:57:56;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:00:21;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:02:47;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:05:12;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:07:38;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:10:04;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:12:30;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:14:56;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:17:22;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:19:47;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:22:13;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:24:38;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:27:04;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:29:30;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:31:56;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:34:21;16.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:36:47;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:39:14;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:41:39;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:44:05;16.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:46:31;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:48:57;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:51:22;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:53:50;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:56:15;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T03:58:43;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:01:09;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:03:34;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:06:00;17.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:08:26;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:10:52;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:13:17;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:15:43;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:18:09;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:20:34;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:23:00;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:25:25;17.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:27:51;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:30:16;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:32:42;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:35:10;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:37:35;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:40:01;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:42:27;17.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:44:52;17.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:47:18;17.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:49:43;17.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:52:09;17.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:54:35;17.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:57:00;17.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T04:59:26;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:01:51;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:04:17;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:06:42;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:09:16;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:11:42;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:14:09;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:16:35;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:19:00;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:21:26;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:23:52;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:26:17;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:28:43;17.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:31:08;17.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:33:34;17.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:36:01;17.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:38:27;17.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:40:52;17.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:43:18;17.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:45:43;17.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:48:09;17.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:50:34;17.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:53:00;17.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:55:25;17.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T05:57:51;18.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:00:17;18.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:02:42;18.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:05:08;18.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:07:33;17.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:10:00;18.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:12:25;18.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:14:51;18.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:17:17;18.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:19:43;18.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:22:09;18.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:24:35;18.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:27:00;18.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:29:26;18.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:31:52;18.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:34:17;19.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:36:44;19.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:39:09;19.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:41:35;19.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:44:01;19.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:46:26;19.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:48:52;19.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:51:17;19.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:53:43;19.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:56:08;19.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T06:58:34;19.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:01:00;19.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:03:26;19.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:05:51;19.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:08:17;19.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:10:42;19.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:13:08;19.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:15:33;19.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:17:59;19.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:20:24;19.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:22:50;19.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:25:16;19.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:27:41;19.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:30:07;19.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:32:33;19.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:34:58;19.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:37:24;19.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:39:49;19.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:42:15;19.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:44:40;19.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:47:06;19.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:49:32;19.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:51:57;19.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:54:23;19.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:56:48;19.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T07:59:14;19.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:01:39;19.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:04:05;19.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:06:32;19.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:08:57;19.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:11:24;19.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:13:49;19.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:16:15;19.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:18:41;20.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:21:06;20.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:23:35;20.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:26:03;20.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:28:32;20.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:30:58;21.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:33:24;21.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:35:49;21.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:38:15;21.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:41:06;21.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:43:38;21.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:46:04;21.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:48:42;20.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:51:09;20.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:53:36;20.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:56:02;20.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T08:58:29;20.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:00:54;20.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:03:20;20.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:05:47;20.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:08:13;20.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:10:39;20.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:13:04;20.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:15:32;21.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:17:59;21.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:20:33;21.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:22:59;21.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:25:27;21.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:27:52;22.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:30:18;22.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:32:44;22.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:35:11;22.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:37:38;22.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:40:05;22.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:42:31;22.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:44:57;22.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:47:24;22.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:49:50;22.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:52:17;21.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:54:44;21.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:57:14;21.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T09:59:40;20.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:02:13;20.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:04:38;19.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:07:05;19.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:09:31;18.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:11:58;18.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:14:28;18.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:16:53;18.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:19:20;18.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:21:48;19.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:24:18;19.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:26:46;19.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:29:13;19.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:31:40;19.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:34:08;19.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:36:35;19.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:39:01;19.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:41:59;19.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:47:15;20.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:49:42;20.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:52:08;20.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:54:46;20.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:57:30;20.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T10:59:56;20.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:02:29;20.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:04:55;21.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:07:22;21.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:09:59;21.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:15:04;21.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:17:33;21.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:20:03;21.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:22:29;21.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:24:55;21.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:27:21;21.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:29:47;21.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:32:13;22.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:34:38;22.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:37:06;22.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:39:42;22.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:42:12;22.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:44:38;22.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:47:11;22.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:49:39;22.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:52:09;22.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:54:38;23.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:57:09;23.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T11:59:36;23.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:02:09;23.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:04:36;23.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:07:03;23.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:09:29;23.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:11:56;23.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:14:21;23.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:16:48;23.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:19:15;23.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:21:44;23.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:24:11;23.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:26:37;23.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:29:16;24.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:31:42;24.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:34:08;24.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:36:48;24.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:41:47;24.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:44:13;24.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:46:39;24.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:49:05;24.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:51:31;24.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:53:57;25.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:56:22;25.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T12:58:48;24.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:01:14;25.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:03:44;24.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:06:09;24.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:08:35;24.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:11:00;24.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:13:26;24.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:15:51;24.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:18:18;24.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:20:43;24.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:23:09;25.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:25:35;25.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:28:00;25.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:30:26;25.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:32:51;25.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:35:17;25.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:37:42;25.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:40:08;25.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:42:33;25.50;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:44:59;25.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:47:24;25.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:49:50;25.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:52:16;25.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:54:41;25.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:57:07;25.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T13:59:32;25.40;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:01:58;25.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:04:23;25.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:06:49;25.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:09:15;25.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:11:40;25.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:14:07;25.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:16:32;25.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:18:58;25.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:21:23;25.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:23:50;25.20;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:26:15;26.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:28:41;28.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:31:06;29.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:33:32;28.60;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:35:57;27.90;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:38:23;28.00;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:40:48;28.30;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:43:16;28.70;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:45:41;29.30;99.50
46364;DHT22;32071;49.036;9.344;2023-07-29T14:48:07;29.10;99.10
46364;DHT22;32071;49.036;9.344;2023-07-29T14:50:33;27.80;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:52:58;28.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:55:24;28.10;99.90
46364;DHT22;32071;49.036;9.344;2023-07-29T14:57:49;28.00;99.30
46364;DHT22;32071;49.036;9.344;2023-07-29T15:00:15;28.10;99.20
46364;DHT22;32071;49.036;9.344;2023-07-29T15:02:41;28.90;98.50
46364;DHT22;32071;49.036;9.344;2023-07-29T15:05:07;30.40;97.50
46364;DHT22;32071;49.036;9.344;2023-07-29T15:07:33;31.90;95.20
46364;DHT22;32071;49.036;9.344;2023-07-29T15:09:58;32.80;94.50
46364;DHT22;32071;49.036;9.344;2023-07-29T15:12:24;32.80;93.20
46364;DHT22;32071;49.036;9.344;2023-07-29T15:14:49;32.70;92.10
46364;DHT22;32071;49.036;9.344;2023-07-29T15:17:15;32.40;92.10
46364;DHT22;32071;49.036;9.344;2023-07-29T15:19:41;32.10;92.00
46364;DHT22;32071;49.036;9.344;2023-07-29T15:22:06;32.80;92.10
46364;DHT22;32071;49.036;9.344;2023-07-29T15:24:32;33.10;90.50
46364;DHT22;32071;49.036;9.344;2023-07-29T15:26:57;33.90;89.70
46364;DHT22;32071;49.036;9.344;2023-07-29T15:29:23;33.80;87.50
46364;DHT22;32071;49.036;9.344;2023-07-29T15:31:48;33.50;88.00
46364;DHT22;32071;49.036;9.344;2023-07-29T15:34:14;33.60;90.10
46364;DHT22;32071;49.036;9.344;2023-07-29T15:36:40;33.80;87.40
46364;DHT22;32071;49.036;9.344;2023-07-29T15:39:07;34.00;86.90
46364;DHT22;32071;49.036;9.344;2023-07-29T15:41:33;33.60;86.50
46364;DHT22;32071;49.036;9.344;2023-07-29T15:43:59;33.10;88.10
46364;DHT22;32071;49.036;9.344;2023-07-29T15:46:25;32.50;87.30