sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:01:18;26.06;49.43
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:03:44;26.10;49.36
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:06:10;26.08;49.87
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:08:36;25.98;50.08
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:11:01;25.98;50.21
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:13:30;25.93;50.27
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:15:57;25.84;50.68
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:18:22;25.84;50.96
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:20:48;25.81;50.70
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:23:13;25.73;51.26
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:25:39;25.73;51.57
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:28:05;25.67;51.79
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:30:30;25.72;51.63
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:32:56;25.75;51.66
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:35:22;25.72;51.66
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:37:47;25.71;51.93
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:40:13;25.64;52.04
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:42:39;25.71;52.27
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:45:05;25.72;52.40
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:47:30;25.72;52.29
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:49:56;25.67;52.26
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:52:22;25.73;52.51
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:54:49;25.72;52.50
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:57:15;25.86;52.14
69326;HTU21D;56471;53.508;49.252;2023-07-24T00:59:41;25.89;51.61
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:02:07;25.95;52.11
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:04:34;25.83;52.28
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:06:59;25.79;52.61
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:09:25;25.74;52.88
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:12:17;25.71;52.88
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:17:32;25.50;53.38
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:19:59;25.50;53.70
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:25:27;25.62;53.43
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:27:56;25.63;53.63
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:30:22;25.59;54.04
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:32:48;25.63;53.82
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:35:14;25.66;53.95
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:37:41;25.66;53.81
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:40:08;25.69;53.57
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:42:35;25.73;53.14
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:45:03;25.78;53.12
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:47:29;25.79;53.22
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:49:58;25.84;52.69
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:52:24;25.90;52.91
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:54:49;25.89;53.12
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:57:15;25.94;52.52
69326;HTU21D;56471;53.508;49.252;2023-07-24T01:59:41;25.87;53.42
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:02:06;25.83;53.33
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:04:32;25.82;53.44
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:06:57;25.81;53.28
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:09:23;25.82;52.67
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:11:49;25.82;52.87
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:14:14;25.88;52.90
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:16:42;25.94;52.45
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:19:07;25.91;52.86
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:21:33;25.90;53.15
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:23:59;25.91;53.13
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:26:24;25.93;52.81
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:28:50;25.97;52.94
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:31:16;25.98;52.85
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:33:41;26.03;52.62
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:36:07;25.95;52.75
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:38:33;25.95;53.05
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:40:58;25.94;52.65
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:43:24;25.98;52.36
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:45:50;26.03;52.43
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:48:15;25.99;52.53
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:50:41;25.99;52.25
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:53:07;26.03;52.53
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:55:32;26.02;52.69
69326;HTU21D;56471;53.508;49.252;2023-07-24T02:57:58;26.03;52.80
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:00:24;26.08;52.23
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:02:51;26.10;52.06
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:05:17;26.10;52.64
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:07:43;26.09;52.12
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:10:09;26.10;52.68
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:12:34;26.09;52.91
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:15:01;26.06;52.99
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:17:26;25.99;53.41
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:19:54;26.02;53.08
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:22:19;25.94;53.35
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:24:45;25.97;53.02
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:27:11;25.98;52.68
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:29:37;25.97;53.13
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:32:03;25.91;53.41
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:34:29;25.83;53.70
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:36:54;25.74;53.74
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:39:20;25.69;53.93
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:41:45;25.66;54.20
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:44:11;25.60;54.28
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:46:37;25.57;54.26
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:49:02;25.54;54.33
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:51:28;25.52;54.62
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:53:53;25.51;54.74
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:56:19;25.52;54.69
69326;HTU21D;56471;53.508;49.252;2023-07-24T03:58:45;25.52;54.26
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:01:11;25.60;54.45
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:03:36;25.67;54.27
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:06:02;25.64;54.50
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:08:28;25.63;54.38
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:10:53;25.62;54.65
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:13:21;25.62;54.65
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:15:47;25.61;54.74
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:18:13;25.63;54.52
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:20:38;25.66;54.65
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:23:04;25.65;54.48
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:25:30;25.66;54.42
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:27:55;25.67;54.31
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:30:21;25.75;53.97
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:32:47;25.86;53.48
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:35:12;25.86;53.32
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:37:38;25.83;53.36
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:40:04;25.88;53.12
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:42:30;25.93;52.91
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:44:56;26.02;52.62
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:47:22;26.08;52.50
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:49:47;26.18;52.09
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:52:13;26.21;52.04
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:54:39;26.23;52.33
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:57:04;26.32;51.85
69326;HTU21D;56471;53.508;49.252;2023-07-24T04:59:30;26.37;51.91
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:01:55;26.38;52.01
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:04:21;26.42;51.36
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:06:47;26.41;51.90
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:09:13;26.40;51.95
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:11:40;26.39;51.92
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:14:05;26.34;52.46
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:16:31;26.24;52.74
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:18:57;26.18;52.87
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:21:22;26.16;52.57
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:23:48;26.11;52.83
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:26:14;26.08;53.17
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:28:40;26.11;53.10
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:31:06;26.15;53.03
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:33:33;26.18;52.84
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:35:59;26.25;52.85
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:38:25;26.28;52.85
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:40:59;26.35;51.92
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:43:25;26.45;52.56
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:45:51;26.36;52.84
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:48:17;26.41;52.76
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:50:43;26.39;53.07
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:53:08;26.43;52.94
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:55:34;26.43;52.73
69326;HTU21D;56471;53.508;49.252;2023-07-24T05:58:00;26.40;53.00
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:00:25;26.28;53.20
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:02:52;26.30;53.31
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:05:18;26.39;52.86
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:07:45;26.41;53.07
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:10:11;26.43;53.06
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:12:36;26.40;53.06
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:15:02;26.42;52.70
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:17:28;26.49;52.30
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:19:54;26.58;52.40
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:22:20;26.68;51.59
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:24:45;26.73;51.62
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:27:11;26.77;51.60
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:29:37;26.80;51.56
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:32:03;26.91;50.45
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:34:28;27.00;50.18
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:36:54;27.11;49.91
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:39:20;27.12;50.21
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:41:45;27.20;49.40
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:44:11;27.26;49.19
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:46:37;27.29;49.30
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:49:03;27.32;48.69
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:51:28;27.31;48.85
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:53:54;27.34;49.18
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:56:20;27.35;49.14
69326;HTU21D;56471;53.508;49.252;2023-07-24T06:58:45;27.35;49.25
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:01:11;27.39;48.29
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:03:36;27.41;48.33
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:06:02;27.41;48.23
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:08:29;27.40;48.23
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:10:56;27.42;48.40
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:13:22;27.45;48.20
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:15:48;27.47;47.97
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:18:13;27.50;47.77
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:20:51;27.53;47.67
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:23:17;27.44;47.89
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:25:43;27.41;47.81
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:28:14;27.39;47.28
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:30:41;27.38;47.02
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:33:06;27.37;46.72
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:35:32;27.38;46.58
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:37:59;27.37;46.25
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:40:25;27.35;46.18
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:42:53;27.36;46.35
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:45:19;27.35;46.60
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:47:44;27.34;46.16
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:50:10;27.35;46.56
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:52:36;27.37;46.54
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:55:05;27.38;46.42
69326;HTU21D;56471;53.508;49.252;2023-07-24T07:57:35;27.32;45.58
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:00:02;27.29;45.03
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:02:28;27.31;44.82
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:04:53;27.39;44.83
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:07:19;27.38;45.35
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:09:46;27.43;44.91
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:12:11;27.44;45.19
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:14:37;27.50;45.50
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:17:03;27.52;44.82
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:19:28;27.53;44.45
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:21:55;27.54;44.48
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:24:20;27.54;44.56
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:26:46;27.56;44.59
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:29:12;27.57;44.31
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:31:38;27.64;45.06
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:34:03;27.55;45.87
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:36:29;27.58;46.15
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:38:55;27.63;45.85
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:41:20;27.66;45.76
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:43:46;27.69;45.54
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:46:12;27.73;45.58
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:48:41;27.78;45.33
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:51:09;27.82;45.25
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:53:39;27.86;45.09
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:56:06;27.87;44.82
69326;HTU21D;56471;53.508;49.252;2023-07-24T08:58:32;27.91;44.70
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:01:00;27.94;44.48
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:03:26;27.96;44.47
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:05:52;27.96;44.38
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:08:32;28.00;44.37
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:11:01;27.97;44.38
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:13:27;28.00;44.38
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:15:53;28.01;44.29
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:18:19;28.02;44.30
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:20:45;28.03;44.16
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:23:13;28.03;44.16
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:25:41;28.06;44.22
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:30:37;28.03;44.91
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:33:03;28.05;44.72
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:35:29;28.08;44.69
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:38:13;28.12;44.35
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:40:39;28.06;44.20
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:43:18;28.11;44.19
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:45:45;28.09;44.30
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:48:13;28.11;44.15
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:50:41;28.09;43.12
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:56:08;28.11;42.96
69326;HTU21D;56471;53.508;49.252;2023-07-24T09:58:36;28.12;42.58
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:01:07;28.16;43.30
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:03:39;28.17;41.94
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:06:05;28.17;42.78
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:08:36;28.20;43.00
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:11:02;28.20;42.69
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:13:28;28.23;42.63
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:15:55;28.21;42.00
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:18:27;28.24;42.71
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:21:07;28.31;42.81
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:23:37;28.31;42.75
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:26:06;28.35;42.89
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:28:37;28.38;43.00
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:31:07;28.40;43.08
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:33:36;28.45;43.16
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:36:10;28.48;42.95
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:38:41;28.55;42.09
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:41:08;28.57;42.49
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:44:00;28.71;42.69
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:46:36;28.70;42.68
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:49:02;28.73;42.60
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:51:29;28.73;42.55
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:53:55;28.75;42.57
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:56:20;28.77;42.56
69326;HTU21D;56471;53.508;49.252;2023-07-24T10:58:46;28.91;42.57
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:01:12;29.08;42.23
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:03:41;29.22;41.78
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:06:18;29.39;41.53
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:08:54;29.57;41.05
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:11:35;29.76;40.74
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:14:02;29.90;40.26
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:16:28;30.07;39.88
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:18:56;30.21;39.45
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:21:23;30.32;38.94
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:23:50;30.42;38.86
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:26:22;30.51;38.33
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:28:51;30.50;38.33
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:31:17;30.56;38.30
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:33:49;30.66;38.15
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:36:15;30.72;37.91
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:38:41;30.79;37.80
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:41:08;30.85;37.67
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:43:34;30.91;37.26
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:46:00;30.93;37.14
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:48:25;30.95;37.10
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:50:56;30.95;36.98
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:53:27;30.97;37.03
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:55:56;30.99;37.17
69326;HTU21D;56471;53.508;49.252;2023-07-24T11:58:22;31.04;36.92
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:00:51;31.04;36.85
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:03:25;31.06;36.43
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:05:51;31.01;36.85
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:08:21;31.06;36.57
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:10:48;31.06;36.50
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:13:14;30.98;36.34
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:15:40;30.90;36.33
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:18:06;30.83;36.58
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:20:33;30.77;36.70
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:23:00;30.70;36.40
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:25:25;30.66;36.80
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:27:51;30.65;37.11
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:30:17;30.65;36.60
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:32:44;30.56;36.50
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:35:10;30.49;36.48
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:37:35;30.34;35.59
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:40:01;30.20;38.15
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:42:27;30.11;38.66
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:44:53;30.08;38.78
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:47:19;30.00;38.81
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:49:44;29.89;38.62
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:52:10;29.60;37.51
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:54:36;29.12;42.38
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:57:02;28.57;40.62
69326;HTU21D;56471;53.508;49.252;2023-07-24T12:59:28;28.08;42.26
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:01:54;27.87;43.93
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:04:22;27.60;46.72
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:06:48;27.25;45.02
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:09:13;27.14;46.56
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:11:39;27.00;45.67
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:14:05;27.07;45.76
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:16:30;27.19;45.74
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:18:56;27.31;45.50
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:21:22;27.29;44.62
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:23:48;27.29;47.18
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:26:15;27.41;47.17
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:28:41;27.49;47.05
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:31:17;27.45;47.35
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:33:44;27.52;46.35
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:36:09;27.54;45.50
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:38:35;27.81;44.92
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:41:01;28.00;44.16
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:43:29;28.24;44.09
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:45:55;28.35;43.51
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:48:21;28.53;42.74
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:50:46;28.75;42.74
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:53:12;28.87;42.28
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:55:38;29.03;41.67
69326;HTU21D;56471;53.508;49.252;2023-07-24T13:58:03;29.06;41.52
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:00:29;29.04;41.18
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:02:55;29.08;40.06
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:05:21;29.19;41.18
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:07:46;29.21;39.23
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:10:12;29.33;39.28
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:12:37;29.34;40.48
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:15:04;29.39;40.20
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:17:29;29.45;40.12
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:19:55;29.41;38.56
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:22:21;29.51;39.65
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:24:47;29.60;39.52
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:27:13;29.62;39.56
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:29:39;29.66;38.88
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:32:06;29.71;39.60
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:34:32;29.62;40.42
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:36:57;29.67;40.25
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:39:23;29.57;40.37
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:41:48;29.54;40.36
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:44:14;29.52;39.97
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:46:40;29.58;39.51
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:49:06;29.58;39.97
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:51:31;29.60;39.68
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:53:59;29.61;39.94
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:56:25;29.60;38.90
69326;HTU21D;56471;53.508;49.252;2023-07-24T14:58:50;29.59;39.17
69326;HTU21D;56471;53.508;49.252;2023-07-24T15:01:16;29.57;39.79
69326;HTU21D;56471;53.508;49.252;2023-07-24T15:03:42;29.58;39.33
69326;HTU21D;56471;53.508;49.252;2023-07-24T15:06:07;29.57;38.94
69326;HTU21D;56471;53.508;49.252;2023-07-24T15:08:33;29.53;39.01
69326;HTU21D;56471;53.508;49.252;2023-07-24T15:10:59;29.47;38.40