sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13616;DHT22;6879;51.368;6.782;2022-12-18T00:00:33;-5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T00:03:11;-5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T00:05:46;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T00:08:16;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T00:10:46;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:03:13;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:05:44;-5.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:08:16;-5.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:10:46;-5.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:13:17;-5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:15:52;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:18:24;-5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:20:54;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:23:23;-5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:25:53;-5.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:28:24;-5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:30:55;-5.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:33:28;-5.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:35:58;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:38:31;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:41:01;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:43:30;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:46:03;-6.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:48:34;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:51:04;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:53:35;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:56:06;-6.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T05:58:36;-6.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:01:10;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:03:40;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:06:14;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:08:44;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:11:15;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:13:44;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:16:14;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:18:44;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:21:13;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:23:42;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:26:12;-6.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:28:41;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:31:10;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:33:39;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:36:17;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:38:55;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:41:25;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:43:54;-6.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:46:26;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:48:55;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:51:25;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:53:54;-7.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:56:23;-7.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T06:58:52;-7.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:01:22;-7.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:03:53;-7.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:06:25;-7.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:08:57;-6.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:11:26;-6.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:13:55;-6.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:16:29;-6.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:18:58;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:21:29;-6.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:23:57;-6.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:26:26;-5.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:28:55;-5.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:31:25;-5.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:33:55;-5.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:36:24;-5.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:38:54;-5.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:41:23;-4.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:43:52;-4.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:46:22;-4.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:48:51;-4.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:51:23;-4.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:53:54;-4.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:56:25;-3.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T07:58:58;-3.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:01:30;-3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:03:59;-3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:06:30;-3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:09:04;-3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:11:38;-3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:14:07;-3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:16:41;-3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:19:14;-3.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:21:55;-3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:24:30;-3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:27:04;-3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:29:56;-3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:32:27;-2.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:35:29;-2.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:38:06;-2.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:40:41;-2.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:43:11;-2.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:45:59;-2.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:48:31;-2.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:51:00;-2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:53:31;-2.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:56:04;-2.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T08:58:33;-2.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T09:01:04;-1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T09:03:34;-1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T09:06:04;-1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T09:08:34;-1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T09:11:12;-1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T09:13:41;-1.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T09:16:10;-1.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T09:18:40;-1.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T09:21:11;-1.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T09:23:41;-1.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T09:26:12;-1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T09:28:42;-1.10;99.50
13616;DHT22;6879;51.368;6.782;2022-12-18T09:31:14;-1.00;99.10
13616;DHT22;6879;51.368;6.782;2022-12-18T09:33:44;-0.90;98.60
13616;DHT22;6879;51.368;6.782;2022-12-18T09:36:15;-0.70;98.40
13616;DHT22;6879;51.368;6.782;2022-12-18T09:38:51;-0.60;97.70
13616;DHT22;6879;51.368;6.782;2022-12-18T09:41:43;-0.50;97.30
13616;DHT22;6879;51.368;6.782;2022-12-18T09:44:22;-0.40;96.70
13616;DHT22;6879;51.368;6.782;2022-12-18T09:47:09;-0.30;96.30
13616;DHT22;6879;51.368;6.782;2022-12-18T09:49:50;-0.20;96.20
13616;DHT22;6879;51.368;6.782;2022-12-18T09:52:27;-0.10;95.70
13616;DHT22;6879;51.368;6.782;2022-12-18T09:55:09;0.00;95.70
13616;DHT22;6879;51.368;6.782;2022-12-18T09:57:47;0.10;95.10
13616;DHT22;6879;51.368;6.782;2022-12-18T10:00:23;0.10;94.80
13616;DHT22;6879;51.368;6.782;2022-12-18T10:02:59;0.20;94.60
13616;DHT22;6879;51.368;6.782;2022-12-18T10:05:37;0.30;94.10
13616;DHT22;6879;51.368;6.782;2022-12-18T10:08:17;0.40;94.00
13616;DHT22;6879;51.368;6.782;2022-12-18T10:10:59;0.50;93.50
13616;DHT22;6879;51.368;6.782;2022-12-18T10:13:41;0.60;93.10
13616;DHT22;6879;51.368;6.782;2022-12-18T10:16:19;0.70;93.00
13616;DHT22;6879;51.368;6.782;2022-12-18T10:19:04;0.80;92.60
13616;DHT22;6879;51.368;6.782;2022-12-18T10:21:41;0.90;92.30
13616;DHT22;6879;51.368;6.782;2022-12-18T10:24:20;1.10;92.50
13616;DHT22;6879;51.368;6.782;2022-12-18T10:27:00;1.20;91.80
13616;DHT22;6879;51.368;6.782;2022-12-18T10:29:39;1.30;91.50
13616;DHT22;6879;51.368;6.782;2022-12-18T10:32:15;1.40;91.40
13616;DHT22;6879;51.368;6.782;2022-12-18T10:34:46;1.40;90.90
13616;DHT22;6879;51.368;6.782;2022-12-18T10:37:26;1.50;90.60
13616;DHT22;6879;51.368;6.782;2022-12-18T10:40:09;1.60;90.50
13616;DHT22;6879;51.368;6.782;2022-12-18T10:43:04;1.60;90.50
13616;DHT22;6879;51.368;6.782;2022-12-18T10:45:35;1.70;90.30
13616;DHT22;6879;51.368;6.782;2022-12-18T10:48:04;1.70;90.20
13616;DHT22;6879;51.368;6.782;2022-12-18T10:50:52;1.80;89.80
13616;DHT22;6879;51.368;6.782;2022-12-18T10:53:41;1.90;89.80
13616;DHT22;6879;51.368;6.782;2022-12-18T11:31:21;2.80;86.60
13616;DHT22;6879;51.368;6.782;2022-12-18T11:44:58;2.90;85.90
13616;DHT22;6879;51.368;6.782;2022-12-18T11:47:54;2.80;86.00
13616;DHT22;6879;51.368;6.782;2022-12-18T11:50:38;2.70;86.10
13616;DHT22;6879;51.368;6.782;2022-12-18T11:53:11;2.60;86.00
13616;DHT22;6879;51.368;6.782;2022-12-18T11:55:49;2.50;86.00
13616;DHT22;6879;51.368;6.782;2022-12-18T11:58:45;2.60;86.50
13616;DHT22;6879;51.368;6.782;2022-12-18T12:01:31;2.70;86.60
13616;DHT22;6879;51.368;6.782;2022-12-18T12:04:43;2.70;86.10
13616;DHT22;6879;51.368;6.782;2022-12-18T12:08:10;2.70;85.90
13616;DHT22;6879;51.368;6.782;2022-12-18T12:11:09;2.60;85.90
13616;DHT22;6879;51.368;6.782;2022-12-18T12:14:05;2.50;85.90
13616;DHT22;6879;51.368;6.782;2022-12-18T12:17:01;2.60;85.90
13616;DHT22;6879;51.368;6.782;2022-12-18T12:20:42;2.60;86.00
13616;DHT22;6879;51.368;6.782;2022-12-18T12:31:23;2.60;85.70
13616;DHT22;6879;51.368;6.782;2022-12-18T12:34:00;2.60;86.00
13616;DHT22;6879;51.368;6.782;2022-12-18T12:36:40;2.60;86.20
13616;DHT22;6879;51.368;6.782;2022-12-18T12:39:17;2.60;86.00
13616;DHT22;6879;51.368;6.782;2022-12-18T12:41:46;2.60;86.20
13616;DHT22;6879;51.368;6.782;2022-12-18T12:44:42;2.50;86.00
13616;DHT22;6879;51.368;6.782;2022-12-18T12:47:21;2.40;86.30
13616;DHT22;6879;51.368;6.782;2022-12-18T12:49:52;2.40;86.60
13616;DHT22;6879;51.368;6.782;2022-12-18T12:52:28;2.40;86.60
13616;DHT22;6879;51.368;6.782;2022-12-18T12:55:00;2.30;86.70
13616;DHT22;6879;51.368;6.782;2022-12-18T12:57:34;2.30;86.80
13616;DHT22;6879;51.368;6.782;2022-12-18T13:00:08;2.30;87.00
13616;DHT22;6879;51.368;6.782;2022-12-18T13:02:44;2.20;87.10
13616;DHT22;6879;51.368;6.782;2022-12-18T13:05:19;2.20;87.50
13616;DHT22;6879;51.368;6.782;2022-12-18T13:07:57;2.20;87.60
13616;DHT22;6879;51.368;6.782;2022-12-18T13:10:34;2.20;87.60
13616;DHT22;6879;51.368;6.782;2022-12-18T13:13:04;2.20;87.60
13616;DHT22;6879;51.368;6.782;2022-12-18T13:15:39;2.10;87.60
13616;DHT22;6879;51.368;6.782;2022-12-18T13:18:14;2.10;87.70
13616;DHT22;6879;51.368;6.782;2022-12-18T13:20:45;2.10;87.80
13616;DHT22;6879;51.368;6.782;2022-12-18T13:23:32;2.20;88.00
13616;DHT22;6879;51.368;6.782;2022-12-18T13:26:29;2.10;87.70
13616;DHT22;6879;51.368;6.782;2022-12-18T13:29:01;2.10;88.00
13616;DHT22;6879;51.368;6.782;2022-12-18T13:31:58;2.10;87.80
13616;DHT22;6879;51.368;6.782;2022-12-18T13:34:29;2.00;88.00
13616;DHT22;6879;51.368;6.782;2022-12-18T13:43:33;1.90;87.40
13616;DHT22;6879;51.368;6.782;2022-12-18T13:46:19;1.90;87.60
13616;DHT22;6879;51.368;6.782;2022-12-18T13:48:52;1.90;87.70
13616;DHT22;6879;51.368;6.782;2022-12-18T13:51:23;1.80;87.80
13616;DHT22;6879;51.368;6.782;2022-12-18T13:53:55;1.90;87.90
13616;DHT22;6879;51.368;6.782;2022-12-18T13:56:29;1.80;87.70
13616;DHT22;6879;51.368;6.782;2022-12-18T13:59:11;1.80;88.10
13616;DHT22;6879;51.368;6.782;2022-12-18T14:01:46;1.70;88.30
13616;DHT22;6879;51.368;6.782;2022-12-18T14:04:21;1.70;87.90
13616;DHT22;6879;51.368;6.782;2022-12-18T14:06:52;1.70;88.30
13616;DHT22;6879;51.368;6.782;2022-12-18T14:09:26;1.70;88.20
13616;DHT22;6879;51.368;6.782;2022-12-18T14:11:57;1.70;88.20
13616;DHT22;6879;51.368;6.782;2022-12-18T14:14:44;1.60;88.00
13616;DHT22;6879;51.368;6.782;2022-12-18T14:17:15;1.60;88.00
13616;DHT22;6879;51.368;6.782;2022-12-18T14:19:46;1.50;87.90
13616;DHT22;6879;51.368;6.782;2022-12-18T14:22:18;1.50;88.30
13616;DHT22;6879;51.368;6.782;2022-12-18T14:24:47;1.50;88.20
13616;DHT22;6879;51.368;6.782;2022-12-18T14:27:23;1.40;88.00
13616;DHT22;6879;51.368;6.782;2022-12-18T14:29:53;1.40;88.20
13616;DHT22;6879;51.368;6.782;2022-12-18T14:32:22;1.40;88.10
13616;DHT22;6879;51.368;6.782;2022-12-18T14:34:52;1.40;88.30
13616;DHT22;6879;51.368;6.782;2022-12-18T14:37:24;1.40;88.30
13616;DHT22;6879;51.368;6.782;2022-12-18T14:39:55;1.40;88.40
13616;DHT22;6879;51.368;6.782;2022-12-18T14:42:27;1.40;88.60
13616;DHT22;6879;51.368;6.782;2022-12-18T14:48:14;1.30;88.60
13616;DHT22;6879;51.368;6.782;2022-12-18T14:51:01;1.30;88.60
13616;DHT22;6879;51.368;6.782;2022-12-18T14:53:36;1.30;88.40
13616;DHT22;6879;51.368;6.782;2022-12-18T14:56:16;1.30;88.60
13616;DHT22;6879;51.368;6.782;2022-12-18T14:58:48;1.30;88.70
13616;DHT22;6879;51.368;6.782;2022-12-18T15:01:23;1.20;88.90
13616;DHT22;6879;51.368;6.782;2022-12-18T15:03:53;1.20;88.70
13616;DHT22;6879;51.368;6.782;2022-12-18T15:06:28;1.20;88.80
13616;DHT22;6879;51.368;6.782;2022-12-18T15:09:00;1.20;88.70
13616;DHT22;6879;51.368;6.782;2022-12-18T15:11:34;1.10;88.70
13616;DHT22;6879;51.368;6.782;2022-12-18T15:14:34;1.10;88.60
13616;DHT22;6879;51.368;6.782;2022-12-18T15:17:05;1.20;88.60
13616;DHT22;6879;51.368;6.782;2022-12-18T15:19:38;1.10;88.60
13616;DHT22;6879;51.368;6.782;2022-12-18T15:22:29;1.10;88.80
13616;DHT22;6879;51.368;6.782;2022-12-18T15:24:58;1.10;88.90
13616;DHT22;6879;51.368;6.782;2022-12-18T15:27:30;1.10;88.90
13616;DHT22;6879;51.368;6.782;2022-12-18T15:30:19;1.10;89.10
13616;DHT22;6879;51.368;6.782;2022-12-18T15:32:49;1.10;89.10
13616;DHT22;6879;51.368;6.782;2022-12-18T15:35:20;1.10;88.90
13616;DHT22;6879;51.368;6.782;2022-12-18T15:37:50;1.10;89.10
13616;DHT22;6879;51.368;6.782;2022-12-18T15:40:20;1.10;89.20
13616;DHT22;6879;51.368;6.782;2022-12-18T15:42:52;1.10;89.30
13616;DHT22;6879;51.368;6.782;2022-12-18T15:45:41;1.10;89.20
13616;DHT22;6879;51.368;6.782;2022-12-18T15:48:18;1.10;89.20
13616;DHT22;6879;51.368;6.782;2022-12-18T15:50:48;1.00;89.30
13616;DHT22;6879;51.368;6.782;2022-12-18T15:53:18;1.00;89.60
13616;DHT22;6879;51.368;6.782;2022-12-18T15:55:49;1.00;89.60
13616;DHT22;6879;51.368;6.782;2022-12-18T15:58:35;1.00;89.70
13616;DHT22;6879;51.368;6.782;2022-12-18T16:01:05;1.00;89.90
13616;DHT22;6879;51.368;6.782;2022-12-18T16:03:34;1.00;90.10
13616;DHT22;6879;51.368;6.782;2022-12-18T16:06:03;0.90;90.10
13616;DHT22;6879;51.368;6.782;2022-12-18T16:08:32;0.90;90.20
13616;DHT22;6879;51.368;6.782;2022-12-18T16:11:01;0.90;90.40
13616;DHT22;6879;51.368;6.782;2022-12-18T16:13:29;0.90;90.50
13616;DHT22;6879;51.368;6.782;2022-12-18T16:15:58;0.90;90.50
13616;DHT22;6879;51.368;6.782;2022-12-18T16:18:29;0.90;90.60
13616;DHT22;6879;51.368;6.782;2022-12-18T16:20:58;0.90;90.60
13616;DHT22;6879;51.368;6.782;2022-12-18T16:23:26;0.90;90.70
13616;DHT22;6879;51.368;6.782;2022-12-18T16:25:55;0.90;90.90
13616;DHT22;6879;51.368;6.782;2022-12-18T16:28:24;0.90;91.00
13616;DHT22;6879;51.368;6.782;2022-12-18T16:30:53;0.90;91.30
13616;DHT22;6879;51.368;6.782;2022-12-18T16:33:22;0.80;91.40
13616;DHT22;6879;51.368;6.782;2022-12-18T16:35:53;0.80;91.50
13616;DHT22;6879;51.368;6.782;2022-12-18T16:38:24;0.80;91.80
13616;DHT22;6879;51.368;6.782;2022-12-18T16:40:53;0.80;92.00
13616;DHT22;6879;51.368;6.782;2022-12-18T16:43:39;0.70;92.20
13616;DHT22;6879;51.368;6.782;2022-12-18T16:46:09;0.70;92.30
13616;DHT22;6879;51.368;6.782;2022-12-18T16:48:38;0.70;92.50
13616;DHT22;6879;51.368;6.782;2022-12-18T16:51:08;0.60;92.90
13616;DHT22;6879;51.368;6.782;2022-12-18T16:53:37;0.60;93.00
13616;DHT22;6879;51.368;6.782;2022-12-18T16:56:06;0.60;93.20
13616;DHT22;6879;51.368;6.782;2022-12-18T16:58:35;0.60;93.40
13616;DHT22;6879;51.368;6.782;2022-12-18T17:01:07;0.60;93.60
13616;DHT22;6879;51.368;6.782;2022-12-18T17:03:36;0.60;93.70
13616;DHT22;6879;51.368;6.782;2022-12-18T17:06:08;0.50;94.00
13616;DHT22;6879;51.368;6.782;2022-12-18T17:08:37;0.50;94.20
13616;DHT22;6879;51.368;6.782;2022-12-18T17:11:07;0.50;94.30
13616;DHT22;6879;51.368;6.782;2022-12-18T17:13:36;0.50;94.50
13616;DHT22;6879;51.368;6.782;2022-12-18T17:16:07;0.50;94.70
13616;DHT22;6879;51.368;6.782;2022-12-18T17:18:40;0.40;94.90
13616;DHT22;6879;51.368;6.782;2022-12-18T17:41:32;0.30;96.00
13616;DHT22;6879;51.368;6.782;2022-12-18T18:14:30;0.30;96.80
13616;DHT22;6879;51.368;6.782;2022-12-18T18:45:28;0.30;97.10
13616;DHT22;6879;51.368;6.782;2022-12-18T18:55:44;0.30;97.20
13616;DHT22;6879;51.368;6.782;2022-12-18T18:56:51;0.30;97.40
13616;DHT22;6879;51.368;6.782;2022-12-18T19:04:51;0.30;97.40
13616;DHT22;6879;51.368;6.782;2022-12-18T19:21:07;0.20;97.40
13616;DHT22;6879;51.368;6.782;2022-12-18T19:24:05;0.20;97.70
13616;DHT22;6879;51.368;6.782;2022-12-18T19:29:58;0.20;97.60
13616;DHT22;6879;51.368;6.782;2022-12-18T19:32:46;0.30;97.60
13616;DHT22;6879;51.368;6.782;2022-12-18T19:35:57;0.30;97.50
13616;DHT22;6879;51.368;6.782;2022-12-18T19:38:40;0.30;97.20
13616;DHT22;6879;51.368;6.782;2022-12-18T19:41:39;0.40;97.30
13616;DHT22;6879;51.368;6.782;2022-12-18T19:44:35;0.40;97.20
13616;DHT22;6879;51.368;6.782;2022-12-18T19:47:16;0.40;97.20
13616;DHT22;6879;51.368;6.782;2022-12-18T19:50:09;0.40;97.10
13616;DHT22;6879;51.368;6.782;2022-12-18T19:57:12;0.50;96.90
13616;DHT22;6879;51.368;6.782;2022-12-18T20:00:14;0.50;96.80
13616;DHT22;6879;51.368;6.782;2022-12-18T20:03:51;0.50;96.70
13616;DHT22;6879;51.368;6.782;2022-12-18T20:07:13;0.50;96.80
13616;DHT22;6879;51.368;6.782;2022-12-18T20:10:12;0.50;96.60
13616;DHT22;6879;51.368;6.782;2022-12-18T20:13:03;0.50;96.70
13616;DHT22;6879;51.368;6.782;2022-12-18T20:16:16;0.60;96.60
13616;DHT22;6879;51.368;6.782;2022-12-18T20:19:25;0.60;96.70
13616;DHT22;6879;51.368;6.782;2022-12-18T20:22:45;0.60;96.80
13616;DHT22;6879;51.368;6.782;2022-12-18T20:26:06;0.60;96.60
13616;DHT22;6879;51.368;6.782;2022-12-18T20:29:19;0.60;96.90
13616;DHT22;6879;51.368;6.782;2022-12-18T20:32:15;0.60;96.90
13616;DHT22;6879;51.368;6.782;2022-12-18T20:35:13;0.60;97.50
13616;DHT22;6879;51.368;6.782;2022-12-18T20:38:24;0.60;98.50
13616;DHT22;6879;51.368;6.782;2022-12-18T20:41:31;0.50;99.10
13616;DHT22;6879;51.368;6.782;2022-12-18T20:45:02;0.40;99.40
13616;DHT22;6879;51.368;6.782;2022-12-18T20:48:47;0.40;99.30
13616;DHT22;6879;51.368;6.782;2022-12-18T20:55:40;0.40;99.70
13616;DHT22;6879;51.368;6.782;2022-12-18T20:59:12;0.40;99.60
13616;DHT22;6879;51.368;6.782;2022-12-18T21:02:30;0.40;99.60
13616;DHT22;6879;51.368;6.782;2022-12-18T21:05:58;0.50;99.40
13616;DHT22;6879;51.368;6.782;2022-12-18T21:08:57;0.60;99.10
13616;DHT22;6879;51.368;6.782;2022-12-18T21:11:41;0.60;99.00
13616;DHT22;6879;51.368;6.782;2022-12-18T21:15:09;0.60;99.40
13616;DHT22;6879;51.368;6.782;2022-12-18T21:23:07;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T21:42:37;0.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T21:45:59;0.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T21:48:28;0.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T21:50:56;0.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T21:53:25;0.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T21:55:56;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T21:58:26;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:00:55;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:03:24;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:05:56;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:08:35;0.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:11:11;0.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:13:42;0.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:16:11;0.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:18:39;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:21:21;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:23:56;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:26:28;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:29:08;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:32:00;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:34:28;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:37:02;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:39:31;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:42:00;0.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:44:33;0.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:47:01;0.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:49:33;0.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:52:02;0.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:54:31;0.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:56:59;0.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T22:59:29;0.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:01:59;0.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:04:27;0.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:07:02;0.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:09:31;0.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:12:03;0.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:14:31;0.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:17:01;0.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:19:30;0.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:21:59;0.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:24:31;0.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:27:00;0.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:29:32;0.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:32:02;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:34:31;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:36:59;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:39:30;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:41:58;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:44:27;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:46:55;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:49:25;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:51:54;0.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:54:23;1.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:56:59;1.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-18T23:59:28;1.00;99.90
