sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14663;SDS011;7419;52.184;5.944;2022-11-20T00:02:53;6.03;;;4.20;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:02:53;5.99;;;3.61;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:02:54;6.78;;;4.99;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:03:17;5.54;;;3.94;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:04:17;5.98;;;4.28;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:05:17;5.04;;;3.89;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:06:17;10.89;;;4.89;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:07:17;6.34;;;4.85;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:08:17;6.36;;;3.83;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:09:17;6.18;;;4.43;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:10:17;6.97;;;4.77;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:11:18;6.32;;;4.18;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:12:17;5.73;;;3.63;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:13:17;6.78;;;4.76;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:14:17;6.33;;;4.99;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:15:17;5.22;;;4.11;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:16:18;5.76;;;4.42;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:17:18;7.95;;;4.43;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:18:18;6.41;;;4.15;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:19:18;5.13;;;4.02;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:20:18;6.03;;;3.80;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:21:18;6.00;;;3.61;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:22:18;5.66;;;3.97;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:23:18;4.15;;;3.59;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:24:18;8.46;;;4.12;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:25:18;4.99;;;3.95;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:26:18;6.85;;;4.29;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:27:18;6.69;;;3.88;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:28:18;4.07;;;3.39;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:29:18;6.52;;;4.02;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:30:18;5.04;;;3.49;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:31:19;5.15;;;4.23;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:32:18;5.05;;;3.78;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:33:19;5.27;;;3.84;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:34:19;5.99;;;4.58;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:35:19;5.68;;;4.37;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:36:20;5.72;;;3.43;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:37:19;5.44;;;3.90;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:38:19;11.73;;;3.77;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:39:19;5.60;;;4.22;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:40:19;6.89;;;3.69;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:41:19;6.94;;;4.66;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:42:19;6.96;;;4.02;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:43:19;7.84;;;4.65;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:44:19;6.08;;;3.72;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:45:19;5.04;;;3.73;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:46:21;8.90;;;4.35;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:47:19;6.12;;;4.48;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:48:19;6.65;;;4.35;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:49:20;7.52;;;4.54;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:50:20;6.51;;;3.76;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:51:21;6.11;;;3.65;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:52:20;5.29;;;3.61;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:53:20;5.31;;;4.11;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:54:20;6.21;;;4.05;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:55:20;5.32;;;4.20;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:56:20;7.05;;;3.92;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:57:20;6.38;;;3.67;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:58:20;5.49;;;4.01;;
14663;SDS011;7419;52.184;5.944;2022-11-20T00:59:20;11.04;;;4.17;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:00:20;7.72;;;4.22;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:01:21;4.89;;;4.41;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:02:20;11.23;;;4.52;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:03:20;5.11;;;3.42;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:04:20;5.04;;;3.72;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:05:21;6.99;;;3.57;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:06:21;8.21;;;4.56;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:07:21;8.55;;;3.98;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:08:21;7.62;;;3.65;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:09:21;4.55;;;3.32;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:10:21;8.37;;;4.31;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:11:22;7.77;;;4.00;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:12:21;5.67;;;3.80;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:13:21;8.99;;;4.02;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:14:21;4.11;;;3.09;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:15:21;5.73;;;3.39;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:16:22;4.90;;;3.51;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:17:21;8.76;;;4.12;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:18:21;5.71;;;3.39;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:19:22;6.01;;;3.77;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:20:21;6.64;;;3.53;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:21:22;8.36;;;4.00;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:22:22;6.42;;;3.76;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:23:22;5.72;;;3.49;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:24:22;6.30;;;4.03;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:25:22;6.45;;;4.60;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:26:23;6.94;;;4.29;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:27:22;7.89;;;3.99;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:28:22;6.86;;;3.55;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:29:23;4.05;;;3.12;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:30:22;6.15;;;3.51;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:31:23;6.81;;;3.77;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:32:22;5.56;;;3.21;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:33:22;4.66;;;3.80;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:34:22;5.36;;;2.99;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:35:22;4.96;;;3.52;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:36:23;4.08;;;3.55;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:37:23;3.22;;;2.97;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:38:23;5.07;;;3.32;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:39:23;6.18;;;3.97;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:40:23;6.69;;;3.81;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:41:27;5.07;;;2.95;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:42:23;7.79;;;3.40;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:43:23;4.10;;;2.62;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:44:41;5.13;;;3.37;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:46:23;3.85;;;2.82;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:47:25;4.19;;;2.56;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:48:24;4.72;;;3.44;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:49:24;5.74;;;3.01;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:50:24;4.43;;;3.01;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:51:25;6.13;;;2.58;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:52:24;4.24;;;2.87;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:53:25;4.06;;;2.42;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:54:25;5.75;;;3.11;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:55:25;5.01;;;2.76;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:56:24;6.39;;;3.20;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:57:24;3.18;;;2.79;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:58:25;5.05;;;2.80;;
14663;SDS011;7419;52.184;5.944;2022-11-20T01:59:24;5.69;;;3.19;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:00:24;5.56;;;3.69;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:01:24;3.82;;;3.16;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:02:24;3.32;;;2.97;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:03:24;4.25;;;2.91;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:04:24;3.42;;;3.05;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:05:25;4.79;;;3.34;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:06:25;3.42;;;2.92;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:07:24;3.47;;;2.90;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:08:25;4.38;;;3.00;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:09:25;4.54;;;2.97;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:10:25;3.84;;;2.75;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:11:25;4.94;;;3.77;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:12:25;4.58;;;3.01;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:13:25;3.38;;;2.62;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:14:25;4.54;;;3.40;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:15:25;4.05;;;3.02;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:16:26;4.59;;;3.03;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:17:25;5.55;;;2.89;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:18:25;2.85;;;2.54;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:19:26;2.73;;;2.13;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:20:25;5.98;;;3.07;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:21:28;5.96;;;2.98;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:22:27;4.28;;;2.82;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:23:26;3.87;;;3.14;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:24:26;4.42;;;2.79;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:25:26;4.20;;;2.84;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:26:26;5.10;;;2.37;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:27:26;4.05;;;2.98;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:28:26;5.36;;;3.09;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:29:26;5.82;;;3.11;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:30:26;3.92;;;2.37;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:31:26;5.28;;;2.96;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:32:27;5.52;;;3.59;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:33:26;2.97;;;2.46;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:34:26;4.82;;;2.59;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:35:43;4.18;;;2.54;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:36:27;4.18;;;2.89;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:37:28;4.43;;;2.51;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:38:26;5.05;;;3.06;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:39:26;3.96;;;2.63;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:40:26;3.73;;;3.07;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:41:30;5.24;;;2.39;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:42:27;2.68;;;2.12;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:43:27;4.66;;;2.96;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:44:27;3.74;;;2.70;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:45:27;4.15;;;3.25;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:46:27;4.16;;;2.63;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:47:27;4.37;;;3.07;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:48:27;7.62;;;2.32;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:49:28;3.80;;;2.59;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:50:27;3.87;;;2.74;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:51:27;6.27;;;2.87;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:52:27;2.89;;;2.58;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:53:27;3.66;;;2.92;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:54:27;4.72;;;3.01;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:55:27;4.23;;;3.00;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:56:27;5.58;;;3.76;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:57:28;3.35;;;2.39;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:58:28;3.01;;;2.66;;
14663;SDS011;7419;52.184;5.944;2022-11-20T02:59:28;3.44;;;2.66;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:00:28;4.25;;;2.51;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:01:28;5.98;;;3.02;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:02:29;6.31;;;2.93;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:03:28;4.72;;;2.55;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:04:28;4.40;;;2.75;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:05:28;4.12;;;3.17;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:06:28;4.54;;;2.98;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:07:28;3.01;;;2.55;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:08:28;4.71;;;2.19;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:09:28;4.90;;;2.40;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:10:28;3.48;;;2.70;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:11:28;4.19;;;2.55;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:12:28;3.27;;;2.42;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:13:28;3.07;;;2.58;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:14:29;5.52;;;3.18;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:15:29;3.69;;;2.71;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:16:30;6.29;;;3.25;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:17:29;5.56;;;3.60;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:18:29;7.51;;;3.75;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:19:29;7.63;;;3.40;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:20:29;6.43;;;3.27;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:21:29;6.81;;;4.03;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:22:29;6.46;;;3.87;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:23:30;6.94;;;3.25;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:24:29;7.23;;;3.35;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:25:29;4.14;;;3.15;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:26:29;4.72;;;2.91;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:27:31;6.92;;;3.48;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:28:29;6.16;;;3.47;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:29:29;6.58;;;3.52;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:30:29;7.01;;;3.75;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:31:30;4.91;;;3.61;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:32:29;6.02;;;2.99;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:33:29;5.41;;;3.45;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:34:30;3.75;;;3.02;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:35:30;4.41;;;2.74;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:36:30;5.60;;;2.92;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:37:30;6.54;;;3.09;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:38:30;7.15;;;3.35;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:39:30;3.43;;;3.09;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:40:30;4.23;;;2.78;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:41:31;2.87;;;2.63;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:42:30;4.43;;;3.57;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:43:30;7.00;;;3.24;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:44:30;6.31;;;3.49;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:45:30;7.37;;;3.09;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:46:30;5.01;;;3.31;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:47:30;3.60;;;2.71;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:48:30;3.79;;;2.72;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:49:30;3.11;;;2.58;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:50:30;7.45;;;3.68;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:51:31;4.72;;;2.84;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:52:31;4.72;;;3.16;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:53:31;6.31;;;3.18;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:54:31;3.57;;;2.23;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:55:31;3.08;;;2.27;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:56:31;3.31;;;2.53;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:57:31;4.51;;;2.83;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:58:32;4.53;;;2.50;;
14663;SDS011;7419;52.184;5.944;2022-11-20T03:59:31;4.35;;;3.20;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:00:31;4.06;;;2.64;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:01:32;4.14;;;2.48;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:02:31;4.36;;;2.82;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:03:31;3.99;;;2.81;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:04:31;3.58;;;2.82;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:05:32;5.09;;;2.74;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:06:33;5.08;;;2.93;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:07:33;5.15;;;2.86;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:08:31;4.87;;;3.30;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:09:31;4.01;;;2.54;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:10:32;4.18;;;2.29;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:11:32;4.75;;;2.87;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:12:32;3.92;;;2.02;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:13:31;4.09;;;2.46;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:14:32;2.28;;;2.06;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:15:32;2.56;;;2.25;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:16:33;3.40;;;2.27;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:17:32;4.31;;;2.54;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:18:32;4.44;;;2.37;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:19:32;2.28;;;1.87;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:20:32;4.27;;;2.30;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:21:32;3.16;;;2.13;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:22:32;5.65;;;2.81;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:23:32;3.53;;;2.37;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:24:32;4.32;;;2.78;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:25:32;3.90;;;2.33;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:26:32;5.27;;;2.13;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:27:32;3.16;;;2.28;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:28:32;2.87;;;2.53;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:29:32;3.37;;;2.84;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:30:32;2.64;;;2.06;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:31:33;3.84;;;2.19;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:32:32;3.02;;;2.38;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:33:33;3.18;;;2.05;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:34:33;3.18;;;2.31;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:35:33;3.40;;;2.08;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:36:33;2.96;;;2.59;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:37:33;3.65;;;2.33;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:38:33;5.32;;;2.71;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:39:33;3.80;;;2.12;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:40:33;1.97;;;1.38;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:41:33;3.41;;;2.24;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:42:33;5.48;;;2.46;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:43:33;3.98;;;2.65;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:44:33;2.98;;;2.70;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:45:33;3.06;;;2.40;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:46:34;2.98;;;2.38;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:47:33;4.07;;;2.36;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:48:34;3.22;;;2.35;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:49:33;2.02;;;1.66;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:50:33;2.69;;;2.06;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:51:34;2.61;;;2.11;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:52:33;2.75;;;1.92;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:53:34;1.75;;;1.51;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:54:34;2.21;;;2.00;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:55:34;2.69;;;2.06;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:56:34;3.81;;;2.44;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:57:34;3.08;;;2.63;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:58:34;4.04;;;2.30;;
14663;SDS011;7419;52.184;5.944;2022-11-20T04:59:34;4.31;;;2.54;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:00:34;3.05;;;2.26;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:01:34;3.11;;;2.40;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:02:34;2.80;;;1.98;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:03:34;2.70;;;1.76;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:04:34;3.44;;;1.91;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:05:34;2.60;;;1.95;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:06:34;4.79;;;1.96;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:07:34;7.34;;;2.89;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:08:34;4.32;;;2.03;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:09:34;3.19;;;2.52;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:10:34;2.89;;;2.15;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:11:34;8.55;;;2.51;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:12:35;5.76;;;2.93;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:13:35;4.40;;;2.35;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:14:35;1.83;;;1.71;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:15:35;5.21;;;2.84;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:16:35;3.37;;;2.31;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:17:35;2.64;;;2.18;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:18:35;2.75;;;1.80;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:19:35;2.69;;;2.30;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:20:35;2.98;;;2.53;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:21:35;4.38;;;1.76;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:22:35;3.75;;;2.10;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:23:35;5.03;;;2.88;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:24:35;3.66;;;2.20;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:25:35;3.03;;;2.29;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:26:35;2.80;;;1.90;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:27:35;2.55;;;1.79;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:28:35;2.49;;;1.88;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:29:35;3.79;;;2.29;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:30:35;3.14;;;2.04;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:31:35;2.46;;;1.76;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:32:36;2.15;;;1.95;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:33:36;2.76;;;2.40;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:34:36;5.85;;;2.25;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:35:36;3.68;;;2.31;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:36:36;3.97;;;2.58;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:37:36;2.41;;;2.22;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:38:36;3.57;;;2.81;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:39:36;3.86;;;3.15;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:40:36;2.93;;;2.47;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:41:36;2.70;;;1.78;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:42:36;2.54;;;1.83;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:43:37;2.49;;;2.22;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:44:36;2.08;;;1.95;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:45:36;2.17;;;1.75;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:46:36;2.40;;;2.11;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:47:36;5.05;;;2.25;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:48:37;4.21;;;1.56;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:49:36;2.76;;;2.01;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:50:36;1.64;;;1.53;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:51:36;3.58;;;1.99;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:52:37;3.59;;;2.46;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:53:37;3.90;;;2.97;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:54:37;7.12;;;2.60;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:55:37;10.24;;;3.51;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:56:37;4.07;;;3.24;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:57:37;8.98;;;4.33;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:58:37;5.86;;;3.31;;
14663;SDS011;7419;52.184;5.944;2022-11-20T05:59:37;5.94;;;3.75;;
14663;SDS011;7419;52.184;5.944;2022-11-20T06:00:37;4.57;;;3.19;;
14663;SDS011;7419;52.184;5.944;2022-11-20T06:01:37;6.42;;;3.61;;
14663;SDS011;7419;52.184;5.944;2022-11-20T06:02:37;4.30;;;3.67;;
14663;SDS011;7419;52.184;5.944;2022-11-20T06:03:37;3.79;;;2.95;;
14663;SDS011;7419;52.184;5.944;2022-11-20T06:04:37;8.45;;;3.43;;
14663;SDS011;7419;52.184;5.944;2022-11-20T06:05:37;4.86;;;2.45;;
14663;SDS011;7419;52.184;5.944;2022-11-20T06:06:37;7.56;;;3.14;;
14663;SDS011;7419;52.184;5.944;2022-11-20T06:07:37;2.10;;;1.70;;