sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77400;SDS011;74775;45.476;11.016;2023-12-29T00:00:57;28.10;;;18.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:03:25;30.20;;;17.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:05:52;30.70;;;18.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:08:19;27.60;;;18.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:10:46;30.10;;;17.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:13:13;30.50;;;18.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:15:40;29.40;;;17.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:18:07;28.10;;;17.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:20:34;27.80;;;17.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:23:07;27.00;;;17.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:25:37;27.50;;;16.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:28:05;31.90;;;18.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:30:32;29.10;;;18.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:33:19;28.40;;;17.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:35:46;24.50;;;17.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:38:12;27.50;;;18.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:40:39;25.50;;;17.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:43:06;27.90;;;17.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:45:33;29.70;;;17.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:48:03;25.20;;;16.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:50:31;26.10;;;17.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:52:58;28.90;;;17.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:55:24;30.90;;;17.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T00:57:52;27.40;;;15.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:00:18;23.60;;;16.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:02:45;25.80;;;16.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:05:16;27.80;;;16.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:07:44;25.50;;;15.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:10:11;28.20;;;17.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:12:38;29.20;;;17.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:15:05;28.60;;;18.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:17:32;26.00;;;15.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:19:59;26.40;;;17.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:22:26;26.00;;;16.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:24:53;27.90;;;17.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:27:20;28.90;;;17.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:29:48;30.00;;;17.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:32:15;31.80;;;17.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:34:41;29.80;;;18.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:37:08;28.80;;;18.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:39:36;27.00;;;16.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:42:03;28.70;;;17.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:44:30;27.00;;;18.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:46:58;27.30;;;17.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:49:26;25.10;;;17.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:51:55;34.70;;;19.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:54:24;27.90;;;16.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:56:53;26.30;;;16.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T01:59:25;27.30;;;16.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:01:55;27.90;;;15.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:04:23;27.40;;;16.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:06:52;25.50;;;16.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:09:19;27.10;;;16.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:11:46;25.90;;;17.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:14:17;28.80;;;18.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:19:28;27.60;;;17.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:21:58;26.50;;;16.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:24:25;24.80;;;16.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:26:53;26.20;;;17.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:29:24;27.20;;;17.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:31:52;25.80;;;15.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:34:20;27.00;;;16.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:36:48;30.00;;;18.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:39:17;29.20;;;19.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:41:44;29.60;;;18.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:44:11;29.60;;;18.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:46:38;29.10;;;18.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:49:05;31.10;;;18.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:51:32;28.70;;;18.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:54:00;31.20;;;19.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:56:27;32.00;;;19.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T02:58:54;28.30;;;18.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:01:21;32.10;;;18.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:03:48;33.90;;;19.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:06:15;32.10;;;18.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:08:42;29.10;;;18.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:11:12;26.60;;;17.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:13:41;27.90;;;17.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:16:08;29.10;;;17.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:18:35;28.80;;;19.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:21:07;29.60;;;18.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:23:34;27.60;;;17.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:26:02;29.20;;;17.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:28:29;33.60;;;19.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:30:57;31.50;;;19.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:33:24;31.10;;;20.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:35:52;30.80;;;18.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:38:19;33.00;;;21.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:40:46;32.30;;;20.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:43:12;30.30;;;19.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:45:39;31.90;;;19.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:48:06;34.30;;;20.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:50:35;31.60;;;20.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:53:02;31.30;;;19.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:55:30;32.00;;;20.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T03:57:57;41.40;;;22.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:00:25;35.20;;;22.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:05:20;33.60;;;19.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:07:47;34.90;;;20.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:10:14;33.10;;;20.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:12:41;32.80;;;19.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:15:08;33.40;;;20.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:17:35;33.60;;;20.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:20:03;33.80;;;20.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:22:30;29.50;;;17.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:24:57;26.10;;;17.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:27:24;29.40;;;18.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:29:51;28.70;;;18.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:32:18;30.10;;;18.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:34:44;29.50;;;19.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:37:11;31.70;;;19.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:39:39;33.50;;;19.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:42:06;37.30;;;22.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:44:34;33.10;;;20.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:47:01;29.70;;;19.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:49:27;34.70;;;21.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:51:54;31.40;;;20.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:54:22;33.60;;;19.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:56:50;34.60;;;20.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T04:59:17;36.70;;;22.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:01:44;33.90;;;21.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:04:11;34.60;;;20.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:06:38;30.80;;;19.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:09:05;33.90;;;20.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:11:32;30.90;;;19.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:13:59;30.60;;;19.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:16:25;31.20;;;18.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:18:52;33.00;;;18.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:21:19;34.60;;;21.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:23:47;31.80;;;19.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:26:14;33.20;;;19.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:28:41;31.30;;;19.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:31:08;28.10;;;18.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:33:36;33.30;;;19.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:36:06;29.80;;;18.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:38:34;29.90;;;18.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:41:02;32.80;;;20.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:43:31;34.80;;;20.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:45:59;30.30;;;19.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:48:27;30.50;;;18.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:50:54;29.30;;;18.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:53:21;32.10;;;18.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:55:48;29.50;;;19.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T05:58:15;32.00;;;18.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:00:42;30.70;;;20.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:03:11;32.30;;;20.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:05:38;33.30;;;18.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:08:11;31.80;;;20.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:10:38;30.10;;;19.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:13:04;30.80;;;19.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:15:31;34.40;;;19.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:17:59;30.50;;;18.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:20:26;33.10;;;19.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:22:54;33.80;;;20.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:25:22;35.10;;;21.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:27:48;34.50;;;21.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:30:15;33.10;;;20.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:32:42;33.10;;;21.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:35:09;37.60;;;21.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:37:37;32.80;;;21.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:40:06;33.90;;;20.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:42:33;34.30;;;21.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:45:00;33.20;;;20.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:47:28;34.60;;;20.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:49:55;31.20;;;19.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:52:22;31.90;;;19.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:54:48;33.10;;;19.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:57:16;34.80;;;20.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T06:59:43;32.00;;;20.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:02:10;31.70;;;19.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:04:37;35.50;;;21.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:07:08;35.60;;;19.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:09:37;34.50;;;20.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:12:06;30.40;;;19.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:14:33;31.20;;;19.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:17:02;32.60;;;19.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:19:30;30.80;;;19.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:22:04;32.70;;;20.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:24:33;32.00;;;19.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:29:29;32.40;;;19.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:31:56;41.20;;;23.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:34:23;33.60;;;20.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:36:50;35.90;;;21.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:39:17;32.20;;;19.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:41:45;33.40;;;19.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:44:12;29.20;;;19.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:46:39;31.00;;;19.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:49:11;31.60;;;19.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:51:38;30.60;;;19.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:54:09;34.10;;;21.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:56:36;32.70;;;19.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T07:59:04;30.10;;;19.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:01:32;28.70;;;18.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:03:59;29.40;;;19.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:06:26;31.50;;;19.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:08:53;31.60;;;19.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:11:20;28.30;;;17.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:13:48;33.30;;;20.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:16:16;33.80;;;19.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:18:46;32.20;;;19.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:21:16;32.90;;;18.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:23:47;33.10;;;18.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:26:14;31.00;;;18.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:28:41;32.30;;;20.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:31:09;34.60;;;19.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:33:36;29.70;;;18.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:36:04;33.10;;;20.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:38:31;32.80;;;19.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:40:59;34.70;;;20.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:43:26;31.10;;;19.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:45:53;32.50;;;19.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:48:21;31.40;;;19.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:50:53;30.50;;;20.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:53:23;29.40;;;19.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:55:50;34.80;;;19.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T08:58:17;34.90;;;20.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:00:44;35.90;;;21.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:03:11;36.00;;;22.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:05:38;34.70;;;22.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:08:06;34.60;;;22.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:10:33;34.80;;;22.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:13:00;39.60;;;22.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:15:26;37.60;;;22.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:17:53;33.90;;;20.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:20:20;33.40;;;20.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:22:47;31.90;;;20.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:25:14;35.50;;;21.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:27:42;34.00;;;21.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:30:10;39.90;;;22.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:32:37;36.50;;;23.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:35:04;35.50;;;22.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:37:31;35.40;;;21.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:39:58;39.60;;;22.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:42:25;36.70;;;22.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:44:55;37.70;;;23.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:47:23;37.00;;;22.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:49:53;44.00;;;24.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:52:21;58.30;;;30.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:54:52;39.60;;;24.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:57:20;34.00;;;21.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T09:59:48;37.40;;;23.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:02:18;41.50;;;24.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:04:46;37.80;;;22.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:07:24;37.20;;;23.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:09:54;39.90;;;23.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:12:27;42.40;;;22.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:15:01;40.90;;;24.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:26:04;37.70;;;22.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:28:32;37.00;;;22.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:30:59;45.90;;;21.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:33:26;39.50;;;22.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:35:56;38.40;;;22.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:38:29;42.00;;;25.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:43:53;62.30;;;34.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:46:24;82.90;;;45.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:48:52;88.10;;;49.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:51:26;44.70;;;27.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:53:54;39.60;;;23.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T10:58:56;41.40;;;23.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:01:26;39.40;;;23.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:04:12;40.90;;;25.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:06:40;44.50;;;28.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:09:10;47.80;;;31.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:11:38;45.70;;;28.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:14:05;46.80;;;29.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:16:32;40.60;;;25.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:18:58;45.50;;;27.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:21:26;48.50;;;28.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:23:56;45.40;;;27.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:26:24;44.70;;;27.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:28:53;45.40;;;28.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:31:20;45.50;;;28.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:33:50;45.70;;;27.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:36:40;46.40;;;25.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:44:33;44.90;;;26.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:47:00;43.70;;;26.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:52:23;38.40;;;24.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:55:07;44.50;;;24.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T11:57:38;37.50;;;23.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:00:08;43.30;;;24.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:02:38;36.80;;;23.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:05:06;38.50;;;24.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:12:49;35.60;;;21.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:15:30;38.60;;;22.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:17:58;38.30;;;22.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:20:27;42.10;;;24.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:22:59;44.70;;;24.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:25:27;38.30;;;23.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:27:56;39.80;;;24.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:30:23;42.50;;;24.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:32:57;43.60;;;24.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:35:25;36.90;;;23.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:40:49;38.80;;;23.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:43:16;40.40;;;23.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:46:01;35.90;;;21.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:48:32;34.30;;;21.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:51:02;35.20;;;21.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:53:29;38.80;;;21.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:55:57;38.70;;;22.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T12:58:26;38.50;;;23.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:00:56;37.90;;;21.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:03:24;31.80;;;20.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:05:52;35.40;;;22.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:08:19;38.40;;;21.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:10:59;35.40;;;21.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:13:40;38.40;;;24.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:16:09;38.80;;;22.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:18:37;37.30;;;21.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:21:04;36.80;;;22.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:23:31;39.40;;;21.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:25:59;41.90;;;23.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:28:32;39.00;;;23.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:31:05;45.60;;;23.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:39:44;40.30;;;22.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:42:17;35.50;;;22.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:44:45;34.50;;;21.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:47:13;35.70;;;21.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:49:41;34.80;;;21.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:52:08;33.90;;;20.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:54:41;36.20;;;21.50;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:57:11;32.80;;;19.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T13:59:39;35.00;;;21.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:07:54;30.70;;;19.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:10:33;33.50;;;20.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:13:07;32.70;;;19.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:15:39;31.90;;;19.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:21:28;32.40;;;19.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:24:09;29.20;;;19.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:26:37;33.20;;;19.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:29:07;32.90;;;20.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:31:36;38.60;;;21.30;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:34:07;32.90;;;20.00;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:36:35;34.00;;;21.10;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:39:03;33.50;;;18.70;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:41:32;33.90;;;20.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:43:59;30.00;;;19.20;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:46:26;34.80;;;20.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:48:53;40.00;;;24.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:51:21;41.10;;;23.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:53:49;41.50;;;23.80;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:56:16;38.00;;;22.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T14:58:44;37.30;;;21.40;;
77400;SDS011;74775;45.476;11.016;2023-12-29T15:01:10;35.60;;;19.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T15:03:37;31.60;;;18.60;;
77400;SDS011;74775;45.476;11.016;2023-12-29T15:06:05;34.10;;;19.90;;
77400;SDS011;74775;45.476;11.016;2023-12-29T15:08:32;34.50;;;20.70;;