sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69351;BME280;57106;51.446;-2.606;2022-12-11T00:02:10;100840.94;;;0.83;75.33
69351;BME280;57106;51.446;-2.606;2022-12-11T00:04:38;100840.15;;;0.69;75.66
69351;BME280;57106;51.446;-2.606;2022-12-11T00:07:00;100837.99;;;0.52;75.95
69351;BME280;57106;51.446;-2.606;2022-12-11T00:09:26;100838.71;;;0.53;76.10
69351;BME280;57106;51.446;-2.606;2022-12-11T00:11:52;100837.53;;;0.40;76.32
69351;BME280;57106;51.446;-2.606;2022-12-11T00:14:17;100835.98;;;0.56;75.98
69351;BME280;57106;51.446;-2.606;2022-12-11T00:16:42;100840.45;;;0.74;75.23
69351;BME280;57106;51.446;-2.606;2022-12-11T00:19:08;100845.29;;;0.80;74.07
69351;BME280;57106;51.446;-2.606;2022-12-11T00:21:33;100844.91;;;0.69;74.10
69351;BME280;57106;51.446;-2.606;2022-12-11T00:23:59;100844.36;;;0.81;73.37
69351;BME280;57106;51.446;-2.606;2022-12-11T00:26:24;100842.15;;;0.64;73.99
69351;BME280;57106;51.446;-2.606;2022-12-11T00:28:52;100836.67;;;0.54;73.86
69351;BME280;57106;51.446;-2.606;2022-12-11T00:31:18;100830.04;;;0.85;73.18
69351;BME280;57106;51.446;-2.606;2022-12-11T00:33:40;100827.14;;;0.64;73.46
69351;BME280;57106;51.446;-2.606;2022-12-11T00:36:11;100823.23;;;0.73;73.08
69351;BME280;57106;51.446;-2.606;2022-12-11T00:38:31;100821.65;;;0.87;73.44
69351;BME280;57106;51.446;-2.606;2022-12-11T00:40:57;100822.48;;;0.81;73.61
69351;BME280;57106;51.446;-2.606;2022-12-11T00:43:22;100817.14;;;0.91;73.30
69351;BME280;57106;51.446;-2.606;2022-12-11T00:45:47;100824.20;;;0.75;73.91
69351;BME280;57106;51.446;-2.606;2022-12-11T00:48:13;100828.55;;;0.78;73.67
69351;BME280;57106;51.446;-2.606;2022-12-11T00:50:39;100825.90;;;0.81;73.46
69351;BME280;57106;51.446;-2.606;2022-12-11T00:53:05;100820.53;;;0.88;73.33
69351;BME280;57106;51.446;-2.606;2022-12-11T00:55:29;100817.14;;;0.60;74.40
69351;BME280;57106;51.446;-2.606;2022-12-11T00:57:56;100815.02;;;0.75;73.80
69351;BME280;57106;51.446;-2.606;2022-12-11T01:00:20;100808.78;;;0.38;75.13
69351;BME280;57106;51.446;-2.606;2022-12-11T01:02:45;100808.37;;;0.64;75.18
69351;BME280;57106;51.446;-2.606;2022-12-11T01:05:15;100811.25;;;0.68;75.16
69351;BME280;57106;51.446;-2.606;2022-12-11T01:07:38;100816.98;;;0.93;74.33
69351;BME280;57106;51.446;-2.606;2022-12-11T01:10:05;100811.59;;;0.91;74.42
69351;BME280;57106;51.446;-2.606;2022-12-11T01:14:50;100809.37;;;1.05;74.32
69351;BME280;57106;51.446;-2.606;2022-12-11T01:17:16;100808.86;;;0.90;73.89
69351;BME280;57106;51.446;-2.606;2022-12-11T01:19:41;100808.40;;;1.29;73.31
69351;BME280;57106;51.446;-2.606;2022-12-11T01:22:12;100813.92;;;1.28;73.01
69351;BME280;57106;51.446;-2.606;2022-12-11T01:24:36;100817.47;;;1.34;73.19
69351;BME280;57106;51.446;-2.606;2022-12-11T01:26:58;100815.36;;;1.44;72.92
69351;BME280;57106;51.446;-2.606;2022-12-11T01:29:23;100808.67;;;1.24;73.60
69351;BME280;57106;51.446;-2.606;2022-12-11T01:31:48;100807.78;;;1.03;74.94
69351;BME280;57106;51.446;-2.606;2022-12-11T01:34:19;100807.57;;;1.26;74.74
69351;BME280;57106;51.446;-2.606;2022-12-11T01:36:39;100804.60;;;1.22;74.27
69351;BME280;57106;51.446;-2.606;2022-12-11T01:39:05;100798.93;;;1.02;75.18
69351;BME280;57106;51.446;-2.606;2022-12-11T01:41:31;100794.27;;;1.07;75.24
69351;BME280;57106;51.446;-2.606;2022-12-11T01:43:59;100797.13;;;0.84;75.42
69351;BME280;57106;51.446;-2.606;2022-12-11T01:46:25;100797.01;;;0.78;75.56
69351;BME280;57106;51.446;-2.606;2022-12-11T01:48:47;100789.32;;;0.97;75.02
69351;BME280;57106;51.446;-2.606;2022-12-11T01:51:12;100783.74;;;0.91;74.97
69351;BME280;57106;51.446;-2.606;2022-12-11T01:53:40;100788.71;;;0.72;75.52
69351;BME280;57106;51.446;-2.606;2022-12-11T01:56:04;100790.97;;;0.82;75.32
69351;BME280;57106;51.446;-2.606;2022-12-11T02:03:21;100790.72;;;1.19;74.05
69351;BME280;57106;51.446;-2.606;2022-12-11T02:10:48;100793.90;;;1.33;72.97
69351;BME280;57106;51.446;-2.606;2022-12-11T02:54:20;100775.80;;;1.76;73.06
69351;BME280;57106;51.446;-2.606;2022-12-11T03:03:57;100755.70;;;1.51;72.31
69351;BME280;57106;51.446;-2.606;2022-12-11T03:06:34;100757.29;;;1.62;72.91
69351;BME280;57106;51.446;-2.606;2022-12-11T03:11:12;100754.03;;;1.81;72.10
69351;BME280;57106;51.446;-2.606;2022-12-11T03:18:33;100755.72;;;1.78;72.57
69351;BME280;57106;51.446;-2.606;2022-12-11T03:35:32;100738.60;;;2.08;71.66
69351;BME280;57106;51.446;-2.606;2022-12-11T03:37:53;100738.46;;;2.22;71.23
69351;BME280;57106;51.446;-2.606;2022-12-11T03:40:20;100744.64;;;2.21;71.08
69351;BME280;57106;51.446;-2.606;2022-12-11T03:42:47;100741.96;;;2.39;70.73
69351;BME280;57106;51.446;-2.606;2022-12-11T03:45:11;100742.11;;;2.10;72.02
69351;BME280;57106;51.446;-2.606;2022-12-11T03:47:36;100738.62;;;2.11;71.82
69351;BME280;57106;51.446;-2.606;2022-12-11T03:50:02;100730.59;;;2.04;72.27
69351;BME280;57106;51.446;-2.606;2022-12-11T03:52:27;100731.70;;;2.30;71.15
69351;BME280;57106;51.446;-2.606;2022-12-11T03:54:54;100731.39;;;2.10;72.00
69351;BME280;57106;51.446;-2.606;2022-12-11T03:57:21;100735.54;;;2.07;71.80
69351;BME280;57106;51.446;-2.606;2022-12-11T03:59:42;100736.12;;;2.29;71.07
69351;BME280;57106;51.446;-2.606;2022-12-11T04:02:08;100728.75;;;2.11;71.71
69351;BME280;57106;51.446;-2.606;2022-12-11T04:04:34;100728.04;;;2.13;71.37
69351;BME280;57106;51.446;-2.606;2022-12-11T04:19:09;100721.73;;;2.02;71.67
69351;BME280;57106;51.446;-2.606;2022-12-11T04:21:32;100716.96;;;2.14;70.80
69351;BME280;57106;51.446;-2.606;2022-12-11T04:23:58;100713.16;;;2.33;70.20
69351;BME280;57106;51.446;-2.606;2022-12-11T04:26:23;100710.04;;;2.42;70.10
69351;BME280;57106;51.446;-2.606;2022-12-11T04:28:49;100707.02;;;2.22;70.88
69351;BME280;57106;51.446;-2.606;2022-12-11T04:31:17;100708.43;;;2.20;70.87
69351;BME280;57106;51.446;-2.606;2022-12-11T04:33:40;100711.74;;;1.84;72.59
69351;BME280;57106;51.446;-2.606;2022-12-11T04:36:06;100711.25;;;1.54;73.83
69351;BME280;57106;51.446;-2.606;2022-12-11T04:38:31;100709.98;;;1.51;74.28
69351;BME280;57106;51.446;-2.606;2022-12-11T04:40:58;100708.36;;;1.60;73.75
69351;BME280;57106;51.446;-2.606;2022-12-11T04:43:23;100708.12;;;1.55;74.17
69351;BME280;57106;51.446;-2.606;2022-12-11T04:45:48;100704.29;;;1.45;74.09
69351;BME280;57106;51.446;-2.606;2022-12-11T04:48:14;100701.08;;;1.32;74.40
69351;BME280;57106;51.446;-2.606;2022-12-11T04:50:40;100697.75;;;1.27;74.65
69351;BME280;57106;51.446;-2.606;2022-12-11T04:53:05;100694.52;;;1.16;74.95
69351;BME280;57106;51.446;-2.606;2022-12-11T04:55:31;100695.64;;;1.40;74.58
69351;BME280;57106;51.446;-2.606;2022-12-11T04:57:56;100697.91;;;1.52;73.95
69351;BME280;57106;51.446;-2.606;2022-12-11T05:00:22;100698.73;;;1.60;73.44
69351;BME280;57106;51.446;-2.606;2022-12-11T05:02:47;100696.64;;;1.51;74.01
69351;BME280;57106;51.446;-2.606;2022-12-11T05:05:12;100690.97;;;1.45;74.25
69351;BME280;57106;51.446;-2.606;2022-12-11T05:07:38;100691.41;;;1.58;73.96
69351;BME280;57106;51.446;-2.606;2022-12-11T05:12:30;100698.20;;;1.51;73.78
69351;BME280;57106;51.446;-2.606;2022-12-11T05:14:54;100700.18;;;1.38;74.16
69351;BME280;57106;51.446;-2.606;2022-12-11T05:17:20;100694.69;;;1.30;74.25
69351;BME280;57106;51.446;-2.606;2022-12-11T05:19:46;100696.84;;;1.47;74.22
69351;BME280;57106;51.446;-2.606;2022-12-11T05:22:11;100696.77;;;1.45;73.72
69351;BME280;57106;51.446;-2.606;2022-12-11T05:24:37;100696.29;;;1.64;73.69
69351;BME280;57106;51.446;-2.606;2022-12-11T05:27:04;100698.82;;;1.64;73.56
69351;BME280;57106;51.446;-2.606;2022-12-11T05:29:28;100698.19;;;1.62;73.53
69351;BME280;57106;51.446;-2.606;2022-12-11T05:31:53;100695.20;;;1.61;73.67
69351;BME280;57106;51.446;-2.606;2022-12-11T05:34:18;100694.76;;;1.84;73.27
69351;BME280;57106;51.446;-2.606;2022-12-11T05:36:44;100697.15;;;1.82;72.81
69351;BME280;57106;51.446;-2.606;2022-12-11T05:39:09;100695.26;;;1.77;72.98
69351;BME280;57106;51.446;-2.606;2022-12-11T05:41:36;100694.62;;;1.83;73.02
69351;BME280;57106;51.446;-2.606;2022-12-11T05:44:02;100691.60;;;1.91;72.57
69351;BME280;57106;51.446;-2.606;2022-12-11T05:46:28;100690.70;;;1.86;72.88
69351;BME280;57106;51.446;-2.606;2022-12-11T05:48:55;100693.16;;;2.02;72.40
69351;BME280;57106;51.446;-2.606;2022-12-11T05:51:18;100694.15;;;1.85;72.62
69351;BME280;57106;51.446;-2.606;2022-12-11T05:53:45;100696.55;;;2.02;72.70
69351;BME280;57106;51.446;-2.606;2022-12-11T05:56:12;100696.86;;;2.05;72.80
69351;BME280;57106;51.446;-2.606;2022-12-11T05:58:37;100693.28;;;2.11;72.97
69351;BME280;57106;51.446;-2.606;2022-12-11T06:01:05;100691.94;;;2.05;72.46
69351;BME280;57106;51.446;-2.606;2022-12-11T06:03:27;100691.38;;;2.07;72.09
69351;BME280;57106;51.446;-2.606;2022-12-11T06:05:53;100692.92;;;2.03;72.18
69351;BME280;57106;51.446;-2.606;2022-12-11T06:08:19;100693.39;;;1.84;72.93
69351;BME280;57106;51.446;-2.606;2022-12-11T06:10:45;100693.83;;;1.79;72.82
69351;BME280;57106;51.446;-2.606;2022-12-11T06:13:09;100692.63;;;1.66;72.80
69351;BME280;57106;51.446;-2.606;2022-12-11T06:15:37;100688.93;;;1.77;73.43
69351;BME280;57106;51.446;-2.606;2022-12-11T06:18:01;100690.11;;;1.65;73.71
69351;BME280;57106;51.446;-2.606;2022-12-11T06:20:29;100685.61;;;1.62;73.74
69351;BME280;57106;51.446;-2.606;2022-12-11T06:22:52;100678.86;;;1.61;74.07
69351;BME280;57106;51.446;-2.606;2022-12-11T06:25:18;100674.41;;;1.25;75.52
69351;BME280;57106;51.446;-2.606;2022-12-11T06:27:44;100674.24;;;1.13;76.28
69351;BME280;57106;51.446;-2.606;2022-12-11T06:30:10;100674.77;;;0.97;77.04
69351;BME280;57106;51.446;-2.606;2022-12-11T06:32:35;100679.47;;;1.25;76.81
69351;BME280;57106;51.446;-2.606;2022-12-11T06:35:00;100682.98;;;1.43;75.92
69351;BME280;57106;51.446;-2.606;2022-12-11T06:37:26;100680.79;;;1.53;75.66
69351;BME280;57106;51.446;-2.606;2022-12-11T06:39:52;100681.49;;;1.49;76.05
69351;BME280;57106;51.446;-2.606;2022-12-11T06:42:17;100680.98;;;1.51;75.84
69351;BME280;57106;51.446;-2.606;2022-12-11T06:44:43;100680.00;;;1.27;77.05
69351;BME280;57106;51.446;-2.606;2022-12-11T06:47:09;100682.03;;;1.56;76.18
69351;BME280;57106;51.446;-2.606;2022-12-11T06:49:35;100682.00;;;1.87;75.56
69351;BME280;57106;51.446;-2.606;2022-12-11T06:52:01;100680.24;;;2.01;74.34
69351;BME280;57106;51.446;-2.606;2022-12-11T06:54:27;100682.87;;;1.92;73.77
69351;BME280;57106;51.446;-2.606;2022-12-11T06:56:52;100683.89;;;2.12;73.49
69351;BME280;57106;51.446;-2.606;2022-12-11T06:59:18;100685.02;;;2.13;73.85
69351;BME280;57106;51.446;-2.606;2022-12-11T07:01:44;100688.54;;;2.19;73.61
69351;BME280;57106;51.446;-2.606;2022-12-11T07:06:36;100687.70;;;2.05;74.69
69351;BME280;57106;51.446;-2.606;2022-12-11T07:09:03;100684.50;;;2.06;74.17
69351;BME280;57106;51.446;-2.606;2022-12-11T07:11:27;100680.00;;;1.94;74.15
69351;BME280;57106;51.446;-2.606;2022-12-11T07:13:52;100675.62;;;1.81;74.04
69351;BME280;57106;51.446;-2.606;2022-12-11T07:16:18;100677.12;;;1.87;74.45
69351;BME280;57106;51.446;-2.606;2022-12-11T07:18:48;100672.06;;;1.70;74.26
69351;BME280;57106;51.446;-2.606;2022-12-11T07:21:10;100669.48;;;1.51;75.55
69351;BME280;57106;51.446;-2.606;2022-12-11T07:26:03;100670.34;;;1.86;74.62
69351;BME280;57106;51.446;-2.606;2022-12-11T07:28:25;100673.01;;;1.77;74.20
69351;BME280;57106;51.446;-2.606;2022-12-11T07:30:50;100674.64;;;1.85;74.65
69351;BME280;57106;51.446;-2.606;2022-12-11T07:33:16;100675.43;;;2.00;74.07
69351;BME280;57106;51.446;-2.606;2022-12-11T07:35:41;100676.91;;;2.16;73.88
69351;BME280;57106;51.446;-2.606;2022-12-11T07:38:07;100680.39;;;2.27;73.42
69351;BME280;57106;51.446;-2.606;2022-12-11T07:40:32;100679.59;;;1.93;73.60
69351;BME280;57106;51.446;-2.606;2022-12-11T07:42:58;100681.38;;;1.86;73.92
69351;BME280;57106;51.446;-2.606;2022-12-11T07:45:24;100683.77;;;2.15;73.39
69351;BME280;57106;51.446;-2.606;2022-12-11T07:47:49;100680.22;;;1.93;73.25
69351;BME280;57106;51.446;-2.606;2022-12-11T07:50:14;100678.77;;;2.03;73.37
69351;BME280;57106;51.446;-2.606;2022-12-11T07:52:40;100680.21;;;2.09;73.25
69351;BME280;57106;51.446;-2.606;2022-12-11T07:55:06;100680.43;;;2.00;73.29
69351;BME280;57106;51.446;-2.606;2022-12-11T07:57:32;100680.83;;;1.96;73.64
69351;BME280;57106;51.446;-2.606;2022-12-11T07:59:57;100682.33;;;1.97;73.47
69351;BME280;57106;51.446;-2.606;2022-12-11T08:02:22;100678.91;;;1.65;74.69
69351;BME280;57106;51.446;-2.606;2022-12-11T08:04:49;100677.96;;;1.88;74.23
69351;BME280;57106;51.446;-2.606;2022-12-11T08:07:13;100682.89;;;1.77;74.42
69351;BME280;57106;51.446;-2.606;2022-12-11T08:09:39;100685.51;;;1.47;75.33
69351;BME280;57106;51.446;-2.606;2022-12-11T08:12:05;100687.93;;;1.36;75.85
69351;BME280;57106;51.446;-2.606;2022-12-11T08:14:30;100686.80;;;1.50;76.02
69351;BME280;57106;51.446;-2.606;2022-12-11T08:16:55;100680.90;;;1.35;76.26
69351;BME280;57106;51.446;-2.606;2022-12-11T08:19:21;100681.89;;;1.44;75.91
69351;BME280;57106;51.446;-2.606;2022-12-11T08:21:47;100682.66;;;1.72;75.02
69351;BME280;57106;51.446;-2.606;2022-12-11T08:24:13;100686.25;;;1.80;74.85
69351;BME280;57106;51.446;-2.606;2022-12-11T08:26:38;100696.04;;;1.98;74.55
69351;BME280;57106;51.446;-2.606;2022-12-11T08:29:04;100695.92;;;2.09;73.85
69351;BME280;57106;51.446;-2.606;2022-12-11T08:31:29;100697.75;;;2.38;72.73
69351;BME280;57106;51.446;-2.606;2022-12-11T08:33:56;100697.43;;;2.36;72.10
69351;BME280;57106;51.446;-2.606;2022-12-11T08:36:20;100694.84;;;2.46;72.12
69351;BME280;57106;51.446;-2.606;2022-12-11T08:38:45;100693.84;;;2.34;72.02
69351;BME280;57106;51.446;-2.606;2022-12-11T08:41:11;100697.01;;;2.21;72.61
69351;BME280;57106;51.446;-2.606;2022-12-11T08:43:36;100696.05;;;2.22;72.88
69351;BME280;57106;51.446;-2.606;2022-12-11T08:46:02;100699.50;;;2.16;73.10
69351;BME280;57106;51.446;-2.606;2022-12-11T08:48:31;100697.31;;;1.98;73.25
69351;BME280;57106;51.446;-2.606;2022-12-11T08:50:53;100698.92;;;1.98;73.90
69351;BME280;57106;51.446;-2.606;2022-12-11T08:55:45;100702.65;;;1.58;75.52
69351;BME280;57106;51.446;-2.606;2022-12-11T08:58:15;100703.74;;;1.81;74.97
69351;BME280;57106;51.446;-2.606;2022-12-11T09:00:34;100705.92;;;1.95;74.39
69351;BME280;57106;51.446;-2.606;2022-12-11T09:05:26;100703.38;;;1.87;74.97
69351;BME280;57106;51.446;-2.606;2022-12-11T09:07:52;100705.96;;;1.84;75.53
69351;BME280;57106;51.446;-2.606;2022-12-11T09:10:18;100707.16;;;1.63;75.63
69351;BME280;57106;51.446;-2.606;2022-12-11T09:12:43;100707.11;;;1.62;75.71
69351;BME280;57106;51.446;-2.606;2022-12-11T09:15:09;100707.31;;;1.44;76.58
69351;BME280;57106;51.446;-2.606;2022-12-11T09:17:34;100703.71;;;1.31;76.72
69351;BME280;57106;51.446;-2.606;2022-12-11T09:20:00;100703.41;;;1.58;76.46
69351;BME280;57106;51.446;-2.606;2022-12-11T09:22:28;100703.32;;;1.53;76.19
69351;BME280;57106;51.446;-2.606;2022-12-11T09:24:50;100707.74;;;1.50;76.49
69351;BME280;57106;51.446;-2.606;2022-12-11T09:27:17;100710.22;;;1.82;76.07
69351;BME280;57106;51.446;-2.606;2022-12-11T09:29:41;100709.88;;;1.97;75.62
69351;BME280;57106;51.446;-2.606;2022-12-11T09:32:08;100713.54;;;1.73;75.49
69351;BME280;57106;51.446;-2.606;2022-12-11T09:34:32;100715.07;;;1.79;75.30
69351;BME280;57106;51.446;-2.606;2022-12-11T09:37:00;100713.14;;;2.14;74.78
69351;BME280;57106;51.446;-2.606;2022-12-11T09:41:55;100714.94;;;1.97;74.83
69351;BME280;57106;51.446;-2.606;2022-12-11T09:44:19;100711.10;;;2.00;74.64
69351;BME280;57106;51.446;-2.606;2022-12-11T09:46:41;100710.23;;;2.08;74.66
69351;BME280;57106;51.446;-2.606;2022-12-11T09:49:17;100713.27;;;2.15;74.25
69351;BME280;57106;51.446;-2.606;2022-12-11T09:51:38;100713.82;;;1.98;74.49
69351;BME280;57106;51.446;-2.606;2022-12-11T09:54:01;100717.22;;;2.08;74.44
69351;BME280;57106;51.446;-2.606;2022-12-11T09:56:28;100715.94;;;2.01;75.03
69351;BME280;57106;51.446;-2.606;2022-12-11T09:59:00;100713.99;;;1.74;75.43
69351;BME280;57106;51.446;-2.606;2022-12-11T10:01:20;100713.09;;;2.14;75.56
69351;BME280;57106;51.446;-2.606;2022-12-11T10:03:57;100715.55;;;2.13;74.55
69351;BME280;57106;51.446;-2.606;2022-12-11T10:06:13;100715.91;;;2.27;74.33
69351;BME280;57106;51.446;-2.606;2022-12-11T10:08:34;100719.27;;;2.38;73.81
69351;BME280;57106;51.446;-2.606;2022-12-11T10:11:04;100722.02;;;2.18;73.70
69351;BME280;57106;51.446;-2.606;2022-12-11T10:13:30;100722.28;;;2.22;73.60
69351;BME280;57106;51.446;-2.606;2022-12-11T10:15:51;100721.20;;;2.31;73.21
69351;BME280;57106;51.446;-2.606;2022-12-11T10:18:17;100721.74;;;2.14;73.62
69351;BME280;57106;51.446;-2.606;2022-12-11T10:20:38;100718.75;;;2.25;73.42
69351;BME280;57106;51.446;-2.606;2022-12-11T10:23:05;100717.45;;;2.37;72.94
69351;BME280;57106;51.446;-2.606;2022-12-11T10:25:33;100720.44;;;2.37;72.89
69351;BME280;57106;51.446;-2.606;2022-12-11T10:27:54;100720.34;;;2.49;72.44
69351;BME280;57106;51.446;-2.606;2022-12-11T10:30:24;100721.66;;;2.53;72.18
69351;BME280;57106;51.446;-2.606;2022-12-11T10:32:52;100719.91;;;2.63;76.34
69351;BME280;57106;51.446;-2.606;2022-12-11T10:35:18;100721.64;;;2.52;73.51
69351;BME280;57106;51.446;-2.606;2022-12-11T10:37:40;100724.13;;;2.41;73.39
69351;BME280;57106;51.446;-2.606;2022-12-11T10:40:03;100724.09;;;2.51;72.72
69351;BME280;57106;51.446;-2.606;2022-12-11T10:42:28;100720.76;;;2.47;72.88
69351;BME280;57106;51.446;-2.606;2022-12-11T10:44:56;100719.96;;;2.39;73.50
69351;BME280;57106;51.446;-2.606;2022-12-11T10:47:18;100716.25;;;2.50;73.39
69351;BME280;57106;51.446;-2.606;2022-12-11T10:49:50;100713.16;;;2.48;73.24
69351;BME280;57106;51.446;-2.606;2022-12-11T10:52:12;100707.64;;;2.71;72.63
69351;BME280;57106;51.446;-2.606;2022-12-11T10:54:43;100706.71;;;2.68;72.78
69351;BME280;57106;51.446;-2.606;2022-12-11T10:57:04;100706.87;;;2.92;71.65
69351;BME280;57106;51.446;-2.606;2022-12-11T10:59:32;100700.43;;;2.88;71.51
69351;BME280;57106;51.446;-2.606;2022-12-11T11:01:52;100697.74;;;2.74;71.47
69351;BME280;57106;51.446;-2.606;2022-12-11T11:04:21;100699.70;;;2.49;72.49
69351;BME280;57106;51.446;-2.606;2022-12-11T11:06:44;100691.67;;;2.75;72.71
69351;BME280;57106;51.446;-2.606;2022-12-11T11:11:36;100695.52;;;2.81;72.32
69351;BME280;57106;51.446;-2.606;2022-12-11T11:14:09;100695.68;;;2.99;72.08
69351;BME280;57106;51.446;-2.606;2022-12-11T11:16:25;100696.93;;;3.06;71.93
69351;BME280;57106;51.446;-2.606;2022-12-11T11:18:53;100694.42;;;3.13;71.81
69351;BME280;57106;51.446;-2.606;2022-12-11T11:21:16;100689.06;;;3.15;71.81
69351;BME280;57106;51.446;-2.606;2022-12-11T11:23:41;100688.80;;;3.17;71.94
69351;BME280;57106;51.446;-2.606;2022-12-11T11:26:07;100688.89;;;3.48;71.40
69351;BME280;57106;51.446;-2.606;2022-12-11T11:28:35;100687.34;;;3.46;70.28
69351;BME280;57106;51.446;-2.606;2022-12-11T11:31:01;100685.29;;;3.40;70.88
69351;BME280;57106;51.446;-2.606;2022-12-11T11:33:24;100687.94;;;3.40;70.17
69351;BME280;57106;51.446;-2.606;2022-12-11T11:35:52;100685.61;;;3.43;70.61
69351;BME280;57106;51.446;-2.606;2022-12-11T11:38:18;100686.68;;;3.35;70.44
69351;BME280;57106;51.446;-2.606;2022-12-11T11:40:43;100687.82;;;3.46;70.18
69351;BME280;57106;51.446;-2.606;2022-12-11T11:43:12;100687.86;;;3.37;70.16
69351;BME280;57106;51.446;-2.606;2022-12-11T11:48:01;100689.12;;;3.46;69.61
69351;BME280;57106;51.446;-2.606;2022-12-11T11:50:25;100687.45;;;3.39;70.62
69351;BME280;57106;51.446;-2.606;2022-12-11T11:52:50;100686.96;;;3.52;70.45
69351;BME280;57106;51.446;-2.606;2022-12-11T11:55:17;100687.76;;;3.65;70.28
69351;BME280;57106;51.446;-2.606;2022-12-11T11:57:42;100688.37;;;3.51;70.53
69351;BME280;57106;51.446;-2.606;2022-12-11T12:00:05;100690.12;;;3.66;70.32
69351;BME280;57106;51.446;-2.606;2022-12-11T12:02:29;100687.24;;;3.45;70.99
69351;BME280;57106;51.446;-2.606;2022-12-11T12:04:54;100685.44;;;3.43;71.47
69351;BME280;57106;51.446;-2.606;2022-12-11T12:07:29;100685.92;;;3.51;70.46
69351;BME280;57106;51.446;-2.606;2022-12-11T12:09:51;100681.78;;;3.51;71.16
69351;BME280;57106;51.446;-2.606;2022-12-11T12:12:16;100682.46;;;3.61;70.87
69351;BME280;57106;51.446;-2.606;2022-12-11T12:14:42;100675.39;;;3.47;71.31
69351;BME280;57106;51.446;-2.606;2022-12-11T12:17:13;100676.23;;;3.62;70.93
69351;BME280;57106;51.446;-2.606;2022-12-11T12:19:40;100673.44;;;3.58;71.23
69351;BME280;57106;51.446;-2.606;2022-12-11T12:21:52;100673.95;;;3.56;71.23
69351;BME280;57106;51.446;-2.606;2022-12-11T12:26:47;100671.40;;;3.67;71.56
69351;BME280;57106;51.446;-2.606;2022-12-11T12:29:15;100666.75;;;3.81;70.88
69351;BME280;57106;51.446;-2.606;2022-12-11T12:31:43;100666.04;;;3.83;70.41
69351;BME280;57106;51.446;-2.606;2022-12-11T12:53:26;100659.57;;;2.86;73.88
69351;BME280;57106;51.446;-2.606;2022-12-11T12:55:50;100654.25;;;2.89;73.64
69351;BME280;57106;51.446;-2.606;2022-12-11T12:58:25;100651.89;;;3.02;73.61
69351;BME280;57106;51.446;-2.606;2022-12-11T13:00:47;100654.28;;;2.86;74.00
69351;BME280;57106;51.446;-2.606;2022-12-11T13:03:18;100654.54;;;2.84;74.45
69351;BME280;57106;51.446;-2.606;2022-12-11T13:08:00;100652.53;;;2.46;75.94
69351;BME280;57106;51.446;-2.606;2022-12-11T13:10:31;100654.61;;;2.31;76.54
69351;BME280;57106;51.446;-2.606;2022-12-11T13:12:49;100655.18;;;2.54;76.07
69351;BME280;57106;51.446;-2.606;2022-12-11T13:15:23;100653.55;;;2.54;76.06
69351;BME280;57106;51.446;-2.606;2022-12-11T13:17:39;100652.39;;;2.83;75.49
69351;BME280;57106;51.446;-2.606;2022-12-11T13:22:32;100654.51;;;3.14;74.41
69351;BME280;57106;51.446;-2.606;2022-12-11T13:34:50;100665.29;;;3.11;73.54
69351;BME280;57106;51.446;-2.606;2022-12-11T13:42:21;100658.77;;;3.01;73.78
69351;BME280;57106;51.446;-2.606;2022-12-11T13:44:25;100657.70;;;3.09;73.96
69351;BME280;57106;51.446;-2.606;2022-12-11T13:46:49;100654.12;;;2.90;74.20
69351;BME280;57106;51.446;-2.606;2022-12-11T13:49:35;100652.89;;;2.98;74.38
69351;BME280;57106;51.446;-2.606;2022-12-11T13:54:12;100648.48;;;3.05;73.99
69351;BME280;57106;51.446;-2.606;2022-12-11T13:56:34;100652.59;;;3.38;72.99
69351;BME280;57106;51.446;-2.606;2022-12-11T13:58:55;100649.09;;;3.00;74.12
69351;BME280;57106;51.446;-2.606;2022-12-11T14:03:49;100656.06;;;2.48;75.34
69351;BME280;57106;51.446;-2.606;2022-12-11T14:06:13;100656.18;;;2.74;75.72
69351;BME280;57106;51.446;-2.606;2022-12-11T14:11:03;100656.35;;;2.76;75.60
69351;BME280;57106;51.446;-2.606;2022-12-11T14:13:37;100657.06;;;2.84;74.84
69351;BME280;57106;51.446;-2.606;2022-12-11T14:15:54;100661.21;;;2.93;74.54
69351;BME280;57106;51.446;-2.606;2022-12-11T14:18:22;100658.54;;;2.80;74.57
69351;BME280;57106;51.446;-2.606;2022-12-11T14:20:52;100662.45;;;2.74;74.73
69351;BME280;57106;51.446;-2.606;2022-12-11T14:23:18;100667.13;;;2.34;76.19
69351;BME280;57106;51.446;-2.606;2022-12-11T14:30:31;100671.65;;;2.38;76.73
69351;BME280;57106;51.446;-2.606;2022-12-11T14:32:55;100665.80;;;2.51;75.91
69351;BME280;57106;51.446;-2.606;2022-12-11T14:35:25;100666.73;;;2.40;76.22
69351;BME280;57106;51.446;-2.606;2022-12-11T14:37:49;100668.79;;;2.80;75.33
69351;BME280;57106;51.446;-2.606;2022-12-11T14:40:16;100671.52;;;2.56;75.35
69351;BME280;57106;51.446;-2.606;2022-12-11T14:42:40;100672.93;;;2.40;76.30
69351;BME280;57106;51.446;-2.606;2022-12-11T14:45:07;100671.52;;;2.54;76.02
69351;BME280;57106;51.446;-2.606;2022-12-11T14:47:29;100674.80;;;2.48;75.76
69351;BME280;57106;51.446;-2.606;2022-12-11T14:49:55;100673.26;;;2.65;75.38
69351;BME280;57106;51.446;-2.606;2022-12-11T14:52:19;100672.92;;;2.68;75.00
69351;BME280;57106;51.446;-2.606;2022-12-11T14:54:45;100668.01;;;2.88;74.56
69351;BME280;57106;51.446;-2.606;2022-12-11T14:57:15;100666.28;;;3.04;74.33
69351;BME280;57106;51.446;-2.606;2022-12-11T14:59:49;100667.25;;;2.72;74.69
69351;BME280;57106;51.446;-2.606;2022-12-11T15:02:03;100669.44;;;2.87;74.27
69351;BME280;57106;51.446;-2.606;2022-12-11T15:04:28;100668.68;;;2.49;75.37
69351;BME280;57106;51.446;-2.606;2022-12-11T15:09:19;100667.03;;;2.93;74.81
69351;BME280;57106;51.446;-2.606;2022-12-11T15:11:42;100669.62;;;3.09;73.57
69351;BME280;57106;51.446;-2.606;2022-12-11T15:14:10;100670.25;;;2.60;74.83
69351;BME280;57106;51.446;-2.606;2022-12-11T15:16:35;100670.14;;;2.35;75.25
69351;BME280;57106;51.446;-2.606;2022-12-11T15:19:04;100670.30;;;2.42;76.08
69351;BME280;57106;51.446;-2.606;2022-12-11T15:21:29;100669.60;;;2.39;75.96
69351;BME280;57106;51.446;-2.606;2022-12-11T15:23:52;100670.16;;;2.50;75.79
69351;BME280;57106;51.446;-2.606;2022-12-11T15:26:15;100665.80;;;2.49;75.73
69351;BME280;57106;51.446;-2.606;2022-12-11T15:28:41;100664.57;;;2.81;75.14
69351;BME280;57106;51.446;-2.606;2022-12-11T15:36:03;100664.18;;;3.05;74.13