sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19389;DHT22;9830;41.876;23.474;2022-11-15T00:00:51;-0.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:03:19;-0.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:05:45;-0.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:08:11;-0.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:10:37;-0.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:13:07;-1.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:15:35;-1.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:18:02;-1.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:20:28;-1.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:22:53;-1.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:25:19;-1.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:27:45;-1.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:30:11;-1.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:32:37;-1.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:35:03;-1.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:37:29;-1.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:39:55;-1.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:42:20;-1.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:44:46;-1.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:47:12;-1.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:49:37;-1.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:52:03;-1.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:54:29;-1.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:56:54;-1.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T00:59:20;-1.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:01:46;-1.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:04:11;-1.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:06:37;-1.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:09:03;-1.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:11:28;-1.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:13:55;-1.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:16:20;-1.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:18:46;-1.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:21:17;-1.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:23:44;-1.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:26:12;-1.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:28:40;-1.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:31:12;-1.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:33:38;-1.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:36:10;-1.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:38:36;-1.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:41:03;-1.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:43:31;-1.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:48:40;-1.80;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:51:09;-1.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:53:39;-1.80;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:56:09;-1.80;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T01:58:36;-1.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T02:01:03;-1.80;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T02:06:28;-1.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T02:08:54;-2.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T02:11:21;-2.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T02:13:47;-1.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T02:33:04;-2.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T02:35:37;-2.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T02:38:18;-2.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T02:43:29;-1.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T02:49:13;-1.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T02:51:40;-2.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T02:54:07;-2.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T02:56:32;-2.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:01:56;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:04:43;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:07:14;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:10:24;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:13:21;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:16:30;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:21:45;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:24:12;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:26:41;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:29:17;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:31:49;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:34:25;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:36:53;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:39:19;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:47:26;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:49:58;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:52:24;-2.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:54:55;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:57:21;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T03:59:47;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:02:13;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:04:39;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:07:05;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:09:31;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:11:56;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:14:22;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:16:48;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:19:13;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:22:17;-2.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:25:01;-2.80;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:27:27;-2.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:29:52;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:32:18;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:34:44;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:37:09;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:39:42;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:42:08;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:44:35;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:47:01;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:49:27;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:51:53;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:54:19;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:56:44;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T04:59:10;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:01:36;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:04:01;-2.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:06:47;-2.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:09:13;-2.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:11:40;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:14:05;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:16:31;-2.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:18:57;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:21:22;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:23:48;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:26:16;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:28:43;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:31:10;-2.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:33:38;-2.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:38:42;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:41:08;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:43:35;-2.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:46:03;-2.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:48:30;-2.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:50:56;-1.80;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:53:23;-1.80;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:55:50;-1.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T05:58:17;-1.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:00:43;-1.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:03:09;-1.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:05:35;-1.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:08:01;-1.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:10:27;-1.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:12:57;-1.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:15:23;-1.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:17:49;-0.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:20:15;-0.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:22:40;-0.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:25:06;0.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:27:32;0.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:29:57;0.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:32:24;0.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:34:50;-0.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:37:16;-0.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:39:41;-0.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:42:10;0.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:44:36;0.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:47:01;0.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:49:27;0.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:51:53;1.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:54:18;0.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:56:46;1.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T06:59:11;1.80;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:01:37;2.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:04:03;2.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:06:28;2.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:08:54;2.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:11:20;1.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:13:45;2.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:16:11;2.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:18:38;2.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:21:07;1.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:23:36;1.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:26:02;1.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:28:28;2.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:30:54;3.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:33:19;3.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:35:45;3.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:38:15;3.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:40:41;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:43:07;4.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:45:34;5.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:48:05;7.10;95.70
19389;DHT22;9830;41.876;23.474;2022-11-15T07:50:31;7.90;92.10
19389;DHT22;9830;41.876;23.474;2022-11-15T07:52:58;8.80;85.40
19389;DHT22;9830;41.876;23.474;2022-11-15T07:55:26;10.00;85.90
19389;DHT22;9830;41.876;23.474;2022-11-15T07:57:53;9.80;77.60
19389;DHT22;9830;41.876;23.474;2022-11-15T08:00:19;10.50;75.90
19389;DHT22;9830;41.876;23.474;2022-11-15T08:02:45;11.60;73.00
19389;DHT22;9830;41.876;23.474;2022-11-15T08:05:10;10.40;73.20
19389;DHT22;9830;41.876;23.474;2022-11-15T08:07:36;9.40;81.90
19389;DHT22;9830;41.876;23.474;2022-11-15T08:10:04;9.40;85.90
19389;DHT22;9830;41.876;23.474;2022-11-15T08:12:31;10.00;83.90
19389;DHT22;9830;41.876;23.474;2022-11-15T08:14:57;10.40;82.00
19389;DHT22;9830;41.876;23.474;2022-11-15T08:17:26;10.50;80.60
19389;DHT22;9830;41.876;23.474;2022-11-15T08:19:51;10.80;78.20
19389;DHT22;9830;41.876;23.474;2022-11-15T08:22:17;13.20;62.60
19389;DHT22;9830;41.876;23.474;2022-11-15T08:24:44;13.50;59.10
19389;DHT22;9830;41.876;23.474;2022-11-15T08:27:09;13.80;60.50
19389;DHT22;9830;41.876;23.474;2022-11-15T08:29:44;14.50;57.10
19389;DHT22;9830;41.876;23.474;2022-11-15T08:32:10;14.80;56.40
19389;DHT22;9830;41.876;23.474;2022-11-15T08:34:37;16.10;52.30
19389;DHT22;9830;41.876;23.474;2022-11-15T08:37:03;16.20;51.20
19389;DHT22;9830;41.876;23.474;2022-11-15T08:39:29;16.10;50.80
19389;DHT22;9830;41.876;23.474;2022-11-15T08:41:55;15.40;51.20
19389;DHT22;9830;41.876;23.474;2022-11-15T08:44:21;14.80;54.20
19389;DHT22;9830;41.876;23.474;2022-11-15T08:46:46;14.80;54.50
19389;DHT22;9830;41.876;23.474;2022-11-15T08:49:12;15.40;53.00
19389;DHT22;9830;41.876;23.474;2022-11-15T08:51:38;15.80;52.00
19389;DHT22;9830;41.876;23.474;2022-11-15T08:54:04;16.20;52.10
19389;DHT22;9830;41.876;23.474;2022-11-15T08:56:29;17.10;50.00
19389;DHT22;9830;41.876;23.474;2022-11-15T08:58:55;16.10;50.00
19389;DHT22;9830;41.876;23.474;2022-11-15T09:01:21;15.10;52.80
19389;DHT22;9830;41.876;23.474;2022-11-15T09:03:47;15.80;52.20
19389;DHT22;9830;41.876;23.474;2022-11-15T09:06:13;16.70;50.50
19389;DHT22;9830;41.876;23.474;2022-11-15T09:08:39;17.10;48.80
19389;DHT22;9830;41.876;23.474;2022-11-15T09:11:08;17.00;47.40
19389;DHT22;9830;41.876;23.474;2022-11-15T09:13:35;16.40;49.80
19389;DHT22;9830;41.876;23.474;2022-11-15T09:16:03;16.60;49.40
19389;DHT22;9830;41.876;23.474;2022-11-15T09:18:30;16.20;50.90
19389;DHT22;9830;41.876;23.474;2022-11-15T09:20:59;16.30;49.70
19389;DHT22;9830;41.876;23.474;2022-11-15T09:23:26;16.50;50.30
19389;DHT22;9830;41.876;23.474;2022-11-15T09:25:52;16.30;50.00
19389;DHT22;9830;41.876;23.474;2022-11-15T09:28:23;16.50;50.00
19389;DHT22;9830;41.876;23.474;2022-11-15T09:30:48;16.40;49.60
19389;DHT22;9830;41.876;23.474;2022-11-15T09:33:14;16.70;49.10
19389;DHT22;9830;41.876;23.474;2022-11-15T09:35:39;17.00;49.50
19389;DHT22;9830;41.876;23.474;2022-11-15T09:38:06;17.10;49.50
19389;DHT22;9830;41.876;23.474;2022-11-15T09:40:32;17.50;47.80
19389;DHT22;9830;41.876;23.474;2022-11-15T09:48:03;17.50;48.00
19389;DHT22;9830;41.876;23.474;2022-11-15T09:50:50;17.70;48.60
19389;DHT22;9830;41.876;23.474;2022-11-15T09:54:40;17.40;48.50
19389;DHT22;9830;41.876;23.474;2022-11-15T09:56:40;18.40;45.50
19389;DHT22;9830;41.876;23.474;2022-11-15T10:04:23;17.60;45.60
19389;DHT22;9830;41.876;23.474;2022-11-15T10:07:27;17.30;44.40
19389;DHT22;9830;41.876;23.474;2022-11-15T10:12:18;17.10;45.00
19389;DHT22;9830;41.876;23.474;2022-11-15T10:14:45;17.70;44.60
19389;DHT22;9830;41.876;23.474;2022-11-15T10:20:28;17.20;45.60
19389;DHT22;9830;41.876;23.474;2022-11-15T10:23:01;16.90;46.40
19389;DHT22;9830;41.876;23.474;2022-11-15T10:25:32;16.90;46.60
19389;DHT22;9830;41.876;23.474;2022-11-15T10:28:05;17.90;46.70
19389;DHT22;9830;41.876;23.474;2022-11-15T10:30:42;18.80;43.90
19389;DHT22;9830;41.876;23.474;2022-11-15T10:33:31;18.50;42.40
19389;DHT22;9830;41.876;23.474;2022-11-15T10:36:22;18.40;43.30
19389;DHT22;9830;41.876;23.474;2022-11-15T10:41:18;17.20;44.60
19389;DHT22;9830;41.876;23.474;2022-11-15T10:43:44;17.40;45.90
19389;DHT22;9830;41.876;23.474;2022-11-15T10:46:22;17.00;47.70
19389;DHT22;9830;41.876;23.474;2022-11-15T10:48:48;16.10;50.60
19389;DHT22;9830;41.876;23.474;2022-11-15T10:51:24;15.90;50.90
19389;DHT22;9830;41.876;23.474;2022-11-15T10:53:55;15.60;53.10
19389;DHT22;9830;41.876;23.474;2022-11-15T10:56:22;15.30;54.00
19389;DHT22;9830;41.876;23.474;2022-11-15T10:58:53;15.20;55.30
19389;DHT22;9830;41.876;23.474;2022-11-15T11:01:22;14.90;57.00
19389;DHT22;9830;41.876;23.474;2022-11-15T11:04:02;15.00;56.90
19389;DHT22;9830;41.876;23.474;2022-11-15T11:06:29;14.50;57.80
19389;DHT22;9830;41.876;23.474;2022-11-15T11:09:00;14.20;58.40
19389;DHT22;9830;41.876;23.474;2022-11-15T11:11:47;14.50;57.50
19389;DHT22;9830;41.876;23.474;2022-11-15T11:14:21;14.60;56.80
19389;DHT22;9830;41.876;23.474;2022-11-15T11:16:52;14.60;57.20
19389;DHT22;9830;41.876;23.474;2022-11-15T11:19:40;14.50;57.40
19389;DHT22;9830;41.876;23.474;2022-11-15T11:25:08;14.70;59.70
19389;DHT22;9830;41.876;23.474;2022-11-15T11:30:55;14.60;56.90
19389;DHT22;9830;41.876;23.474;2022-11-15T11:33:31;14.60;57.70
19389;DHT22;9830;41.876;23.474;2022-11-15T11:38:53;15.00;58.00
19389;DHT22;9830;41.876;23.474;2022-11-15T11:47:09;14.70;55.60
19389;DHT22;9830;41.876;23.474;2022-11-15T11:49:54;15.00;54.00
19389;DHT22;9830;41.876;23.474;2022-11-15T11:53:34;15.10;52.60
19389;DHT22;9830;41.876;23.474;2022-11-15T11:55:37;15.10;51.20
19389;DHT22;9830;41.876;23.474;2022-11-15T11:58:20;15.20;51.60
19389;DHT22;9830;41.876;23.474;2022-11-15T12:00:52;15.30;53.20
19389;DHT22;9830;41.876;23.474;2022-11-15T12:03:48;15.30;54.60
19389;DHT22;9830;41.876;23.474;2022-11-15T12:06:32;15.20;53.10
19389;DHT22;9830;41.876;23.474;2022-11-15T12:14:56;15.70;53.30
19389;DHT22;9830;41.876;23.474;2022-11-15T12:17:23;15.60;53.70
19389;DHT22;9830;41.876;23.474;2022-11-15T12:19:51;15.50;54.10
19389;DHT22;9830;41.876;23.474;2022-11-15T12:22:21;15.40;54.00
19389;DHT22;9830;41.876;23.474;2022-11-15T12:25:00;15.30;54.60
19389;DHT22;9830;41.876;23.474;2022-11-15T12:30:15;15.30;54.50
19389;DHT22;9830;41.876;23.474;2022-11-15T12:33:01;15.20;54.50
19389;DHT22;9830;41.876;23.474;2022-11-15T12:35:37;15.20;54.90
19389;DHT22;9830;41.876;23.474;2022-11-15T12:38:04;15.20;55.20
19389;DHT22;9830;41.876;23.474;2022-11-15T12:40:34;15.30;54.40
19389;DHT22;9830;41.876;23.474;2022-11-15T12:46:03;15.50;53.90
19389;DHT22;9830;41.876;23.474;2022-11-15T12:51:01;15.50;55.00
19389;DHT22;9830;41.876;23.474;2022-11-15T12:53:30;15.50;52.70
19389;DHT22;9830;41.876;23.474;2022-11-15T13:06:59;15.20;55.00
19389;DHT22;9830;41.876;23.474;2022-11-15T13:12:01;15.40;53.10
19389;DHT22;9830;41.876;23.474;2022-11-15T13:17:12;15.50;52.70
19389;DHT22;9830;41.876;23.474;2022-11-15T13:19:42;15.50;52.70
19389;DHT22;9830;41.876;23.474;2022-11-15T13:22:11;15.40;53.00
19389;DHT22;9830;41.876;23.474;2022-11-15T13:24:55;15.40;53.10
19389;DHT22;9830;41.876;23.474;2022-11-15T13:27:22;15.10;56.40
19389;DHT22;9830;41.876;23.474;2022-11-15T13:29:47;15.10;58.40
19389;DHT22;9830;41.876;23.474;2022-11-15T13:32:15;15.00;59.30
19389;DHT22;9830;41.876;23.474;2022-11-15T13:34:49;14.90;59.00
19389;DHT22;9830;41.876;23.474;2022-11-15T13:39:47;14.70;58.70
19389;DHT22;9830;41.876;23.474;2022-11-15T13:42:18;14.70;58.20
19389;DHT22;9830;41.876;23.474;2022-11-15T13:44:57;14.70;58.50
19389;DHT22;9830;41.876;23.474;2022-11-15T13:47:26;14.60;58.90
19389;DHT22;9830;41.876;23.474;2022-11-15T13:49:59;14.50;59.10
19389;DHT22;9830;41.876;23.474;2022-11-15T13:52:35;14.40;59.00
19389;DHT22;9830;41.876;23.474;2022-11-15T13:55:09;14.40;59.60
19389;DHT22;9830;41.876;23.474;2022-11-15T13:57:53;14.30;59.30
19389;DHT22;9830;41.876;23.474;2022-11-15T14:00:31;14.30;61.40
19389;DHT22;9830;41.876;23.474;2022-11-15T14:05:33;14.00;66.40
19389;DHT22;9830;41.876;23.474;2022-11-15T14:10:45;13.60;75.00
19389;DHT22;9830;41.876;23.474;2022-11-15T14:13:27;13.50;78.30
19389;DHT22;9830;41.876;23.474;2022-11-15T14:15:53;13.30;80.10
19389;DHT22;9830;41.876;23.474;2022-11-15T14:18:49;13.10;82.40
19389;DHT22;9830;41.876;23.474;2022-11-15T14:21:15;12.80;84.70
19389;DHT22;9830;41.876;23.474;2022-11-15T14:23:41;12.60;86.10
19389;DHT22;9830;41.876;23.474;2022-11-15T14:26:33;12.30;88.30
19389;DHT22;9830;41.876;23.474;2022-11-15T14:32:15;11.80;90.20
19389;DHT22;9830;41.876;23.474;2022-11-15T14:34:42;11.70;91.30
19389;DHT22;9830;41.876;23.474;2022-11-15T14:37:21;11.60;91.90
19389;DHT22;9830;41.876;23.474;2022-11-15T14:39:47;11.40;93.10
19389;DHT22;9830;41.876;23.474;2022-11-15T14:42:13;11.30;93.90
19389;DHT22;9830;41.876;23.474;2022-11-15T14:44:39;11.20;94.80
19389;DHT22;9830;41.876;23.474;2022-11-15T14:47:04;11.00;95.90
19389;DHT22;9830;41.876;23.474;2022-11-15T14:49:30;10.90;97.10
19389;DHT22;9830;41.876;23.474;2022-11-15T14:51:56;10.80;98.10
19389;DHT22;9830;41.876;23.474;2022-11-15T14:54:21;10.70;98.80
19389;DHT22;9830;41.876;23.474;2022-11-15T14:56:47;10.60;99.60
19389;DHT22;9830;41.876;23.474;2022-11-15T14:59:13;10.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:01:38;10.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:04:04;10.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:06:30;10.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:08:56;10.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:11:30;10.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:13:57;9.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:16:25;9.80;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:18:51;9.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:21:23;9.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:23:50;9.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:26:16;9.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:28:41;9.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:31:11;9.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:33:37;9.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:36:03;8.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:38:29;8.80;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:40:55;8.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:43:21;8.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:45:46;8.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:48:14;8.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:50:40;7.80;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:53:08;7.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:55:36;7.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T15:58:03;7.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:00:28;7.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:02:55;6.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:05:21;6.80;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:07:47;6.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:10:18;6.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:12:44;6.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:15:10;6.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:17:40;6.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:20:58;6.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:23:17;6.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:25:52;6.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:28:25;6.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:31:00;6.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:33:26;5.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:35:52;5.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:38:18;5.80;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:40:44;5.80;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:43:10;5.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:45:36;5.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:48:02;5.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:50:30;5.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:52:58;5.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:55:28;5.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T16:57:55;5.40;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:00:24;5.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:02:51;5.20;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:05:18;5.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:07:49;5.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:10:19;5.10;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:12:45;5.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:15:12;5.00;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:17:38;4.90;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:20:05;4.80;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:22:37;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:25:03;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:27:29;4.70;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:29:55;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:32:21;4.60;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:34:47;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:37:12;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:39:38;4.50;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:42:04;4.30;99.90
19389;DHT22;9830;41.876;23.474;2022-11-15T17:44:30;4.20;99.90