sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57282;DHT22;43129;52.628;10.098;2023-11-21T00:01:44;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:04:12;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:06:38;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:09:03;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:11:30;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:13:56;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:16:23;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:18:50;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:21:18;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:23:46;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:26:14;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:28:39;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:31:05;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:33:33;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:35:59;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:38:28;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:40:56;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:43:25;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:45:50;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:48:16;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:50:43;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:53:09;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:55:38;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T00:58:10;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:00:35;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:03:04;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:05:30;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:07:56;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:10:24;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:12:50;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:15:20;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:17:48;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:20:18;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:22:44;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:25:16;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:27:42;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:30:12;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:32:41;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:35:07;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:37:35;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:40:05;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:42:34;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:45:00;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:47:31;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:49:57;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:52:23;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:54:50;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:57:19;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T01:59:49;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:02:15;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:04:41;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:07:11;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:09:37;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:12:04;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:14:35;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:17:00;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:19:28;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:21:56;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:24:28;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:26:56;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:29:24;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:31:56;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:34:22;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:36:48;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:39:19;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:41:47;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:44:13;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:46:38;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:49:05;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:51:32;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:53:58;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:56:28;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T02:58:56;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:01:22;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:03:49;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:06:17;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:08:43;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:11:10;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:13:41;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:16:10;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:18:36;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:21:03;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:23:29;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:25:54;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:28:20;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:30:45;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:33:11;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:35:37;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:38:03;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:40:29;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:42:59;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:45:25;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:47:50;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:50:16;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:52:42;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:55:08;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T03:57:34;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:00:04;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:02:34;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:04:59;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:07:28;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:09:56;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:12:22;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:14:50;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:17:20;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:19:48;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:22:14;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:24:42;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:27:07;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:29:33;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:32:00;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:34:28;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:36:59;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:39:27;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:41:55;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:44:23;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:46:53;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:49:19;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:51:47;8.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:54:15;8.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:56:40;8.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T04:59:07;8.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:01:35;8.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:04:03;8.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:06:31;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:08:59;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:11:25;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:13:51;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:16:17;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:18:45;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:21:15;7.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:23:46;7.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:26:18;7.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:28:44;7.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:31:12;7.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:33:40;7.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:36:07;7.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:38:36;7.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:41:04;7.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:43:32;7.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:46:00;7.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:48:26;7.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:50:52;7.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:53:18;7.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:55:47;7.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T05:58:13;7.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:00:41;7.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:03:09;7.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:05:35;7.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:08:03;7.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:10:29;7.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:13:00;7.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:15:29;7.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:17:55;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:20:21;7.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:22:49;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:25:18;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:27:45;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:30:14;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:32:41;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:35:07;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:37:36;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:40:02;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:42:32;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:44:59;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:47:31;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:50:02;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:52:27;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:54:58;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:57:25;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T06:59:51;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:02:17;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:04:45;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:07:11;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:09:39;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:12:07;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:14:36;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:17:04;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:19:30;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:21:56;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:24:24;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:26:49;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:29:15;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:31:40;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:34:09;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:36:39;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:39:10;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:41:36;6.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:44:03;6.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:46:32;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:48:57;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:51:23;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:53:49;7.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:56:17;7.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T07:58:43;7.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:01:16;7.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:03:41;7.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:06:07;7.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:08:35;7.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:11:01;7.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:13:29;7.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:16:00;7.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:18:32;7.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:20:59;7.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:23:31;7.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:25:56;7.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:28:22;7.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:30:51;7.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:33:17;7.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:35:45;7.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:38:12;7.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:40:38;7.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:43:07;7.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:45:33;7.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:48:02;7.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:50:28;7.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:52:54;7.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:55:22;7.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T08:57:50;7.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:00:18;7.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:02:44;7.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:05:14;7.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:07:43;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:10:11;8.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:12:37;8.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:15:04;8.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:17:34;8.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:20:00;8.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:22:33;8.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:25:01;8.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:27:31;8.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:29:56;8.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:32:23;8.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:34:50;8.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:37:21;8.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:39:49;8.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:42:39;8.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:47:38;8.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:50:07;8.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:52:57;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:55:28;8.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T09:57:56;8.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:00:27;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:02:53;8.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:05:19;8.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:07:45;8.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:10:18;8.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:12:49;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:15:21;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:17:51;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:20:27;8.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:22:57;8.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:25:23;8.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:27:49;8.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:30:18;8.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:32:46;9.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:35:14;9.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:37:42;9.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:40:11;9.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:42:41;10.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:45:09;10.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:47:43;10.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:50:11;10.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:52:39;10.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:55:20;10.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T10:57:55;10.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:00:24;10.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:02:52;10.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:05:28;10.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:08:09;10.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:10:45;10.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:13:13;10.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:15:40;10.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:18:07;10.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:20:36;10.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:26:12;10.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:32:16;9.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:37:50;9.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:40:16;9.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:43:01;9.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:45:33;9.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:48:00;9.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:50:26;9.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:52:54;9.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:55:24;9.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T11:57:54;9.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:03:02;9.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:05:29;9.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:08:05;8.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:10:33;8.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:13:03;8.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:15:33;8.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:17:59;9.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:20:28;8.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:22:55;9.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:25:25;9.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:27:56;9.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:30:24;9.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:32:54;9.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:35:22;9.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:37:49;9.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:40:16;9.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:42:46;9.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:47:55;9.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:50:23;9.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:52:51;9.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:55:23;9.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T12:57:51;9.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:00:27;9.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:02:57;8.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:05:32;8.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:08:05;8.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:10:34;8.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:13:05;8.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:15:34;8.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:18:04;8.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:20:30;8.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:22:57;8.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:25:25;8.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:27:57;8.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:30:28;8.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:33:01;8.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:35:31;8.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:38:17;8.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:40:48;8.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:43:17;8.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:45:44;8.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:48:12;8.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:50:45;8.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:53:26;8.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:55:54;8.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T13:58:25;8.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:01:07;8.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:03:44;8.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:06:17;8.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:08:50;8.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:11:15;8.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:13:45;7.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:16:14;7.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:18:42;7.70;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:21:23;7.60;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:23:51;7.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:26:19;7.50;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:28:46;7.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:31:14;7.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:33:43;7.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:36:09;7.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:38:36;7.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:41:03;7.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:43:37;7.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:46:06;7.40;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:48:35;7.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:51:21;7.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:53:56;7.30;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:56:28;7.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T14:59:00;7.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:01:36;7.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:04:11;7.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:07:03;7.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:09:32;7.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:12:01;7.20;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:14:43;7.10;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:17:14;7.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:19:53;7.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:22:19;7.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:24:46;7.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:27:17;7.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:29:43;7.00;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:32:09;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:34:38;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:37:07;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:39:38;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:42:05;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:44:35;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:47:02;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:49:31;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:52:00;6.90;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:54:30;6.80;99.90
57282;DHT22;43129;52.628;10.098;2023-11-21T15:56:56;6.70;99.90