sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9421;BME280;4749;51.398;5.466;2023-02-04T00:00:16;103101.16;;;9.19;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:02:44;103099.28;;;9.17;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:05:12;103101.91;;;9.17;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:07:39;103091.31;;;9.15;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:10:08;103095.69;;;9.15;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:12:36;103088.59;;;9.12;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:15:03;103089.41;;;9.11;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:17:31;103092.88;;;9.10;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:19:58;103084.09;;;9.10;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:22:25;103085.84;;;9.09;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:24:55;103085.75;;;9.08;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:27:22;103082.22;;;9.07;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:29:49;103085.69;;;9.06;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:32:17;103093.56;;;9.06;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:34:44;103086.50;;;9.05;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:37:11;103097.97;;;9.07;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:39:38;103098.06;;;9.09;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:42:06;103104.94;;;9.07;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:44:34;103104.03;;;9.06;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:47:03;103108.47;;;9.07;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:49:32;103104.88;;;9.05;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:51:59;103102.25;;;9.05;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:54:27;103103.97;;;9.05;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:56:54;103102.25;;;9.05;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T00:59:21;103104.88;;;9.05;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:01:49;103111.03;;;9.06;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:04:17;103110.06;;;9.03;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:06:44;103106.59;;;9.05;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:09:12;103104.75;;;9.02;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:11:39;103109.16;;;9.03;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:14:06;103106.41;;;9.00;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:16:33;103118.59;;;8.99;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:19:01;103116.75;;;8.97;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:21:28;103123.72;;;8.96;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:23:55;103118.41;;;8.95;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:26:23;103130.72;;;8.96;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:28:51;103136.78;;;8.95;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:31:18;103132.44;;;8.95;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:33:45;103133.25;;;8.94;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:36:12;103135.00;;;8.94;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:38:40;103124.44;;;8.92;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:41:07;103125.16;;;8.90;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:43:34;103132.91;;;8.87;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:46:01;103139.59;;;8.80;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:48:29;103148.16;;;8.76;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:51:09;103148.00;;;8.73;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:53:39;103139.09;;;8.69;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:56:19;103149.53;;;8.68;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T01:58:47;103148.53;;;8.66;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:01:40;103151.03;;;8.63;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:04:15;103153.50;;;8.60;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:06:48;103156.88;;;8.57;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:09:17;103159.34;;;8.54;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:11:44;103156.66;;;8.53;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:14:12;103154.81;;;8.50;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:16:39;103146.09;;;8.51;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:19:10;103149.56;;;8.50;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:22:05;103151.34;;;8.51;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:24:36;103149.47;;;8.49;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:27:09;103150.22;;;8.46;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:29:39;103154.44;;;8.42;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:32:08;103156.88;;;8.39;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:34:37;103149.78;;;8.37;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:37:06;103152.13;;;8.32;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:39:38;103154.63;;;8.29;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:42:08;103152.59;;;8.24;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:44:36;103157.63;;;8.19;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:47:03;103160.81;;;8.13;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:49:31;103167.72;;;8.11;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:51:59;103163.06;;;8.06;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:54:29;103162.03;;;8.02;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:56:58;103171.38;;;7.97;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T02:59:26;103189.50;;;7.93;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:02:00;103179.84;;;7.92;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:04:30;103185.72;;;7.87;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:06:59;103190.63;;;7.81;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:09:28;103189.34;;;7.73;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:11:55;103186.50;;;7.69;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:14:23;103201.25;;;7.67;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:16:52;103193.97;;;7.61;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:19:22;103191.00;;;7.55;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:21:50;103190.72;;;7.49;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:24:18;103193.00;;;7.43;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:26:45;103191.84;;;7.38;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:29:12;103195.06;;;7.32;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:31:39;103198.31;;;7.28;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:34:07;103200.44;;;7.19;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:36:34;103203.88;;;7.18;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:39:03;103203.53;;;7.12;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:41:30;103208.63;;;7.09;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:43:57;103209.31;;;7.06;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:46:24;103213.50;;;7.02;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:48:52;103214.94;;;6.97;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:51:19;103221.75;;;6.94;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:53:46;103230.34;;;6.91;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:56:13;103228.53;;;6.90;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T03:58:40;103231.94;;;6.89;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:01:08;103228.34;;;6.87;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:03:35;103225.50;;;6.83;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:06:02;103220.88;;;6.78;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:08:32;103222.44;;;6.75;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:11:00;103229.13;;;6.70;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:13:27;103225.44;;;6.66;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:15:54;103228.59;;;6.61;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:18:22;103223.91;;;6.55;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:20:49;103223.75;;;6.52;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:23:16;103223.59;;;6.49;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:25:43;103226.13;;;6.47;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:28:10;103233.84;;;6.46;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:30:38;103229.44;;;6.45;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:33:05;103231.97;;;6.43;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:35:32;103233.69;;;6.43;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:38:01;103237.19;;;6.43;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:40:29;103244.13;;;6.43;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:42:56;103244.22;;;6.44;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:45:24;103251.44;;;6.48;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:47:51;103258.72;;;6.54;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:50:18;103245.91;;;6.59;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:52:45;103248.16;;;6.67;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:55:13;103250.22;;;6.73;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T04:57:40;103246.22;;;6.80;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:00:10;103256.28;;;6.88;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:02:40;103249.69;;;6.95;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:05:08;103242.19;;;7.01;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:07:36;103246.88;;;7.07;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:10:04;103249.00;;;7.14;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:12:32;103249.41;;;7.21;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:14:59;103254.09;;;7.27;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:17:26;103264.81;;;7.31;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:19:54;103265.81;;;7.33;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:22:21;103262.50;;;7.38;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:24:48;103256.47;;;7.39;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:27:16;103276.56;;;7.40;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:29:43;103280.19;;;7.42;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:32:10;103274.31;;;7.46;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:34:37;103283.25;;;7.49;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:37:05;103278.81;;;7.48;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:39:33;103285.75;;;7.48;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:42:00;103279.59;;;7.47;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:44:28;103276.75;;;7.43;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:46:55;103283.63;;;7.41;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:49:22;103275.59;;;7.38;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:51:50;103278.06;;;7.34;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:54:17;103276.00;;;7.29;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:56:46;103277.56;;;7.25;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T05:59:14;103274.59;;;7.19;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:01:41;103276.16;;;7.16;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:04:08;103283.81;;;7.13;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:06:36;103279.25;;;7.09;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:09:03;103281.59;;;7.04;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:11:30;103291.16;;;7.03;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:13:57;103291.09;;;7.02;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:16:25;103299.00;;;7.03;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:18:52;103304.31;;;7.05;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:21:19;103303.69;;;7.09;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:23:47;103306.47;;;7.12;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:26:14;103318.94;;;7.16;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:28:41;103324.25;;;7.18;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:31:11;103334.88;;;7.21;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:33:38;103339.47;;;7.25;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:36:05;103344.03;;;7.29;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:38:33;103340.78;;;7.33;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:41:00;103347.09;;;7.37;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:43:27;103341.22;;;7.41;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:45:54;103344.81;;;7.43;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:48:21;103335.25;;;7.43;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:50:48;103340.47;;;7.43;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:53:16;103352.75;;;7.44;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:55:43;103349.25;;;7.44;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T06:58:10;103345.78;;;7.45;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:00:38;103342.34;;;7.46;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:03:05;103340.63;;;7.46;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:05:33;103347.59;;;7.46;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:08:00;103358.88;;;7.45;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:10:28;103360.88;;;7.49;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:12:56;103360.97;;;7.50;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:15:23;103364.53;;;7.52;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:17:50;103381.22;;;7.54;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:20:18;103376.91;;;7.55;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:22:45;103372.66;;;7.57;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:25:12;103369.38;;;7.61;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:27:41;103373.06;;;7.65;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:30:09;103380.38;;;7.70;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:32:37;103381.53;;;7.75;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:35:05;103381.75;;;7.80;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:37:32;103395.03;;;7.83;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:39:59;103389.22;;;7.88;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:42:26;103384.16;;;7.92;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:44:54;103392.09;;;7.93;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:47:21;103386.84;;;7.93;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:49:48;103387.09;;;7.98;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:52:15;103393.41;;;8.01;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:54:42;103395.53;;;8.08;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:57:09;103396.75;;;8.15;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T07:59:36;103400.59;;;8.22;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:02:03;103404.44;;;8.28;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:04:30;103406.41;;;8.32;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:06:57;103404.97;;;8.37;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:09:25;103410.59;;;8.45;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:11:53;103416.19;;;8.51;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:14:20;103414.84;;;8.59;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:16:47;103417.78;;;8.65;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:19:14;103417.28;;;8.72;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:21:47;103426.34;;;8.79;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:24:15;103425.84;;;8.86;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:26:43;103424.44;;;8.93;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:29:10;103425.56;;;8.98;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:31:38;103424.06;;;9.03;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:34:06;103431.50;;;9.12;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:36:33;103430.91;;;9.17;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:39:00;103436.63;;;9.26;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:41:27;103444.94;;;9.36;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:43:54;103434.00;;;9.44;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:46:22;103432.75;;;9.55;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:48:49;103440.19;;;9.64;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:51:16;103442.34;;;9.73;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:53:43;103440.03;;;9.79;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:56:10;103437.81;;;9.88;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T08:58:43;103443.31;;;9.93;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:01:11;103448.81;;;9.99;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:03:38;103444.75;;;10.05;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:06:06;103445.03;;;10.11;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:08:34;103451.41;;;10.16;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:11:02;103448.88;;;10.18;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:13:30;103458.72;;;10.22;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:15:58;103465.03;;;10.26;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:18:26;103465.16;;;10.29;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:20:53;103463.53;;;10.32;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:23:20;103454.91;;;10.35;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:25:49;103461.31;;;10.41;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:28:16;103465.06;;;10.47;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:30:45;103458.38;;;10.53;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:33:14;103465.69;;;10.60;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:35:43;103469.41;;;10.65;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:38:10;103468.91;;;10.74;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:40:50;103469.41;;;10.85;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:43:25;103473.31;;;10.94;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:45:54;103470.94;;;11.00;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:48:23;103476.34;;;11.04;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:50:51;103479.09;;;11.07;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:53:22;103480.94;;;11.09;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:55:51;103489.84;;;11.11;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T09:58:21;103485.59;;;11.15;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:00:59;103490.06;;;11.17;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:03:27;103486.50;;;11.15;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:05:54;103487.31;;;11.14;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:08:30;103485.59;;;11.15;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:10:59;103483.00;;;11.16;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:13:37;103496.38;;;11.21;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:16:23;103499.34;;;11.28;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:19:02;103495.16;;;11.34;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:21:32;103495.34;;;11.38;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:24:04;103500.94;;;11.46;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:26:32;103503.22;;;11.59;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:29:03;103498.47;;;11.71;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:31:43;103505.34;;;11.89;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:34:38;103497.91;;;12.01;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:37:19;103493.06;;;12.11;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:39:48;103492.31;;;12.16;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:42:25;103498.94;;;12.04;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:44:53;103499.88;;;11.84;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:47:24;103501.16;;;11.73;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:50:04;103507.72;;;11.82;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:52:39;103508.69;;;11.84;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:55:13;103506.19;;;11.88;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T10:57:46;103507.88;;;11.86;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:00:22;103507.03;;;11.87;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:03:19;103515.34;;;11.97;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:05:48;103508.09;;;12.14;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:08:23;103508.44;;;12.23;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:11:18;103507.53;;;12.23;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:18:52;103494.47;;;12.26;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:29:33;103496.41;;;12.54;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:32:35;103500.59;;;12.73;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:35:22;103500.25;;;12.87;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:37:50;103497.94;;;12.96;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:43:12;103489.97;;;12.95;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:45:41;103495.13;;;12.92;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:48:18;103493.09;;;12.85;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:51:01;103486.88;;;12.83;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:53:32;103484.47;;;12.89;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:56:00;103483.94;;;12.99;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T11:58:29;103489.53;;;13.08;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:00:57;103499.38;;;13.12;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:03:31;103487.09;;;13.14;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:06:00;103486.19;;;13.14;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:08:35;103481.81;;;13.14;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:11:04;103486.16;;;13.12;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:13:32;103486.94;;;13.10;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:18:30;103491.56;;;12.91;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:20:59;103490.69;;;12.91;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:23:28;103490.63;;;12.89;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:25:56;103487.09;;;12.89;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:28:24;103494.97;;;12.87;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:30:51;103491.91;;;13.01;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:33:18;103499.94;;;13.04;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:35:46;103501.78;;;13.06;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:38:13;103504.44;;;13.06;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:40:40;103496.34;;;13.02;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:43:07;103495.56;;;13.04;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:45:34;103505.16;;;13.02;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:48:01;103497.22;;;13.02;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:50:30;103500.66;;;13.00;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:52:58;103495.28;;;12.96;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:55:27;103497.75;;;12.92;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T12:57:54;103498.69;;;12.94;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T13:00:23;103501.53;;;12.99;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T13:02:50;103506.13;;;13.04;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T13:05:18;103499.19;;;13.08;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T13:07:45;103508.81;;;13.06;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T13:10:13;103498.84;;;12.97;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T13:12:40;103495.03;;;12.89;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T13:15:08;103492.16;;;12.83;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T13:17:36;103496.25;;;12.75;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T13:20:04;103493.31;;;12.65;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T13:22:32;103496.44;;;12.55;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T13:24:59;103494.38;;;12.47;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T13:27:28;103484.34;;;12.36;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T13:29:57;103479.63;;;12.28;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T13:32:25;103472.41;;;12.24;100.00
9421;BME280;4749;51.398;5.466;2023-02-04T13:34:52;103471.31;;;12.19;100.00