sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17092;DHT22;8661;45.700;4.880;2023-04-15T00:00:54;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:03:22;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:05:49;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:08:16;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:10:45;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:13:12;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:15:41;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:18:08;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:20:35;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:23:02;10.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:25:30;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:27:57;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:30:24;10.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:32:53;10.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:35:20;10.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:37:48;10.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:40:17;10.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:42:44;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:45:11;10.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:47:40;10.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:50:10;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:52:37;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:55:08;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T00:57:36;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:00:04;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:02:33;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:05:01;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:07:30;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:09:57;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:12:25;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:14:52;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:17:20;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:19:47;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:22:14;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:24:54;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:27:24;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:29:52;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:32:19;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:34:47;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:37:14;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:39:41;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:42:09;9.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:44:38;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:47:06;9.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:49:34;9.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:52:01;9.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:54:28;9.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:56:56;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T01:59:23;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:01:53;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:04:20;9.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:06:47;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:09:15;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:11:43;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:14:10;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:16:39;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:19:07;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:21:34;9.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:24:01;9.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:26:28;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:28:57;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:31:24;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:33:51;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:36:19;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:38:46;9.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:41:13;9.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:43:40;9.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:46:07;9.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:48:37;9.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:51:11;9.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:53:39;9.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:56:07;9.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T02:58:34;9.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:01:01;9.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:03:28;9.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:05:55;9.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:08:22;9.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:10:52;9.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:13:19;9.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:15:46;9.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:18:13;9.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:20:40;9.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:23:07;9.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:25:34;9.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:28:03;9.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:30:30;9.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:32:57;9.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:35:24;9.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:37:51;9.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:40:18;9.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:42:45;9.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:45:13;9.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:47:40;9.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:50:07;9.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:52:34;9.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:55:01;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:57:28;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T03:59:55;9.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:02:23;9.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:04:50;9.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:07:17;9.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:09:44;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:12:11;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:14:38;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:17:05;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:19:33;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:22:00;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:24:27;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:26:54;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:29:22;9.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:31:49;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:34:16;9.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:36:44;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:39:11;9.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:41:38;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:44:05;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:46:32;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:48:59;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:51:26;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:53:54;9.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:56:22;9.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T04:58:49;9.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:01:16;9.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:03:43;9.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:06:10;9.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:08:36;9.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:11:06;9.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:13:33;9.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:16:03;9.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:18:30;9.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:20:58;9.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:23:25;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:25:52;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:28:20;9.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:30:47;9.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:33:15;9.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:35:42;9.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:38:08;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:40:35;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:43:02;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:45:31;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:47:58;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:50:25;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:52:51;9.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:55:18;9.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T05:57:45;9.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:00:13;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:02:42;9.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:05:09;9.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:07:36;9.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:10:04;9.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:12:32;9.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:14:59;9.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:17:25;9.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:19:54;9.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:22:21;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:24:48;9.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:27:16;9.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:29:43;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:32:10;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:34:37;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:37:05;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:39:34;9.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:42:02;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:44:29;9.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:46:56;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:49:22;9.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:51:50;10.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:54:18;10.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:56:45;10.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T06:59:13;11.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:01:40;11.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:04:06;11.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:06:33;11.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:09:01;11.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:11:30;10.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:13:57;10.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:16:24;10.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:18:51;10.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:21:18;10.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:23:45;10.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:26:12;10.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:28:41;10.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:31:08;10.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:33:35;10.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:36:02;10.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:38:29;11.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:40:56;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:43:23;12.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:45:51;12.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:48:18;12.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:50:45;12.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:53:13;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:55:40;12.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T07:58:07;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:00:36;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:03:05;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:05:32;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:07:59;11.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:10:27;11.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:12:55;11.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:15:22;11.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:17:49;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:20:17;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:22:44;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:25:12;12.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:27:39;13.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:30:07;14.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:32:34;15.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:35:02;14.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:37:30;15.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:39:57;15.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:42:29;15.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:44:58;15.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:47:29;15.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:50:02;15.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:52:31;15.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:54:59;15.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:57:28;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T08:59:55;14.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:02:23;14.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:04:50;14.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:07:17;14.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:09:45;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:12:13;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:14:42;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:17:09;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:19:36;14.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:22:03;15.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:24:36;15.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:27:05;15.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:29:32;15.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:32:09;14.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:34:37;14.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:37:04;13.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:39:45;13.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:42:16;13.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:44:48;13.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:47:28;13.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:49:56;13.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:52:23;13.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:54:53;13.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:57:23;13.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T09:59:50;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:02:18;12.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:04:47;12.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:07:17;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:09:47;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:12:16;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:14:51;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:17:21;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:19:52;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:22:20;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:24:49;12.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:27:18;13.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:29:49;13.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:32:17;12.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:34:48;12.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:37:20;12.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:39:48;12.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:42:16;12.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:44:51;12.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:47:22;12.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:49:52;13.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:52:24;13.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:55:01;13.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T10:57:33;13.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:00:14;13.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:02:45;14.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:05:14;14.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:07:51;13.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:10:52;13.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:13:27;13.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:16:01;13.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:18:31;14.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:21:03;14.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:23:38;14.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:26:11;13.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:28:40;13.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:31:12;13.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:33:45;13.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:36:13;13.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:38:45;13.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:41:13;13.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:43:41;13.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:46:11;13.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:48:42;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:51:10;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:53:40;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:56:08;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T11:58:36;12.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:01:05;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:03:39;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:06:14;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:08:55;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:14:23;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:16:52;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:19:26;12.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:21:58;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:24:27;13.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:26:57;13.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:29:28;12.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:31:56;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:34:32;12.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:37:01;12.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:39:36;12.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:42:03;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:44:32;13.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:47:00;13.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:49:31;13.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:52:00;13.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:54:41;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:57:09;12.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T12:59:36;12.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:02:03;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:04:32;13.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:07:00;13.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:09:29;13.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:11:57;13.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:14:24;12.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:16:51;12.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:19:19;12.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:21:50;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:25:24;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:27:26;12.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:29:54;12.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:35:13;12.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:37:43;12.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:40:11;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:42:44;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:45:31;12.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:48:22;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:51:19;12.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:54:22;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T13:57:06;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:02:45;12.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:05:16;12.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:07:44;12.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:10:13;12.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:12:40;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:15:09;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:17:36;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:20:06;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:22:34;12.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:25:02;12.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:27:32;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:30:00;12.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:32:28;12.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:34:55;12.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:37:23;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:39:51;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:42:18;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:44:47;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:47:15;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:49:42;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:52:11;11.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:54:38;11.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:57:05;11.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T14:59:33;11.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:02:05;10.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:04:32;11.00;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:07:00;11.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:09:30;11.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:11:57;11.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:14:26;11.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:16:53;11.60;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:19:24;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:21:51;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:24:30;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:27:04;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:29:33;12.10;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:32:03;12.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:34:38;12.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:37:06;12.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:39:34;12.40;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:42:01;12.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:44:31;12.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:47:00;12.50;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:49:33;12.30;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:52:27;12.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:54:55;12.20;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:57:22;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T15:59:51;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T16:02:18;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T16:04:48;11.70;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T16:07:17;11.90;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T16:09:45;11.80;99.90
17092;DHT22;8661;45.700;4.880;2023-04-15T16:12:13;11.90;99.90