sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12164;DHT22;6145;50.192;10.064;2023-10-08T16:22:37;17.40;87.00
12164;DHT22;6145;50.192;10.064;2023-10-08T16:25:05;17.40;87.00
12164;DHT22;6145;50.192;10.064;2023-10-08T16:27:41;17.30;87.00
12164;DHT22;6145;50.192;10.064;2023-10-08T16:30:44;17.50;87.30
12164;DHT22;6145;50.192;10.064;2023-10-08T16:33:32;17.30;86.80
12164;DHT22;6145;50.192;10.064;2023-10-08T16:36:21;17.30;86.70
12164;DHT22;6145;50.192;10.064;2023-10-08T16:38:52;17.30;87.00
12164;DHT22;6145;50.192;10.064;2023-10-08T16:41:23;17.20;86.80
12164;DHT22;6145;50.192;10.064;2023-10-08T16:43:50;17.20;86.80
12164;DHT22;6145;50.192;10.064;2023-10-08T16:46:17;17.20;86.90
12164;DHT22;6145;50.192;10.064;2023-10-08T16:48:44;17.20;86.70
12164;DHT22;6145;50.192;10.064;2023-10-08T16:51:23;17.10;86.80
12164;DHT22;6145;50.192;10.064;2023-10-08T17:03:47;16.90;87.30
12164;DHT22;6145;50.192;10.064;2023-10-08T17:06:13;16.90;87.60
12164;DHT22;6145;50.192;10.064;2023-10-08T17:08:44;16.90;87.70
12164;DHT22;6145;50.192;10.064;2023-10-08T17:11:11;16.90;87.80
12164;DHT22;6145;50.192;10.064;2023-10-08T17:13:39;16.90;87.70
12164;DHT22;6145;50.192;10.064;2023-10-08T17:16:08;16.90;87.80
12164;DHT22;6145;50.192;10.064;2023-10-08T17:18:41;16.90;87.90
12164;DHT22;6145;50.192;10.064;2023-10-08T17:37:31;16.70;88.20
12164;DHT22;6145;50.192;10.064;2023-10-08T17:40:06;16.70;88.30
12164;DHT22;6145;50.192;10.064;2023-10-08T17:42:34;16.60;88.50
12164;DHT22;6145;50.192;10.064;2023-10-08T17:45:03;16.60;88.50
12164;DHT22;6145;50.192;10.064;2023-10-08T17:47:34;16.60;88.50
12164;DHT22;6145;50.192;10.064;2023-10-08T17:50:02;16.60;88.50
12164;DHT22;6145;50.192;10.064;2023-10-08T17:52:59;16.60;88.40
12164;DHT22;6145;50.192;10.064;2023-10-08T17:55:29;16.60;88.50
12164;DHT22;6145;50.192;10.064;2023-10-08T17:57:57;16.60;88.50
12164;DHT22;6145;50.192;10.064;2023-10-08T18:00:24;16.50;88.70
12164;DHT22;6145;50.192;10.064;2023-10-08T18:02:51;16.50;88.70
12164;DHT22;6145;50.192;10.064;2023-10-08T18:05:18;16.50;88.80
12164;DHT22;6145;50.192;10.064;2023-10-08T18:07:48;16.50;88.90
12164;DHT22;6145;50.192;10.064;2023-10-08T18:10:21;16.50;89.00
12164;DHT22;6145;50.192;10.064;2023-10-08T18:12:49;16.50;89.00
12164;DHT22;6145;50.192;10.064;2023-10-08T18:15:21;16.50;89.10
12164;DHT22;6145;50.192;10.064;2023-10-08T18:17:52;16.50;89.00
12164;DHT22;6145;50.192;10.064;2023-10-08T18:20:20;16.40;88.90
12164;DHT22;6145;50.192;10.064;2023-10-08T18:22:55;16.40;89.00
12164;DHT22;6145;50.192;10.064;2023-10-08T18:25:27;16.40;88.90
12164;DHT22;6145;50.192;10.064;2023-10-08T18:27:57;16.40;89.00
12164;DHT22;6145;50.192;10.064;2023-10-08T18:30:24;16.40;89.10
12164;DHT22;6145;50.192;10.064;2023-10-08T18:33:22;16.40;89.10
12164;DHT22;6145;50.192;10.064;2023-10-08T18:35:49;16.40;89.20
12164;DHT22;6145;50.192;10.064;2023-10-08T18:38:16;16.30;89.10
12164;DHT22;6145;50.192;10.064;2023-10-08T18:41:00;16.30;89.20
12164;DHT22;6145;50.192;10.064;2023-10-08T18:43:28;16.30;89.80
12164;DHT22;6145;50.192;10.064;2023-10-08T18:45:56;16.30;89.20
12164;DHT22;6145;50.192;10.064;2023-10-08T18:48:32;16.30;89.30
12164;DHT22;6145;50.192;10.064;2023-10-08T19:32:19;15.90;89.90
12164;DHT22;6145;50.192;10.064;2023-10-08T19:34:46;15.90;90.00
12164;DHT22;6145;50.192;10.064;2023-10-08T19:37:16;15.80;89.90
12164;DHT22;6145;50.192;10.064;2023-10-08T19:39:43;15.80;90.00
12164;DHT22;6145;50.192;10.064;2023-10-08T19:42:11;15.90;90.00
12164;DHT22;6145;50.192;10.064;2023-10-08T20:13:56;15.60;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T20:23:10;15.50;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T20:25:38;15.40;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T20:28:06;15.50;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T20:37:06;15.40;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T20:39:53;15.40;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T20:42:20;15.30;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T20:44:47;15.30;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T20:47:14;15.30;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T20:49:41;15.30;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T20:52:10;15.30;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T20:54:40;15.50;90.40
12164;DHT22;6145;50.192;10.064;2023-10-08T20:57:07;15.30;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T20:59:36;15.20;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:02:03;15.30;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:04:36;15.20;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:07:02;15.20;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:09:34;15.20;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:12:01;15.10;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:14:28;15.10;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:16:55;15.10;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:19:23;15.10;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:21:52;15.10;90.40
12164;DHT22;6145;50.192;10.064;2023-10-08T21:24:19;15.10;90.40
12164;DHT22;6145;50.192;10.064;2023-10-08T21:26:47;15.00;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:29:14;15.00;90.40
12164;DHT22;6145;50.192;10.064;2023-10-08T21:31:44;15.30;90.50
12164;DHT22;6145;50.192;10.064;2023-10-08T21:34:11;15.00;90.40
12164;DHT22;6145;50.192;10.064;2023-10-08T21:36:39;14.80;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:39:06;15.90;90.80
12164;DHT22;6145;50.192;10.064;2023-10-08T21:41:35;14.90;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:44:05;14.90;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:46:32;14.90;90.40
12164;DHT22;6145;50.192;10.064;2023-10-08T21:48:59;14.80;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:51:27;14.80;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:53:54;14.80;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:56:20;14.70;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T21:58:47;14.70;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T22:01:15;14.70;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T22:03:49;14.70;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T22:06:16;14.60;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T22:08:44;14.60;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T22:11:11;14.60;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T22:13:40;14.60;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T22:16:16;14.60;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T22:18:45;14.50;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T22:21:17;14.60;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T22:23:45;14.40;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T22:26:12;14.40;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T22:28:40;14.40;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T22:31:10;14.40;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T22:33:40;14.40;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T22:36:12;14.30;90.10
12164;DHT22;6145;50.192;10.064;2023-10-08T22:38:53;14.40;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T22:41:21;14.20;90.10
12164;DHT22;6145;50.192;10.064;2023-10-08T22:44:01;14.20;90.10
12164;DHT22;6145;50.192;10.064;2023-10-08T22:46:28;14.20;90.10
12164;DHT22;6145;50.192;10.064;2023-10-08T22:49:00;14.60;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T22:51:31;14.20;90.10
12164;DHT22;6145;50.192;10.064;2023-10-08T22:54:03;14.10;90.00
12164;DHT22;6145;50.192;10.064;2023-10-08T22:56:33;14.10;90.10
12164;DHT22;6145;50.192;10.064;2023-10-08T22:59:00;14.10;90.10
12164;DHT22;6145;50.192;10.064;2023-10-08T23:01:33;14.00;90.00
12164;DHT22;6145;50.192;10.064;2023-10-08T23:04:02;14.00;90.00
12164;DHT22;6145;50.192;10.064;2023-10-08T23:06:29;14.00;90.00
12164;DHT22;6145;50.192;10.064;2023-10-08T23:08:56;14.00;90.00
12164;DHT22;6145;50.192;10.064;2023-10-08T23:11:25;13.90;90.00
12164;DHT22;6145;50.192;10.064;2023-10-08T23:13:52;13.90;90.40
12164;DHT22;6145;50.192;10.064;2023-10-08T23:16:19;13.90;90.10
12164;DHT22;6145;50.192;10.064;2023-10-08T23:18:46;13.90;90.00
12164;DHT22;6145;50.192;10.064;2023-10-08T23:21:17;13.90;90.10
12164;DHT22;6145;50.192;10.064;2023-10-08T23:23:46;13.80;90.10
12164;DHT22;6145;50.192;10.064;2023-10-08T23:26:13;13.80;90.00
12164;DHT22;6145;50.192;10.064;2023-10-08T23:28:41;13.80;90.10
12164;DHT22;6145;50.192;10.064;2023-10-08T23:31:09;14.40;90.40
12164;DHT22;6145;50.192;10.064;2023-10-08T23:33:37;13.80;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T23:36:07;13.70;90.00
12164;DHT22;6145;50.192;10.064;2023-10-08T23:38:37;13.70;90.10
12164;DHT22;6145;50.192;10.064;2023-10-08T23:41:05;13.60;90.10
12164;DHT22;6145;50.192;10.064;2023-10-08T23:43:42;13.60;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T23:46:20;13.60;90.20
12164;DHT22;6145;50.192;10.064;2023-10-08T23:48:56;13.60;90.30
12164;DHT22;6145;50.192;10.064;2023-10-08T23:51:31;13.60;90.40
12164;DHT22;6145;50.192;10.064;2023-10-08T23:54:01;13.60;90.40
12164;DHT22;6145;50.192;10.064;2023-10-08T23:56:28;13.50;90.40
12164;DHT22;6145;50.192;10.064;2023-10-08T23:58:55;13.50;90.40
