sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42200;SDS011;27869;51.442;7.540;2023-05-21T00:01:15;15.70;;;5.60;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:03:42;13.65;;;5.47;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:06:10;17.52;;;6.25;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:08:39;13.25;;;5.40;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:11:06;14.40;;;5.80;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:13:36;14.77;;;5.68;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:16:03;17.13;;;6.05;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:18:31;15.05;;;5.75;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:20:58;15.70;;;6.07;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:23:25;12.93;;;4.88;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:25:52;15.57;;;5.70;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:28:19;14.98;;;5.18;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:30:47;14.80;;;5.45;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:33:14;16.00;;;5.78;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:35:41;16.92;;;5.75;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:38:08;15.20;;;6.55;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:40:35;15.77;;;6.00;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:43:05;16.33;;;5.93;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:45:34;16.42;;;5.15;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:48:02;14.68;;;5.22;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:50:30;15.07;;;5.63;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:52:58;13.10;;;5.38;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:55:25;13.68;;;5.53;;
42200;SDS011;27869;51.442;7.540;2023-05-21T00:57:52;15.85;;;5.13;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:00:20;14.82;;;5.10;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:02:48;14.55;;;5.00;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:05:17;12.73;;;5.10;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:07:46;14.98;;;5.70;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:10:12;16.35;;;6.20;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:12:40;15.77;;;6.07;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:15:09;12.27;;;4.60;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:17:37;14.13;;;5.78;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:20:05;14.75;;;5.97;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:22:36;13.50;;;5.43;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:25:09;13.18;;;5.07;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:27:36;15.27;;;5.93;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:30:03;13.50;;;5.25;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:32:32;13.95;;;5.20;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:35:04;15.13;;;5.95;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:37:36;15.50;;;5.80;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:40:13;15.40;;;4.88;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:42:45;13.48;;;4.55;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:45:13;14.05;;;4.53;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:47:42;15.10;;;5.60;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:50:12;14.75;;;5.03;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:52:46;14.10;;;5.30;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:55:16;13.82;;;5.55;;
42200;SDS011;27869;51.442;7.540;2023-05-21T01:57:43;18.15;;;4.50;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:00:11;14.32;;;5.25;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:02:39;12.23;;;4.60;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:05:06;15.48;;;4.68;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:07:33;13.48;;;4.88;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:10:01;17.45;;;4.80;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:12:30;13.82;;;5.07;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:14:57;12.82;;;4.53;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:17:24;12.90;;;4.90;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:19:55;12.85;;;4.72;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:22:22;12.77;;;4.47;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:24:49;12.20;;;4.65;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:27:16;12.57;;;4.88;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:29:44;14.10;;;4.65;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:32:11;13.43;;;4.43;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:34:38;12.63;;;4.20;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:37:06;14.68;;;4.20;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:39:34;13.90;;;5.28;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:42:01;12.02;;;4.47;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:44:27;13.98;;;4.70;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:46:56;12.45;;;3.90;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:49:22;11.65;;;4.32;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:51:49;11.73;;;4.40;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:54:16;12.32;;;4.47;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:56:43;12.35;;;4.35;;
42200;SDS011;27869;51.442;7.540;2023-05-21T02:59:10;12.63;;;4.15;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:01:37;12.32;;;4.40;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:04:06;12.75;;;4.70;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:06:33;12.52;;;4.40;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:09:01;12.65;;;4.45;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:11:28;11.43;;;4.30;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:13:55;14.02;;;4.70;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:16:22;11.27;;;4.20;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:18:48;12.38;;;4.38;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:21:17;12.70;;;4.45;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:23:46;13.25;;;4.85;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:26:13;13.15;;;4.03;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:28:40;12.73;;;4.47;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:31:07;12.30;;;4.53;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:33:34;13.20;;;4.63;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:36:01;13.23;;;5.00;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:38:29;12.88;;;5.28;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:40:56;16.15;;;4.60;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:43:22;12.65;;;4.57;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:45:49;11.93;;;4.43;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:48:16;13.75;;;4.70;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:50:43;15.98;;;5.43;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:53:10;11.50;;;4.15;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:55:39;15.07;;;5.30;;
42200;SDS011;27869;51.442;7.540;2023-05-21T03:58:06;11.50;;;4.38;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:00:33;12.98;;;4.30;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:03:01;12.43;;;4.53;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:05:31;11.80;;;4.40;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:07:58;13.32;;;5.18;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:10:25;13.55;;;4.68;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:12:53;13.07;;;4.68;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:15:20;11.40;;;4.38;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:17:48;12.10;;;4.30;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:20:16;14.00;;;4.78;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:22:43;12.38;;;4.28;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:25:10;11.95;;;4.07;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:27:37;14.75;;;4.80;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:30:06;12.43;;;4.32;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:32:33;12.13;;;4.70;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:35:00;11.60;;;4.32;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:37:28;13.60;;;4.78;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:39:55;14.13;;;4.40;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:42:22;11.60;;;4.07;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:44:50;11.07;;;4.20;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:49:47;11.98;;;4.03;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:52:14;11.38;;;4.32;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:54:41;13.68;;;4.47;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:57:09;13.10;;;4.72;;
42200;SDS011;27869;51.442;7.540;2023-05-21T04:59:36;13.20;;;4.82;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:02:03;11.48;;;4.47;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:04:31;12.80;;;4.55;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:06:58;13.55;;;5.05;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:09:25;12.07;;;4.65;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:11:54;11.88;;;4.57;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:14:21;12.60;;;4.60;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:16:47;12.75;;;4.88;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:19:14;12.10;;;4.57;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:21:43;13.00;;;4.85;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:24:09;13.20;;;5.00;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:26:36;13.38;;;5.30;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:29:03;14.07;;;5.88;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:31:30;13.70;;;4.70;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:33:57;13.35;;;5.03;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:36:24;12.98;;;5.00;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:38:52;12.98;;;5.03;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:41:19;13.10;;;5.45;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:43:46;13.43;;;5.00;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:46:13;13.68;;;5.53;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:48:40;13.93;;;5.45;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:51:07;13.57;;;5.10;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:53:35;12.90;;;5.70;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:56:04;13.30;;;5.15;;
42200;SDS011;27869;51.442;7.540;2023-05-21T05:58:32;13.95;;;5.80;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:00:59;12.90;;;5.28;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:03:26;12.25;;;5.07;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:05:53;14.93;;;5.25;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:08:20;13.95;;;5.38;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:10:47;12.65;;;5.00;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:13:15;13.63;;;5.50;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:15:42;12.63;;;5.30;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:18:09;13.43;;;5.10;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:20:36;13.07;;;5.18;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:23:03;14.43;;;5.82;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:25:31;12.88;;;5.47;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:27:58;15.40;;;5.65;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:30:26;13.60;;;5.68;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:32:53;14.73;;;5.80;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:35:20;14.40;;;5.32;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:37:47;12.98;;;5.40;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:40:14;13.95;;;5.45;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:42:41;13.55;;;5.45;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:45:08;13.93;;;5.75;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:47:37;13.77;;;5.80;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:50:04;13.55;;;5.72;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:52:31;15.00;;;5.63;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:54:58;13.77;;;5.70;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:57:25;13.80;;;6.20;;
42200;SDS011;27869;51.442;7.540;2023-05-21T06:59:52;13.85;;;5.70;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:02:19;13.35;;;5.85;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:04:47;14.20;;;6.22;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:07:14;16.48;;;5.97;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:09:41;15.05;;;6.55;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:12:08;12.90;;;6.38;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:14:35;15.23;;;6.63;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:17:02;15.70;;;6.03;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:19:29;17.63;;;6.55;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:21:58;16.00;;;6.15;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:24:25;13.65;;;5.75;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:26:52;14.63;;;5.47;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:29:18;15.15;;;6.72;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:31:46;14.32;;;7.10;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:34:13;13.13;;;5.72;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:36:40;14.30;;;5.68;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:39:09;15.15;;;5.72;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:41:36;14.55;;;5.75;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:44:03;15.05;;;6.72;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:46:30;14.02;;;5.88;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:48:57;14.20;;;6.15;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:51:24;14.05;;;6.18;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:53:51;15.30;;;6.28;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:56:19;14.15;;;5.75;;
42200;SDS011;27869;51.442;7.540;2023-05-21T07:58:46;14.65;;;7.05;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:01:13;15.63;;;6.13;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:03:41;14.30;;;6.07;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:06:08;16.67;;;6.45;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:08:35;15.88;;;6.47;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:11:02;14.18;;;6.60;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:13:30;14.95;;;6.57;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:15:57;14.93;;;6.50;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:18:24;15.82;;;6.85;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:20:51;16.58;;;7.05;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:23:18;17.10;;;6.97;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:25:45;17.23;;;6.97;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:28:12;15.18;;;7.43;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:30:40;16.30;;;6.72;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:33:07;16.15;;;6.40;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:35:34;14.95;;;6.53;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:38:01;15.57;;;6.55;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:40:28;14.95;;;6.20;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:42:55;15.15;;;7.20;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:45:22;15.68;;;6.95;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:47:53;16.75;;;7.13;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:50:21;16.05;;;7.20;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:52:51;17.95;;;7.07;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:55:19;17.63;;;7.50;;
42200;SDS011;27869;51.442;7.540;2023-05-21T08:57:47;16.45;;;7.25;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:00:15;16.30;;;6.90;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:02:44;17.95;;;7.55;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:05:13;16.73;;;7.57;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:07:42;15.57;;;7.13;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:10:13;17.30;;;8.05;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:12:43;15.55;;;7.50;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:15:14;15.82;;;7.40;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:17:41;16.60;;;7.95;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:20:13;15.52;;;7.50;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:22:41;16.05;;;7.32;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:25:09;16.33;;;7.50;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:27:37;14.57;;;7.15;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:30:08;18.40;;;9.10;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:32:36;16.42;;;7.50;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:35:06;17.63;;;7.72;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:37:39;18.08;;;8.02;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:40:11;15.57;;;7.57;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:42:39;16.45;;;7.82;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:45:07;16.38;;;7.57;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:47:39;20.10;;;8.10;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:50:07;18.58;;;8.48;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:52:35;16.77;;;8.23;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:55:04;17.70;;;7.93;;
42200;SDS011;27869;51.442;7.540;2023-05-21T09:57:31;18.52;;;8.60;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:00:06;17.48;;;7.95;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:02:35;20.17;;;8.45;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:05:05;17.05;;;8.20;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:07:35;17.40;;;8.20;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:10:05;17.17;;;8.18;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:12:37;18.35;;;8.10;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:17:34;19.85;;;8.23;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:20:03;17.98;;;9.18;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:22:32;18.27;;;8.73;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:25:00;17.38;;;8.90;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:27:30;20.50;;;8.68;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:29:58;18.63;;;8.77;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:32:26;18.02;;;8.50;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:34:53;21.13;;;8.40;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:37:21;19.58;;;9.25;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:39:50;19.90;;;10.20;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:42:20;19.02;;;8.68;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:44:58;19.13;;;9.43;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:47:38;19.67;;;8.93;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:50:27;21.65;;;10.02;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:53:17;19.95;;;9.18;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:55:51;21.00;;;9.65;;
42200;SDS011;27869;51.442;7.540;2023-05-21T10:58:38;18.40;;;9.65;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:01:26;19.63;;;9.40;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:03:57;19.17;;;8.85;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:06:25;20.92;;;9.73;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:08:52;19.30;;;9.77;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:17:08;19.45;;;9.85;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:19:37;18.20;;;9.32;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:22:09;19.25;;;9.10;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:24:46;20.00;;;10.18;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:27:18;21.20;;;9.80;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:29:55;18.85;;;9.77;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:32:24;18.27;;;9.32;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:34:51;20.33;;;9.15;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:37:25;19.95;;;9.95;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:39:54;18.85;;;9.57;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:42:29;20.00;;;9.55;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:47:26;19.40;;;9.05;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:49:55;18.95;;;9.70;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:52:26;18.80;;;9.18;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:54:54;19.88;;;9.30;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:57:26;19.48;;;9.15;;
42200;SDS011;27869;51.442;7.540;2023-05-21T11:59:56;20.10;;;10.00;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:02:29;21.15;;;9.80;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:04:56;18.48;;;9.65;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:07:28;20.95;;;9.93;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:09:55;17.65;;;9.32;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:12:24;18.98;;;9.50;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:14:53;18.83;;;9.38;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:17:20;18.58;;;9.38;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:19:50;18.52;;;9.43;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:22:18;20.65;;;9.80;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:24:47;20.60;;;9.82;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:27:14;20.85;;;9.13;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:29:43;21.23;;;9.25;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:34:39;20.08;;;8.93;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:37:10;18.60;;;9.55;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:39:38;22.77;;;9.95;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:42:05;19.08;;;9.07;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:44:33;18.48;;;9.30;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:47:00;19.08;;;9.25;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:49:30;19.73;;;9.00;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:52:01;20.05;;;9.68;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:54:36;19.83;;;10.20;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:57:08;17.73;;;9.05;;
42200;SDS011;27869;51.442;7.540;2023-05-21T12:59:48;19.88;;;10.32;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:02:20;19.27;;;9.57;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:04:48;21.85;;;9.65;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:07:19;22.15;;;10.27;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:09:47;18.77;;;9.32;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:12:17;17.77;;;9.57;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:14:45;19.48;;;9.23;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:17:12;20.23;;;9.70;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:19:39;20.65;;;10.07;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:22:06;19.42;;;9.45;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:24:34;20.05;;;9.80;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:27:02;20.30;;;9.73;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:29:29;18.15;;;9.15;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:31:56;20.73;;;9.63;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:34:23;19.02;;;9.30;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:36:50;19.50;;;9.98;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:39:17;21.95;;;9.68;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:41:50;20.33;;;9.00;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:44:18;19.55;;;9.73;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:46:45;20.75;;;9.70;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:49:12;18.58;;;9.07;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:51:39;21.67;;;9.45;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:54:06;17.55;;;9.25;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:56:33;18.95;;;9.40;;
42200;SDS011;27869;51.442;7.540;2023-05-21T13:59:00;18.50;;;9.45;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:01:29;19.17;;;9.70;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:03:56;18.17;;;8.98;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:06:28;17.67;;;8.75;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:08:55;19.17;;;8.85;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:11:22;17.80;;;8.52;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:13:49;18.58;;;9.30;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:16:17;16.70;;;9.10;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:18:45;16.90;;;8.30;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:21:12;18.15;;;8.25;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:23:39;17.17;;;8.57;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:26:06;18.77;;;8.52;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:28:33;17.70;;;9.05;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:31:00;23.90;;;9.27;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:33:30;17.98;;;8.80;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:35:59;17.48;;;8.82;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:38:26;18.42;;;8.38;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:40:53;16.65;;;8.48;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:43:20;16.23;;;8.20;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:45:47;21.35;;;8.98;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:48:15;19.83;;;8.45;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:50:46;17.23;;;8.40;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:53:15;18.35;;;8.75;;
42200;SDS011;27869;51.442;7.540;2023-05-21T14:55:43;18.63;;;8.65;;