sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29958;SDS011;16815;51.100;6.516;2022-09-03T00:00:26;2.23;;;1.43;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:03:02;2.77;;;1.77;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:08:18;2.50;;;1.70;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:10:58;2.67;;;1.53;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:13:44;4.53;;;1.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:16:13;2.63;;;1.60;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:18:45;2.40;;;1.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:21:25;5.57;;;1.57;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:23:53;2.23;;;1.60;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:26:27;4.47;;;1.70;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:29:02;1.87;;;1.43;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:31:32;1.93;;;1.60;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:34:03;4.87;;;1.83;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:36:33;4.40;;;1.47;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:39:00;1.47;;;1.37;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:41:35;3.10;;;1.57;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:44:11;3.27;;;1.53;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:46:52;2.67;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:49:26;1.73;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:52:12;1.70;;;1.60;;
29958;SDS011;16815;51.100;6.516;2022-09-03T00:55:02;2.33;;;1.43;;
29958;SDS011;16815;51.100;6.516;2022-09-03T01:00:07;1.63;;;1.53;;
29958;SDS011;16815;51.100;6.516;2022-09-03T01:05:12;2.20;;;1.77;;
29958;SDS011;16815;51.100;6.516;2022-09-03T01:07:40;2.20;;;1.60;;
29958;SDS011;16815;51.100;6.516;2022-09-03T01:18:00;2.83;;;1.70;;
29958;SDS011;16815;51.100;6.516;2022-09-03T01:20:43;7.77;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T01:23:21;1.87;;;1.60;;
29958;SDS011;16815;51.100;6.516;2022-09-03T01:25:51;1.53;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T01:28:25;3.87;;;1.47;;
29958;SDS011;16815;51.100;6.516;2022-09-03T01:33:31;1.40;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T01:36:05;2.20;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T01:46:43;2.30;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T01:49:33;3.00;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T01:52:05;2.47;;;1.53;;
29958;SDS011;16815;51.100;6.516;2022-09-03T01:57:24;2.47;;;1.23;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:02:21;1.87;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:05:47;1.30;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:07:46;2.57;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:10:14;1.77;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:12:43;2.00;;;1.27;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:15:11;1.30;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:17:37;1.50;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:20:06;4.20;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:22:34;2.70;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:25:00;1.30;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:27:26;2.90;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:29:52;1.17;;;1.13;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:32:18;2.57;;;1.37;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:34:44;1.30;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:37:12;1.20;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:39:38;1.33;;;1.23;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:42:05;1.57;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:44:31;1.67;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:47:00;2.20;;;1.33;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:49:26;1.27;;;1.17;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:51:56;1.40;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:54:22;1.30;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:56:48;1.70;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T02:59:14;1.53;;;1.17;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:01:41;2.67;;;1.47;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:04:07;2.17;;;1.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:06:33;2.30;;;1.27;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:08:59;1.83;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:11:28;2.07;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:13:54;4.23;;;1.23;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:16:20;1.63;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:18:46;2.37;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:21:16;1.90;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:23:42;0.90;;;0.90;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:26:09;2.33;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:28:35;3.27;;;1.37;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:31:05;2.37;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:33:31;1.63;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:35:57;2.37;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:38:23;1.13;;;1.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:40:49;1.67;;;1.13;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:43:15;2.57;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:45:41;1.43;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:48:07;2.70;;;1.23;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:50:33;1.30;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:52:59;1.57;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:55:25;4.57;;;1.17;;
29958;SDS011;16815;51.100;6.516;2022-09-03T03:57:51;1.57;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:00:17;3.97;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:02:43;1.30;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:05:10;2.30;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:07:36;1.00;;;1.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:10:02;1.40;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:12:29;2.13;;;0.90;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:14:55;1.87;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:17:21;1.40;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:19:47;1.47;;;1.37;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:22:13;2.80;;;1.07;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:24:39;2.20;;;1.53;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:27:05;1.10;;;1.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:29:31;1.43;;;1.03;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:31:57;0.97;;;0.97;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:34:42;1.83;;;1.17;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:37:08;1.70;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:39:34;2.37;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:42:00;2.10;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:44:26;2.70;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:46:52;2.63;;;1.23;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:49:18;3.83;;;1.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:51:44;1.20;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:54:10;1.30;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:56:37;1.40;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T04:59:04;1.73;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:01:32;1.83;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:03:58;2.03;;;1.17;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:06:25;1.40;;;1.27;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:08:51;5.70;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:11:18;1.90;;;1.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:13:51;2.33;;;1.27;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:16:18;4.23;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:18:44;1.33;;;1.23;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:21:11;1.37;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:23:39;1.37;;;1.07;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:26:07;2.83;;;1.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:28:33;1.40;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:31:00;1.30;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:33:27;3.90;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:35:53;2.40;;;1.33;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:38:19;2.10;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:40:45;2.00;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:43:11;2.80;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:45:37;2.50;;;1.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:48:03;1.17;;;0.90;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:50:29;3.37;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:52:57;0.80;;;0.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:55:23;0.83;;;0.83;;
29958;SDS011;16815;51.100;6.516;2022-09-03T05:57:52;1.57;;;0.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:00:18;1.43;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:02:50;1.33;;;1.13;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:05:16;1.83;;;0.97;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:07:43;1.20;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:10:09;1.73;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:12:36;4.90;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:15:02;1.00;;;1.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:17:29;2.23;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:19:55;1.87;;;1.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:22:21;3.00;;;1.37;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:24:49;1.47;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:27:15;4.70;;;1.27;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:29:41;2.60;;;1.57;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:32:08;2.83;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:34:34;1.33;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:37:00;2.10;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:39:26;2.67;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:41:52;0.93;;;0.90;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:44:19;1.50;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:46:44;2.77;;;1.03;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:49:12;2.20;;;1.47;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:51:38;1.70;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:54:08;2.93;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:56:34;1.73;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T06:59:05;1.20;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:01:31;1.43;;;1.27;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:03:58;1.33;;;1.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:06:26;1.30;;;1.03;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:08:52;1.80;;;1.37;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:11:23;1.13;;;1.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:13:51;2.27;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:16:21;2.90;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:18:48;1.63;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:21:15;3.67;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:23:41;3.60;;;1.70;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:26:09;1.97;;;1.60;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:28:36;4.30;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:31:07;1.10;;;1.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:33:35;4.87;;;2.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:36:05;3.57;;;1.60;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:38:34;4.10;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:41:02;3.20;;;1.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:43:28;3.27;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:45:56;2.83;;;1.33;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:48:22;3.47;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:50:48;1.33;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:53:15;1.30;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:55:41;2.27;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T07:58:08;1.30;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:00:35;2.43;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:03:03;1.30;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:05:32;1.93;;;1.23;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:08:00;4.03;;;1.70;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:10:26;2.53;;;1.47;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:12:54;1.87;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:15:20;2.10;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:17:46;1.93;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:20:13;2.97;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:22:39;1.93;;;1.07;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:25:06;2.80;;;1.47;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:27:32;1.43;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:29:59;1.73;;;1.27;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:32:25;1.40;;;1.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:34:51;2.03;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:37:17;3.83;;;1.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:39:43;1.40;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:47:38;2.77;;;1.23;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:55:19;2.50;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T08:57:50;2.57;;;1.70;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:00:17;2.05;;;1.08;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:10:44;2.55;;;1.27;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:21:16;2.67;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:23:44;3.42;;;1.60;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:26:12;2.25;;;1.45;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:28:38;3.88;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:31:05;1.30;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:33:32;2.28;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:36:00;3.25;;;1.33;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:38:29;3.05;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:40:55;2.33;;;1.57;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:43:32;4.25;;;1.33;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:46:04;4.45;;;1.38;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:48:31;3.13;;;1.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:51:03;2.30;;;1.70;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:53:30;2.72;;;1.38;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:55:56;1.98;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T09:58:24;2.17;;;1.33;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:00:54;3.90;;;1.70;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:03:20;3.10;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:05:55;1.60;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:08:23;3.40;;;1.58;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:10:49;5.05;;;1.70;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:15:54;2.42;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:23:42;2.53;;;1.77;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:26:16;3.13;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:28:50;1.88;;;1.52;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:33:46;2.88;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:36:21;3.63;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:38:52;2.22;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:41:28;5.60;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:44:08;2.78;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:49:29;2.83;;;1.58;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:54:31;3.63;;;1.60;;
29958;SDS011;16815;51.100;6.516;2022-09-03T10:57:04;3.60;;;1.58;;
29958;SDS011;16815;51.100;6.516;2022-09-03T11:02:09;2.15;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T11:04:42;3.67;;;1.45;;
29958;SDS011;16815;51.100;6.516;2022-09-03T11:07:13;2.17;;;1.42;;
29958;SDS011;16815;51.100;6.516;2022-09-03T11:14:47;1.45;;;1.35;;
29958;SDS011;16815;51.100;6.516;2022-09-03T11:17:20;2.78;;;1.35;;
29958;SDS011;16815;51.100;6.516;2022-09-03T11:20:00;2.72;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T11:22:29;2.97;;;1.67;;
29958;SDS011;16815;51.100;6.516;2022-09-03T11:24:57;2.20;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T11:30:10;2.83;;;1.63;;
29958;SDS011;16815;51.100;6.516;2022-09-03T11:35:12;3.97;;;1.52;;
29958;SDS011;16815;51.100;6.516;2022-09-03T11:37:45;3.85;;;2.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T11:40:14;1.88;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T11:42:42;3.40;;;1.70;;
29958;SDS011;16815;51.100;6.516;2022-09-03T11:47:56;3.13;;;1.83;;
29958;SDS011;16815;51.100;6.516;2022-09-03T11:50:26;4.72;;;1.92;;
29958;SDS011;16815;51.100;6.516;2022-09-03T11:53:09;6.25;;;2.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:00:48;7.82;;;3.05;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:03:20;6.85;;;3.13;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:08:51;4.38;;;2.53;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:14:05;5.63;;;2.78;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:19:10;2.75;;;2.03;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:21:41;5.63;;;2.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:24:10;7.50;;;2.25;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:26:38;2.70;;;2.03;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:29:04;3.20;;;2.05;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:31:31;4.28;;;2.28;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:34:04;3.88;;;1.95;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:36:36;3.83;;;2.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:39:09;2.30;;;1.92;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:41:35;5.68;;;2.03;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:44:02;2.60;;;1.85;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:46:29;3.00;;;2.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:48:59;4.47;;;2.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:51:36;2.97;;;1.88;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:54:04;2.85;;;1.92;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:56:31;2.60;;;1.83;;
29958;SDS011;16815;51.100;6.516;2022-09-03T12:59:06;2.40;;;2.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T13:01:36;2.80;;;1.83;;
29958;SDS011;16815;51.100;6.516;2022-09-03T13:04:07;3.47;;;1.90;;
29958;SDS011;16815;51.100;6.516;2022-09-03T13:09:36;4.65;;;1.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T13:12:04;3.08;;;1.90;;
29958;SDS011;16815;51.100;6.516;2022-09-03T13:14:42;4.03;;;1.92;;
29958;SDS011;16815;51.100;6.516;2022-09-03T13:22:24;1.70;;;1.52;;
29958;SDS011;16815;51.100;6.516;2022-09-03T13:24:59;11.32;;;2.47;;
29958;SDS011;16815;51.100;6.516;2022-09-03T13:27:38;3.13;;;2.15;;
29958;SDS011;16815;51.100;6.516;2022-09-03T13:38:08;2.35;;;1.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T13:43:40;2.08;;;1.88;;
29958;SDS011;16815;51.100;6.516;2022-09-03T13:46:11;2.75;;;1.65;;
29958;SDS011;16815;51.100;6.516;2022-09-03T13:48:40;2.50;;;1.83;;
29958;SDS011;16815;51.100;6.516;2022-09-03T13:51:31;2.15;;;1.63;;
29958;SDS011;16815;51.100;6.516;2022-09-03T13:54:03;2.20;;;1.73;;
29958;SDS011;16815;51.100;6.516;2022-09-03T13:59:00;2.42;;;2.03;;
29958;SDS011;16815;51.100;6.516;2022-09-03T14:04:24;1.80;;;1.70;;
29958;SDS011;16815;51.100;6.516;2022-09-03T14:07:05;3.00;;;1.67;;
29958;SDS011;16815;51.100;6.516;2022-09-03T14:14:53;3.17;;;2.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T14:20:16;2.13;;;1.73;;
29958;SDS011;16815;51.100;6.516;2022-09-03T14:25:12;3.50;;;1.95;;
29958;SDS011;16815;51.100;6.516;2022-09-03T14:27:40;2.58;;;2.00;;
29958;SDS011;16815;51.100;6.516;2022-09-03T14:32:55;4.97;;;2.28;;
29958;SDS011;16815;51.100;6.516;2022-09-03T14:35:30;1.67;;;1.58;;
29958;SDS011;16815;51.100;6.516;2022-09-03T14:45:37;1.70;;;1.60;;
29958;SDS011;16815;51.100;6.516;2022-09-03T14:56:03;3.03;;;2.22;;
29958;SDS011;16815;51.100;6.516;2022-09-03T15:01:05;3.97;;;1.88;;
29958;SDS011;16815;51.100;6.516;2022-09-03T15:06:23;2.53;;;1.90;;
29958;SDS011;16815;51.100;6.516;2022-09-03T15:08:57;2.80;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T15:11:28;2.47;;;1.63;;
29958;SDS011;16815;51.100;6.516;2022-09-03T15:14:01;1.90;;;1.60;;
29958;SDS011;16815;51.100;6.516;2022-09-03T15:16:35;2.10;;;1.90;;
29958;SDS011;16815;51.100;6.516;2022-09-03T15:29:02;2.85;;;1.90;;
29958;SDS011;16815;51.100;6.516;2022-09-03T15:36:38;2.30;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T15:39:08;2.13;;;1.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T15:44:21;2.58;;;1.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T15:47:01;2.47;;;1.77;;
29958;SDS011;16815;51.100;6.516;2022-09-03T15:49:51;3.10;;;1.55;;
29958;SDS011;16815;51.100;6.516;2022-09-03T15:55:29;2.25;;;1.77;;
29958;SDS011;16815;51.100;6.516;2022-09-03T15:58:09;1.60;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T16:03:11;2.00;;;1.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T16:05:41;2.70;;;1.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T16:08:31;2.13;;;1.67;;
29958;SDS011;16815;51.100;6.516;2022-09-03T16:13:39;3.40;;;2.03;;
29958;SDS011;16815;51.100;6.516;2022-09-03T16:16:10;3.55;;;2.28;;
29958;SDS011;16815;51.100;6.516;2022-09-03T16:18:38;4.22;;;1.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T16:23:45;3.45;;;1.90;;
29958;SDS011;16815;51.100;6.516;2022-09-03T16:26:35;3.25;;;2.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T16:29:06;2.03;;;1.77;;
29958;SDS011;16815;51.100;6.516;2022-09-03T16:39:30;3.42;;;1.77;;
29958;SDS011;16815;51.100;6.516;2022-09-03T16:47:10;1.63;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T16:49:49;1.65;;;1.42;;
29958;SDS011;16815;51.100;6.516;2022-09-03T16:55:21;2.38;;;1.38;;
29958;SDS011;16815;51.100;6.516;2022-09-03T16:57:45;1.77;;;1.55;;
29958;SDS011;16815;51.100;6.516;2022-09-03T17:00:19;2.97;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T17:07:55;2.00;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T17:13:28;1.27;;;1.17;;
29958;SDS011;16815;51.100;6.516;2022-09-03T17:18:44;2.50;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T17:24:27;1.50;;;1.17;;
29958;SDS011;16815;51.100;6.516;2022-09-03T17:27:03;2.22;;;1.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T17:35:06;1.67;;;1.45;;
29958;SDS011;16815;51.100;6.516;2022-09-03T17:42:47;2.92;;;1.60;;
29958;SDS011;16815;51.100;6.516;2022-09-03T17:48:21;1.60;;;1.20;;
29958;SDS011;16815;51.100;6.516;2022-09-03T17:55:51;1.40;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T17:58:19;3.35;;;1.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T18:00:54;1.52;;;1.30;;
29958;SDS011;16815;51.100;6.516;2022-09-03T18:03:26;1.95;;;1.25;;
29958;SDS011;16815;51.100;6.516;2022-09-03T18:05:57;1.75;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T18:08:31;3.08;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T18:11:07;4.05;;;1.60;;
29958;SDS011;16815;51.100;6.516;2022-09-03T18:18:32;2.17;;;1.25;;
29958;SDS011;16815;51.100;6.516;2022-09-03T18:21:00;1.50;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T18:23:53;3.80;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T18:26:42;3.17;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T18:29:36;1.85;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T18:32:23;4.45;;;1.60;;
29958;SDS011;16815;51.100;6.516;2022-09-03T18:35:08;1.58;;;1.42;;
29958;SDS011;16815;51.100;6.516;2022-09-03T18:37:52;2.67;;;1.40;;
29958;SDS011;16815;51.100;6.516;2022-09-03T18:40:51;1.95;;;1.58;;
29958;SDS011;16815;51.100;6.516;2022-09-03T18:47:02;1.88;;;1.55;;
29958;SDS011;16815;51.100;6.516;2022-09-03T18:52:43;2.00;;;1.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T19:01:38;2.60;;;1.63;;
29958;SDS011;16815;51.100;6.516;2022-09-03T19:04:29;2.10;;;1.50;;
29958;SDS011;16815;51.100;6.516;2022-09-03T19:10:09;3.33;;;1.80;;
29958;SDS011;16815;51.100;6.516;2022-09-03T19:13:06;2.10;;;1.90;;
29958;SDS011;16815;51.100;6.516;2022-09-03T19:15:57;2.70;;;1.67;;
29958;SDS011;16815;51.100;6.516;2022-09-03T19:18:57;2.30;;;2.10;;
29958;SDS011;16815;51.100;6.516;2022-09-03T19:21:55;2.17;;;1.90;;
29958;SDS011;16815;51.100;6.516;2022-09-03T19:24:42;2.77;;;1.97;;
29958;SDS011;16815;51.100;6.516;2022-09-03T19:36:50;2.30;;;1.97;;