sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59443;BME280;45247;47.466;19.004;2022-11-02T00:01:17;100456.38;;;7.80;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:03:47;100460.88;;;7.76;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:06:15;100462.78;;;7.73;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:08:43;100467.47;;;7.65;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:11:11;100470.19;;;7.62;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:13:39;100465.97;;;7.58;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:16:10;100466.84;;;7.58;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:18:41;100461.72;;;7.55;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:21:11;100473.06;;;7.56;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:23:40;100467.94;;;7.52;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:26:08;100462.66;;;7.52;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:28:36;100471.47;;;7.51;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:31:04;100463.69;;;7.48;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:33:34;100464.63;;;7.47;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:36:02;100463.78;;;7.47;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:38:30;100468.16;;;7.46;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:40:58;100473.41;;;7.46;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:43:26;100480.28;;;7.50;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:45:54;100472.50;;;7.47;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:48:22;100477.69;;;7.49;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:50:52;100461.31;;;7.42;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:53:20;100471.56;;;7.48;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:55:49;100470.84;;;7.45;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T00:58:19;100465.66;;;7.43;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:00:47;100462.06;;;7.46;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:03:15;100460.28;;;7.46;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:05:43;100468.06;;;7.49;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:08:13;100462.81;;;7.49;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:10:41;100463.84;;;7.45;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:13:13;100469.97;;;7.44;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:15:41;100470.78;;;7.46;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:18:09;100469.88;;;7.47;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:20:37;100455.81;;;7.48;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:23:05;100453.19;;;7.48;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:25:35;100456.63;;;7.50;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:28:03;100457.66;;;7.46;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:30:32;100446.13;;;7.50;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:33:00;100434.69;;;7.51;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:35:28;100439.03;;;7.52;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:37:56;100434.44;;;7.58;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:40:24;100430.69;;;7.65;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:42:53;100448.84;;;7.71;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:45:21;100448.53;;;7.78;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:47:49;100450.56;;;7.72;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:50:20;100449.06;;;7.65;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:52:48;100448.50;;;7.57;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:55:18;100447.75;;;7.53;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T01:57:51;100452.13;;;7.54;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:00:22;100451.25;;;7.53;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:02:52;100447.75;;;7.53;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:05:23;100437.88;;;7.60;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:07:51;100446.34;;;7.68;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:10:20;100440.34;;;7.64;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:12:48;100431.63;;;7.62;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:15:17;100445.22;;;7.73;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:17:52;100447.94;;;7.72;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:20:38;100447.00;;;7.73;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:23:33;100446.94;;;7.74;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:26:22;100444.13;;;7.79;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:29:00;100449.16;;;7.85;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:31:34;100447.25;;;7.89;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:34:08;100455.88;;;7.92;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:36:44;100451.28;;;7.97;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:39:16;100452.03;;;8.01;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:41:53;100464.06;;;8.07;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:44:28;100462.22;;;8.09;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:46:59;100462.91;;;8.14;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:49:34;100465.41;;;8.17;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:52:04;100461.59;;;8.24;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:54:36;100465.81;;;8.28;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:57:06;100470.78;;;8.36;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T02:59:39;100480.44;;;8.35;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:02:12;100478.72;;;8.34;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:04:42;100487.59;;;8.32;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:07:14;100480.47;;;8.34;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:09:48;100478.97;;;8.28;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:12:24;100485.16;;;8.27;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:15:08;100484.34;;;8.25;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:17:45;100485.00;;;8.30;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:20:21;100495.47;;;8.32;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:23:01;100488.56;;;8.29;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:25:39;100499.69;;;8.36;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:28:15;100504.97;;;8.36;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:30:46;100513.59;;;8.39;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:33:20;100516.09;;;8.42;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:35:51;100524.00;;;8.42;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:38:23;100522.19;;;8.44;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:40:53;100511.50;;;8.47;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:43:24;100509.56;;;8.52;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:45:55;100505.88;;;8.57;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:48:28;100500.47;;;8.60;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:50:59;100501.09;;;8.66;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:53:36;100499.97;;;8.72;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:56:11;100506.81;;;8.76;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T03:58:41;100500.50;;;8.80;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:01:11;100506.41;;;8.85;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:03:43;100507.88;;;8.92;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:06:13;100507.75;;;8.95;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:08:43;100518.97;;;8.99;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:11:15;100515.38;;;9.01;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:14:00;100515.44;;;9.00;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:16:47;100526.81;;;9.00;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:19:15;100526.22;;;8.94;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:21:55;100531.44;;;8.95;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:24:41;100533.47;;;8.89;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:27:27;100538.47;;;8.74;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:29:55;100554.03;;;8.59;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:32:24;100543.22;;;8.44;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:35:10;100542.53;;;8.39;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:37:38;100544.41;;;8.36;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:40:24;100548.78;;;8.37;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:42:53;100542.59;;;8.38;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:45:21;100547.00;;;8.37;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:47:51;100550.41;;;8.39;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:50:19;100544.28;;;8.39;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:52:54;100541.56;;;8.42;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:55:22;100551.03;;;8.46;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T04:57:50;100553.59;;;8.47;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:00:19;100546.50;;;8.49;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:02:47;100551.50;;;8.56;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:05:17;100550.44;;;8.61;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:07:45;100558.16;;;8.64;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:10:13;100551.81;;;8.70;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:12:41;100549.88;;;8.73;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:15:09;100548.72;;;8.81;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:17:37;100551.34;;;8.81;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:20:06;100542.53;;;8.82;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:22:35;100543.03;;;8.91;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:25:04;100553.47;;;8.93;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:27:32;100558.63;;;8.96;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:30:00;100561.09;;;8.99;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:32:28;100554.25;;;8.95;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:34:56;100563.16;;;8.92;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:37:24;100562.03;;;8.98;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:39:54;100563.03;;;8.95;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:42:22;100563.72;;;8.99;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:44:51;100556.19;;;8.91;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:47:19;100549.00;;;8.95;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:49:47;100559.59;;;8.93;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:52:15;100557.22;;;8.87;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:54:43;100557.22;;;8.87;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:57:13;100556.63;;;8.81;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T05:59:53;100551.25;;;8.84;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:02:24;100555.25;;;8.92;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:04:52;100555.13;;;8.95;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:07:20;100555.78;;;9.00;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:09:48;100558.25;;;9.03;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:12:18;100559.84;;;9.08;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:14:46;100553.59;;;9.10;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:17:14;100556.03;;;9.15;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:19:42;100556.84;;;9.17;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:22:10;100554.88;;;9.22;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:24:38;100558.28;;;9.24;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:27:06;100557.22;;;9.28;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:29:36;100553.53;;;9.32;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:32:04;100550.69;;;9.37;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:34:32;100556.69;;;9.40;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:37:00;100574.16;;;9.43;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:39:28;100580.25;;;9.43;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:41:56;100575.94;;;9.42;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:44:25;100585.19;;;9.51;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:46:54;100588.81;;;9.48;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:49:23;100598.38;;;9.51;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:51:51;100595.59;;;9.54;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:54:19;100606.97;;;9.54;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:56:47;100599.75;;;9.60;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T06:59:15;100605.59;;;9.66;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:01:43;100601.03;;;9.70;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:04:13;100597.13;;;9.78;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:06:40;100594.03;;;9.89;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:09:08;100605.03;;;9.97;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:11:36;100602.91;;;10.06;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:14:05;100597.50;;;10.09;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:16:36;100594.53;;;10.16;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:19:04;100596.81;;;10.24;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:21:33;100589.78;;;10.23;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:24:01;100593.13;;;10.28;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:26:29;100585.66;;;10.36;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:28:58;100586.09;;;10.46;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:31:26;100587.44;;;10.55;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:33:54;100586.16;;;10.63;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:36:22;100602.72;;;10.84;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:38:52;100601.66;;;11.06;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:41:20;100607.06;;;11.20;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:43:48;100606.44;;;11.32;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:46:16;100596.00;;;11.46;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:48:45;100604.84;;;11.63;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:51:13;100612.13;;;11.75;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:53:41;100602.16;;;11.80;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:56:11;100594.09;;;11.99;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T07:58:39;100592.69;;;12.09;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:01:07;100596.34;;;12.07;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:03:35;100603.53;;;12.05;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:06:03;100589.25;;;12.07;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:08:31;100593.81;;;12.21;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:11:03;100594.25;;;12.29;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:13:33;100594.47;;;12.40;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:16:01;100582.88;;;12.43;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:18:30;100589.78;;;12.45;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:20:58;100588.22;;;12.41;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:23:26;100597.91;;;12.42;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:25:57;100590.81;;;12.43;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:28:27;100590.88;;;12.41;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:30:59;100592.63;;;12.42;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:33:27;100593.94;;;12.49;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:36:00;100590.72;;;12.60;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:38:29;100596.50;;;12.67;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:40:58;100589.91;;;12.74;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:43:26;100589.81;;;12.75;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:45:56;100585.38;;;12.76;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:48:43;100595.63;;;12.82;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:51:13;100585.03;;;12.82;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:53:41;100580.16;;;12.90;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:56:16;100586.91;;;13.10;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T08:58:44;100593.72;;;13.44;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:01:13;100587.97;;;13.52;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:03:41;100587.69;;;13.71;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:06:10;100587.78;;;13.98;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:08:38;100586.81;;;14.13;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:11:06;100576.06;;;14.29;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:13:36;100581.72;;;14.37;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:16:05;100568.59;;;14.63;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:18:33;100580.97;;;14.89;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:21:02;100577.97;;;14.81;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:23:32;100582.56;;;14.79;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:26:00;100580.78;;;14.92;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:28:28;100572.63;;;14.95;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:30:56;100565.31;;;15.12;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:33:24;100568.28;;;15.20;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:35:54;100557.03;;;15.29;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:38:22;100560.97;;;15.36;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:40:59;100564.69;;;15.46;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:43:37;100565.31;;;15.63;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:46:08;100561.38;;;15.94;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:48:41;100554.75;;;15.99;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:51:12;100560.41;;;15.95;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:53:48;100558.94;;;15.78;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:56:19;100555.31;;;15.79;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T09:58:50;100562.13;;;15.83;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:01:31;100551.69;;;15.80;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:04:25;100555.84;;;15.84;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:07:02;100549.78;;;15.82;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:09:39;100544.91;;;15.76;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:12:17;100555.56;;;15.76;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:14:55;100549.34;;;15.88;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:17:28;100555.72;;;15.98;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:20:01;100550.16;;;16.01;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:22:33;100552.31;;;15.96;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:25:04;100556.69;;;15.97;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:27:37;100554.25;;;15.94;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:30:09;100548.47;;;16.00;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:32:39;100550.53;;;15.84;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:35:16;100543.44;;;15.72;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:38:17;100543.63;;;15.69;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:41:02;100542.53;;;15.84;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:43:48;100548.25;;;16.03;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:46:40;100549.44;;;15.99;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:49:17;100543.66;;;16.06;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:51:49;100548.84;;;16.20;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:54:17;100552.03;;;16.25;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:56:55;100542.78;;;16.42;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T10:59:24;100545.19;;;16.58;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:02:10;100536.78;;;16.51;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:04:40;100539.28;;;16.41;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:07:12;100536.50;;;16.43;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:09:47;100544.53;;;16.30;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:12:20;100545.72;;;16.26;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:14:52;100547.00;;;16.33;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:17:42;100538.31;;;16.42;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:20:32;100544.22;;;16.59;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:23:13;100545.44;;;16.66;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:25:52;100540.09;;;16.66;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:28:23;100542.84;;;16.77;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:31:07;100541.31;;;16.86;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:33:49;100536.25;;;16.94;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:36:24;100543.44;;;17.05;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:38:56;100547.31;;;17.12;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:41:25;100544.56;;;17.24;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:43:54;100553.09;;;17.41;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:46:37;100553.09;;;17.52;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:49:20;100553.47;;;17.59;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:52:13;100545.84;;;17.65;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:54:51;100547.16;;;17.60;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:57:24;100536.72;;;17.57;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T11:59:54;100549.47;;;17.53;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:02:27;100541.06;;;17.46;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:05:01;100520.22;;;17.40;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:07:48;100518.63;;;17.38;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:10:32;100509.41;;;17.42;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:13:12;100514.88;;;17.40;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:15:54;100508.34;;;17.44;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:18:38;100514.66;;;17.43;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:21:27;100503.50;;;17.49;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:24:28;100498.53;;;17.56;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:27:09;100502.28;;;17.65;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:33:10;100493.44;;;17.75;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:35:55;100487.50;;;17.83;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:41:22;100486.97;;;18.00;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:43:58;100480.88;;;18.10;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:46:35;100486.81;;;18.24;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:49:32;100486.91;;;18.23;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:52:12;100482.75;;;18.30;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:54:43;100482.41;;;18.23;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:57:15;100477.06;;;18.23;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T12:59:48;100479.88;;;18.22;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T13:02:20;100478.41;;;18.29;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T13:04:54;100476.44;;;18.31;100.00
59443;BME280;45247;47.466;19.004;2022-11-02T13:07:35;100479.34;;;18.28;100.00