sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11921;SDS011;6021;51.182;3.160;2022-07-18T00:02:27;4.97;;;4.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:04:55;6.10;;;4.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:07:24;5.80;;;4.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:09:52;5.67;;;3.63;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:12:20;5.73;;;3.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:14:49;5.50;;;4.23;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:17:17;5.00;;;3.97;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:19:46;5.10;;;3.93;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:22:14;5.03;;;3.93;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:24:42;4.63;;;3.70;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:27:11;4.37;;;3.67;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:29:39;5.13;;;3.77;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:32:08;4.47;;;3.83;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:34:36;6.13;;;3.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:37:05;4.87;;;3.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:42:22;6.27;;;3.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:44:54;5.50;;;4.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:47:23;4.57;;;3.67;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:49:51;4.70;;;3.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:52:20;5.33;;;3.70;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:54:48;4.97;;;3.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:57:17;5.00;;;3.83;;
11921;SDS011;6021;51.182;3.160;2022-07-18T00:59:45;6.90;;;3.70;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:02:33;5.27;;;3.60;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:05:01;5.17;;;3.60;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:07:30;4.33;;;3.17;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:09:58;5.77;;;3.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:12:27;12.67;;;3.97;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:14:55;5.60;;;4.23;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:17:24;6.60;;;3.87;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:19:53;5.33;;;3.97;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:22:21;5.40;;;3.83;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:24:50;5.80;;;3.70;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:27:19;5.13;;;3.87;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:29:49;4.50;;;3.53;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:32:19;7.57;;;3.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:34:48;4.40;;;3.60;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:37:17;6.60;;;4.03;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:39:46;7.53;;;4.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:42:15;4.83;;;3.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:44:43;5.53;;;3.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:47:12;5.20;;;3.77;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:49:40;5.80;;;3.70;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:52:09;5.57;;;3.93;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:54:38;6.13;;;4.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:57:06;7.13;;;4.47;;
11921;SDS011;6021;51.182;3.160;2022-07-18T01:59:35;4.57;;;4.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:02:04;8.57;;;4.13;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:04:33;5.77;;;4.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:07:19;8.43;;;4.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:09:47;6.00;;;4.27;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:12:16;7.37;;;4.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:14:44;4.90;;;4.27;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:17:12;6.87;;;3.97;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:19:41;5.60;;;4.53;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:22:11;5.73;;;4.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:24:39;4.83;;;4.33;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:27:07;6.40;;;3.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:29:36;7.63;;;4.33;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:32:05;5.57;;;4.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:34:33;7.27;;;4.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:37:02;6.67;;;4.63;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:39:31;8.20;;;4.70;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:42:00;6.83;;;4.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:44:28;6.53;;;4.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:46:57;8.73;;;4.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:49:25;6.03;;;4.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:51:54;6.30;;;4.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:54:24;4.43;;;4.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:56:54;8.60;;;4.07;;
11921;SDS011;6021;51.182;3.160;2022-07-18T02:59:22;5.23;;;3.77;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:01:53;4.50;;;3.50;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:04:22;4.97;;;3.53;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:06:51;5.27;;;4.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:09:19;6.07;;;3.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:11:48;5.60;;;3.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:14:16;5.00;;;3.57;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:16:45;5.10;;;3.47;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:19:13;5.43;;;3.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:21:41;5.70;;;3.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:24:11;5.90;;;3.50;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:26:40;4.83;;;3.63;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:29:10;4.60;;;3.50;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:31:39;4.27;;;3.70;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:34:07;6.43;;;3.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:36:36;6.67;;;3.60;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:39:05;4.53;;;3.83;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:41:34;7.20;;;3.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:44:04;5.20;;;3.70;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:46:33;6.47;;;3.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:49:01;4.87;;;3.60;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:51:30;4.83;;;3.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:53:59;5.57;;;3.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:56:27;5.23;;;3.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T03:58:55;6.73;;;3.70;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:01:24;5.00;;;3.37;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:03:52;4.67;;;3.47;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:06:20;5.70;;;3.23;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:08:49;5.00;;;3.87;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:11:17;4.27;;;3.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:13:47;7.80;;;3.77;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:16:16;5.10;;;3.37;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:18:44;4.00;;;3.53;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:21:13;4.23;;;3.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:23:42;4.37;;;3.07;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:26:11;4.13;;;2.97;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:28:39;3.97;;;3.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:31:08;3.63;;;3.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:33:36;4.07;;;3.27;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:36:04;3.60;;;3.17;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:38:33;4.00;;;3.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:41:09;3.43;;;3.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:43:33;3.90;;;3.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:46:02;4.00;;;3.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:48:30;5.87;;;3.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:50:59;4.43;;;2.93;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:53:27;4.20;;;3.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:55:56;7.67;;;2.70;;
11921;SDS011;6021;51.182;3.160;2022-07-18T04:58:24;6.43;;;2.93;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:00:52;4.87;;;3.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:03:22;6.20;;;3.07;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:05:51;4.37;;;3.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:08:19;5.03;;;3.23;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:10:47;4.13;;;3.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:13:16;4.40;;;3.07;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:15:44;4.17;;;2.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:18:12;5.37;;;3.37;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:20:41;6.37;;;3.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:23:09;6.30;;;3.33;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:25:39;7.53;;;3.50;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:28:08;4.97;;;3.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:30:36;3.80;;;2.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:33:05;4.30;;;3.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:35:33;4.20;;;3.07;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:38:02;6.90;;;3.43;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:40:30;7.70;;;3.23;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:42:58;6.67;;;3.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:45:27;3.77;;;3.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:47:55;6.77;;;4.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:50:24;6.60;;;3.50;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:52:52;6.13;;;3.87;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:55:20;4.83;;;3.47;;
11921;SDS011;6021;51.182;3.160;2022-07-18T05:57:49;5.43;;;3.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:00:18;4.80;;;3.50;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:02:48;6.57;;;3.53;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:05:17;6.40;;;3.47;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:07:45;5.70;;;3.43;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:10:14;6.13;;;3.13;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:12:43;3.40;;;2.97;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:15:12;5.07;;;3.07;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:17:42;5.27;;;3.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:20:10;4.63;;;3.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:22:39;4.60;;;3.17;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:25:08;5.97;;;3.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:27:37;6.40;;;3.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:30:05;4.60;;;3.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:32:36;6.83;;;2.97;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:35:06;4.90;;;2.93;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:37:35;4.63;;;3.53;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:40:04;4.57;;;3.17;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:42:33;4.03;;;3.07;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:45:02;5.23;;;2.87;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:47:32;4.87;;;3.17;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:50:00;5.13;;;2.97;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:52:29;4.77;;;3.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:54:57;10.33;;;3.43;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:57:27;5.53;;;3.23;;
11921;SDS011;6021;51.182;3.160;2022-07-18T06:59:55;5.50;;;3.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:02:24;6.53;;;3.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:04:52;4.50;;;3.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:07:21;4.90;;;3.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:09:49;4.80;;;3.03;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:12:17;3.17;;;2.77;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:14:46;6.90;;;3.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:17:14;3.90;;;2.73;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:19:43;6.07;;;3.07;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:22:11;5.47;;;3.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:24:39;6.97;;;3.17;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:27:08;3.03;;;2.73;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:29:36;4.03;;;3.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:32:04;6.60;;;3.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:34:33;6.70;;;2.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:37:01;5.83;;;3.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:39:30;5.33;;;2.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:41:58;5.10;;;3.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:44:26;6.17;;;3.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:46:55;4.63;;;2.73;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:49:25;5.63;;;2.83;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:51:54;5.07;;;2.70;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:57:13;4.83;;;2.93;;
11921;SDS011;6021;51.182;3.160;2022-07-18T07:59:41;3.70;;;2.67;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:02:10;6.27;;;2.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:04:38;4.83;;;2.43;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:07:07;4.47;;;2.60;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:09:35;4.63;;;2.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:12:04;8.37;;;2.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:14:33;4.43;;;2.50;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:17:03;4.70;;;2.50;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:19:31;5.17;;;2.77;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:21:59;4.83;;;2.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:24:28;6.33;;;2.97;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:26:56;11.27;;;3.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:29:24;5.70;;;2.62;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:31:53;5.50;;;2.43;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:34:21;10.47;;;3.23;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:36:49;8.57;;;2.50;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:39:17;5.17;;;2.83;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:41:47;7.60;;;2.57;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:44:18;7.20;;;2.60;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:46:52;3.75;;;2.25;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:49:20;4.67;;;2.33;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:51:49;6.17;;;2.37;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:54:18;5.67;;;2.27;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:56:47;2.95;;;2.22;;
11921;SDS011;6021;51.182;3.160;2022-07-18T08:59:15;4.12;;;2.02;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:01:45;5.87;;;2.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:04:30;4.22;;;2.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:06:47;3.08;;;2.25;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:09:17;4.87;;;2.25;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:11:53;4.15;;;2.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:14:36;5.10;;;2.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:17:11;4.65;;;2.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:22:38;4.47;;;2.02;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:25:09;3.05;;;2.12;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:27:47;4.28;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:32:53;4.05;;;2.12;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:35:29;2.67;;;1.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:40:26;3.62;;;2.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:43:21;3.25;;;1.95;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:45:46;3.65;;;1.98;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:48:17;4.33;;;1.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:50:53;4.72;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:53:32;2.52;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:56:09;3.80;;;1.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T09:58:59;2.10;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T10:01:19;2.55;;;1.85;;
11921;SDS011;6021;51.182;3.160;2022-07-18T10:03:49;5.30;;;2.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T10:06:17;3.30;;;2.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T10:08:46;4.28;;;2.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T10:11:14;3.35;;;2.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T10:13:42;2.22;;;1.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T10:16:12;2.87;;;1.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T10:18:41;4.70;;;2.02;;
11921;SDS011;6021;51.182;3.160;2022-07-18T10:21:10;4.45;;;2.15;;
11921;SDS011;6021;51.182;3.160;2022-07-18T10:23:46;2.45;;;2.25;;
11921;SDS011;6021;51.182;3.160;2022-07-18T10:26:16;2.27;;;1.95;;
11921;SDS011;6021;51.182;3.160;2022-07-18T10:31:27;4.15;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T10:36:40;3.45;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T10:39:23;3.45;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T10:57:39;2.52;;;1.98;;
11921;SDS011;6021;51.182;3.160;2022-07-18T11:00:13;3.83;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T11:02:43;5.20;;;2.17;;
11921;SDS011;6021;51.182;3.160;2022-07-18T11:24:02;2.30;;;2.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T11:26:36;2.17;;;1.98;;
11921;SDS011;6021;51.182;3.160;2022-07-18T11:29:06;2.95;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T11:31:50;4.65;;;1.98;;
11921;SDS011;6021;51.182;3.160;2022-07-18T11:34:20;3.17;;;2.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T11:36:49;3.83;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T11:39:30;4.17;;;2.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T11:41:59;2.10;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T11:44:28;2.47;;;2.15;;
11921;SDS011;6021;51.182;3.160;2022-07-18T11:47:04;3.15;;;2.08;;
11921;SDS011;6021;51.182;3.160;2022-07-18T11:49:34;2.83;;;2.15;;
11921;SDS011;6021;51.182;3.160;2022-07-18T11:52:04;2.58;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T11:54:33;2.47;;;1.92;;
11921;SDS011;6021;51.182;3.160;2022-07-18T11:57:02;1.98;;;1.85;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:02:18;3.42;;;1.98;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:04:47;2.80;;;2.05;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:09:47;2.40;;;1.70;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:12:19;2.42;;;1.75;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:17:47;17.30;;;3.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:20:14;3.00;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:23:03;3.27;;;2.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:25:43;3.87;;;2.08;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:28:17;3.80;;;2.15;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:30:48;3.60;;;1.92;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:33:16;15.98;;;2.92;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:35:45;4.17;;;2.02;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:38:15;3.42;;;2.05;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:40:48;2.85;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:43:29;5.70;;;1.98;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:46:00;2.45;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:48:30;2.35;;;1.92;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:51:03;3.12;;;1.98;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:53:37;2.87;;;2.05;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:56:07;2.50;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T12:58:36;3.80;;;2.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:01:04;5.20;;;2.02;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:03:38;3.22;;;2.12;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:06:03;3.42;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:08:32;4.25;;;2.02;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:11:00;3.77;;;2.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:13:28;1.92;;;1.72;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:15:57;3.52;;;1.92;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:18:25;2.55;;;1.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:20:53;4.60;;;2.03;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:23:22;4.20;;;2.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:25:50;2.02;;;1.87;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:28:18;4.40;;;2.05;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:30:47;2.70;;;2.23;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:33:15;3.12;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:35:43;3.37;;;2.27;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:38:12;3.08;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:40:41;3.83;;;2.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:43:09;4.58;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:45:38;3.33;;;1.95;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:48:06;3.70;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:50:34;2.60;;;1.98;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:53:03;5.20;;;2.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:55:31;2.37;;;2.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T13:58:00;2.62;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:00:29;3.05;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:02:57;2.60;;;1.85;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:05:25;3.47;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:07:54;4.92;;;1.95;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:10:22;4.05;;;1.82;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:12:50;3.60;;;2.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:15:19;2.15;;;1.95;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:17:47;4.97;;;2.12;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:20:16;2.95;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:22:45;2.20;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:25:14;2.40;;;1.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:27:44;2.25;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:30:13;3.08;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:32:43;6.83;;;2.10;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:35:12;4.00;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:37:40;2.08;;;1.87;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:40:09;1.80;;;1.70;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:42:38;3.34;;;1.84;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:45:06;2.45;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:47:35;9.78;;;2.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:50:04;3.10;;;1.82;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:52:33;3.05;;;1.98;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:55:01;4.05;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:57:30;2.20;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T14:59:59;1.90;;;1.80;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:02:27;5.12;;;2.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:04:55;2.92;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:07:24;4.33;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:09:52;11.50;;;2.52;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:12:21;2.35;;;1.95;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:14:49;3.00;;;1.77;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:17:39;3.08;;;1.92;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:20:09;3.65;;;2.05;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:22:38;4.65;;;2.00;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:25:06;2.17;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:27:35;2.17;;;1.90;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:30:04;2.95;;;1.82;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:32:32;6.30;;;2.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:35:01;5.10;;;2.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:37:29;2.92;;;2.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:39:58;5.75;;;2.45;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:42:26;4.28;;;2.42;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:44:55;5.20;;;2.30;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:47:23;4.67;;;2.22;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:49:51;4.17;;;2.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:52:20;2.87;;;2.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:54:48;3.08;;;2.35;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:57:16;2.87;;;2.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T15:59:47;2.45;;;2.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T16:02:18;2.30;;;2.02;;
11921;SDS011;6021;51.182;3.160;2022-07-18T16:04:47;5.03;;;2.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T16:07:15;3.60;;;2.40;;
11921;SDS011;6021;51.182;3.160;2022-07-18T16:09:44;3.42;;;2.33;;
11921;SDS011;6021;51.182;3.160;2022-07-18T16:12:12;2.70;;;2.20;;
11921;SDS011;6021;51.182;3.160;2022-07-18T16:14:40;4.87;;;2.33;;
11921;SDS011;6021;51.182;3.160;2022-07-18T16:17:09;3.42;;;2.35;;