sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22185;DHT22;11258;52.516;13.318;2023-03-29T00:01:57;4.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:04:22;4.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:06:52;4.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:09:18;4.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:11:44;5.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:14:11;5.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:16:37;5.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:19:03;5.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:21:29;5.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:23:55;5.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:26:21;4.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:28:47;4.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:31:14;4.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:33:41;4.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:36:08;4.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:38:35;4.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:41:01;4.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:43:28;4.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:45:53;4.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:48:22;4.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:50:59;4.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:53:33;4.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T00:56:05;4.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:01:27;4.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:04:05;4.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:06:34;4.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:09:03;4.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:11:46;4.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:14:25;4.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:16:52;4.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:19:21;4.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:21:57;4.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:24:49;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:30:06;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:32:40;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:37:49;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:40:17;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:42:44;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:48:13;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:50:47;4.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:53:37;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:56:15;4.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T01:58:48;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:01:18;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:03:48;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:06:18;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:08:45;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:11:12;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:13:38;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:16:08;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:18:37;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:21:03;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:23:33;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:26:00;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:28:28;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:31:24;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:34:05;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:36:48;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:39:16;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:41:45;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:44:16;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:46:42;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:49:09;4.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:51:36;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:54:11;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:56:48;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T02:59:16;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:01:44;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:04:10;4.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:06:37;4.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:09:06;4.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:11:32;4.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:13:58;4.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:16:24;4.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:18:51;4.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:21:18;4.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:23:45;4.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:26:12;4.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:28:38;4.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:31:04;4.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:33:30;4.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:35:56;3.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:38:27;4.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:40:57;3.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:43:23;3.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:45:49;4.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:48:15;3.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:50:49;3.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:53:15;3.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:55:49;3.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T03:58:16;3.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:00:41;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:03:07;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:05:37;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:08:03;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:10:31;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:12:58;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:15:27;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:17:56;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:20:22;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:22:49;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:25:15;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:27:42;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:30:09;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:32:35;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:35:01;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:37:29;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:39:55;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:42:21;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:44:47;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:47:13;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:49:39;3.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:52:06;3.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:54:32;3.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:56:57;3.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T04:59:23;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:01:48;3.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:04:14;3.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:06:40;3.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:09:06;3.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:11:33;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:13:59;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:16:28;3.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:18:55;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:21:21;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:23:48;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:26:14;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:28:40;3.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:31:06;3.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:33:33;3.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:36:08;4.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:38:34;4.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:41:00;4.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:43:26;4.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:45:55;4.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:48:22;4.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:50:49;4.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:53:16;4.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:55:42;4.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T05:58:08;5.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:00:35;5.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:03:02;5.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:05:28;5.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:07:54;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:10:21;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:12:50;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:15:16;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:17:43;5.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:20:12;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:22:39;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:25:08;5.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:27:39;5.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:30:06;5.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:32:33;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:34:59;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:37:25;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:39:50;5.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:42:19;5.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:44:45;5.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:47:15;5.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:49:42;5.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:52:07;5.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:54:33;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:56:59;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T06:59:25;5.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:01:51;5.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:04:19;5.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:06:45;6.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:09:16;6.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:11:44;6.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:14:10;6.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:16:36;6.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:19:03;6.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:21:29;6.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:23:55;6.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:26:23;6.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:28:49;6.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:31:15;6.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:33:41;6.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:36:08;6.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:38:35;6.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:41:03;6.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:43:29;6.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:45:54;6.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:48:20;6.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:50:46;7.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:53:12;7.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:55:39;7.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T07:58:12;7.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:00:37;7.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:03:03;7.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:05:29;8.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:07:55;8.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:10:21;8.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:12:48;8.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:15:14;8.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:17:41;8.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:20:10;9.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:22:36;9.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:25:03;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:27:29;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:29:54;9.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:32:20;9.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:34:46;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:37:12;9.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:39:38;9.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:45:08;10.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:48:07;10.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:50:39;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:53:37;10.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:56:03;10.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T08:58:33;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:01:03;11.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:03:34;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:06:10;11.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:08:43;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:19:33;10.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:22:21;10.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:28:20;10.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:31:06;10.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:33:48;10.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:36:16;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:38:46;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:41:32;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:44:05;11.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:46:38;11.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:49:11;11.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:51:40;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:54:09;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:56:36;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T09:59:02;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:01:35;11.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:04:05;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:06:31;11.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:08:59;11.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:11:34;11.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:16:57;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:19:27;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:21:58;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:24:25;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:27:00;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:29:40;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:32:34;11.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:35:08;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:37:43;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:40:30;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:42:59;11.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:45:28;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:47:56;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:50:22;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:52:48;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T10:55:15;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T11:00:36;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T11:03:37;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T11:06:28;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T11:09:24;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T11:20:40;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T11:31:27;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T11:41:37;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T11:44:25;12.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T11:47:09;12.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T11:49:56;12.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T11:52:32;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T11:55:20;12.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:00:45;12.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:03:42;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:06:13;12.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:09:00;12.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:11:41;12.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:14:16;12.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:17:02;12.70;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:19:33;12.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:22:01;12.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:24:29;12.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:40:19;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:43:04;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:45:38;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:48:21;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:51:11;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:53:44;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T12:56:12;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T13:06:09;12.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T13:08:43;12.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T13:11:25;12.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T13:13:52;12.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T13:16:20;12.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T13:21:46;12.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T13:27:14;12.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T13:29:59;12.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T13:35:51;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T13:38:20;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T13:41:03;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T13:43:47;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T13:46:23;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T13:52:03;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T13:55:03;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T13:57:48;12.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:00:21;12.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:02:59;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:05:37;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:08:08;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:10:42;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:13:13;12.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:15:58;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:18:31;11.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:20:59;11.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:23:27;12.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:26:12;11.90;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:28:47;11.80;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:31:22;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:33:53;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:36:19;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:38:48;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:41:15;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:43:42;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:46:08;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:48:35;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:51:02;11.60;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:53:28;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:55:57;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T14:58:44;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:01:16;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:06:22;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:08:49;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:11:20;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:13:49;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:16:18;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:18:47;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:21:14;11.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:26:22;11.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:28:53;11.10;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:31:24;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:34:13;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:36:48;11.00;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:39:16;11.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:41:43;11.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:44:10;11.20;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:46:36;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:49:02;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:51:29;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:53:55;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:56:21;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T15:58:47;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:01:29;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:04:04;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:06:30;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:08:56;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:11:22;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:13:49;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:16:14;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:18:40;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:21:13;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:23:40;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:26:07;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:28:35;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:31:02;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:33:28;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:35:54;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:38:20;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:40:48;11.50;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:43:14;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:45:40;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:48:12;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:50:38;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:53:04;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:55:30;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T16:57:56;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T17:00:21;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T17:02:47;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T17:05:17;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T17:07:43;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T17:10:10;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T17:12:37;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T17:15:03;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T17:17:29;11.40;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T17:19:55;11.30;99.90
22185;DHT22;11258;52.516;13.318;2023-03-29T17:22:22;11.30;99.90