sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15713;DHT22;7957;51.608;6.916;2023-06-10T00:02:15;22.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:04:42;22.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:07:09;22.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:09:37;22.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:12:05;21.90;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:14:32;21.90;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:16:59;21.90;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:19:27;21.80;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:21:56;21.80;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:24:23;21.80;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:26:50;21.80;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:29:17;21.70;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:31:45;21.70;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:34:12;21.70;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:36:40;21.70;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:39:08;21.60;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:41:36;21.60;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:44:03;21.60;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:46:30;21.60;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:48:59;21.50;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:51:26;21.50;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:53:56;21.50;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:56:23;21.50;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T00:58:51;21.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:01:18;21.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:03:45;21.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:06:20;21.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:08:56;21.30;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:11:28;21.30;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:13:57;21.30;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:16:25;21.30;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:19:02;21.20;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:21:30;21.20;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:23:57;21.20;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:26:28;21.20;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:28:59;21.10;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:31:34;21.10;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:34:06;21.10;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:36:36;21.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:39:04;21.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:41:32;21.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:43:59;21.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:46:26;21.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:48:53;21.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:51:21;20.90;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:53:49;20.90;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:56:17;20.90;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T01:58:45;20.80;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T02:01:12;20.80;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T02:03:39;20.80;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T02:06:06;20.80;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T02:08:33;20.80;4.50
15713;DHT22;7957;51.608;6.916;2023-06-10T02:11:01;20.70;10.10
15713;DHT22;7957;51.608;6.916;2023-06-10T02:13:28;20.70;16.50
15713;DHT22;7957;51.608;6.916;2023-06-10T02:15:55;20.70;23.10
15713;DHT22;7957;51.608;6.916;2023-06-10T02:18:22;20.70;32.10
15713;DHT22;7957;51.608;6.916;2023-06-10T02:20:49;20.60;39.00
15713;DHT22;7957;51.608;6.916;2023-06-10T02:23:16;20.60;48.00
15713;DHT22;7957;51.608;6.916;2023-06-10T02:25:43;20.60;57.00
15713;DHT22;7957;51.608;6.916;2023-06-10T02:28:14;20.60;62.20
15713;DHT22;7957;51.608;6.916;2023-06-10T02:30:42;20.60;74.10
15713;DHT22;7957;51.608;6.916;2023-06-10T02:33:09;20.60;81.10
15713;DHT22;7957;51.608;6.916;2023-06-10T02:35:36;20.60;91.60
15713;DHT22;7957;51.608;6.916;2023-06-10T02:38:03;20.50;95.80
15713;DHT22;7957;51.608;6.916;2023-06-10T02:40:30;20.50;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T02:42:58;20.50;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T02:45:26;20.50;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T02:47:53;20.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T02:50:20;20.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T02:52:47;20.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T02:55:14;20.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T02:57:41;20.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:00:09;20.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:02:38;20.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:05:06;20.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:07:35;20.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:10:03;20.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:12:30;20.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:14:57;20.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:17:24;20.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:19:52;20.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:22:19;20.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:24:46;20.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:27:16;20.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:29:43;20.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:32:10;20.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:34:37;20.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:37:05;20.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:39:33;20.00;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:41:59;20.00;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:44:27;20.00;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:46:54;20.00;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:49:21;20.00;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:51:52;20.00;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:54:21;20.00;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:56:48;19.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T03:59:16;19.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:01:43;19.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:04:11;19.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:06:39;19.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:09:06;19.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:11:37;19.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:14:03;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:16:30;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:18:58;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:21:25;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:23:52;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:26:19;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:28:49;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:31:16;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:33:43;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:36:11;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:38:38;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:41:06;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:43:33;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:46:02;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:48:29;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:50:56;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:53:24;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:55:52;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T04:58:19;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:00:46;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:03:14;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:05:41;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:08:08;19.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:10:35;19.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:13:02;19.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:15:29;19.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:17:57;19.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:20:30;19.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:22:57;19.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:25:28;19.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:27:56;19.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:30:23;20.00;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:32:51;20.00;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:35:19;20.00;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:37:48;20.00;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:40:15;20.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:42:42;20.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:45:10;20.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:47:37;20.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:50:05;20.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:52:32;20.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:55:01;20.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:57:28;20.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T05:59:55;20.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:02:21;20.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:04:48;20.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:07:15;20.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:09:42;20.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:12:11;20.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:14:38;20.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:17:05;20.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:19:33;20.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:22:00;20.50;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:24:26;20.50;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:26:53;20.50;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:29:22;20.50;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:31:49;20.60;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:34:16;20.60;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:36:42;20.60;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:39:13;20.70;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:41:40;20.70;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:44:07;20.70;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:46:35;20.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:49:02;20.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:51:29;20.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:53:56;20.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:56:24;20.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T06:58:52;20.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:01:19;21.00;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:03:48;21.00;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:06:15;21.00;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:08:42;21.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:11:09;21.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:13:36;21.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:16:03;21.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:18:31;21.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:21:00;21.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:23:27;21.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:25:54;21.50;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:28:20;21.50;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:30:47;21.60;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:33:14;21.70;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:35:41;21.70;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:38:10;21.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:40:37;21.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:43:04;21.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:45:31;22.00;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:47:58;22.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:50:25;22.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:52:52;22.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:55:20;22.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T07:57:47;22.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T08:00:15;22.50;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T08:02:42;22.60;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T08:05:09;22.70;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T08:07:36;22.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T08:10:04;22.80;94.10
15713;DHT22;7957;51.608;6.916;2023-06-10T08:12:33;22.90;84.10
15713;DHT22;7957;51.608;6.916;2023-06-10T08:15:01;23.00;70.90
15713;DHT22;7957;51.608;6.916;2023-06-10T08:17:30;23.10;55.70
15713;DHT22;7957;51.608;6.916;2023-06-10T08:19:57;23.20;43.90
15713;DHT22;7957;51.608;6.916;2023-06-10T08:22:23;23.30;32.00
15713;DHT22;7957;51.608;6.916;2023-06-10T08:24:50;23.40;21.20
15713;DHT22;7957;51.608;6.916;2023-06-10T08:27:17;23.40;11.90
15713;DHT22;7957;51.608;6.916;2023-06-10T08:29:46;23.50;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T08:32:13;23.60;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T08:34:40;23.70;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T08:37:07;23.70;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T08:39:34;23.80;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T08:42:11;23.90;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T08:44:38;24.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T08:47:13;24.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T08:49:44;24.10;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T08:52:14;24.20;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T08:54:43;24.20;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T08:57:12;24.30;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T08:59:41;24.50;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:02:10;24.50;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:04:37;24.70;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:07:05;24.90;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:09:34;24.90;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:12:03;25.10;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:14:30;25.20;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:16:57;25.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:19:27;25.50;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:21:54;25.70;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:24:22;25.80;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:26:49;25.90;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:29:17;26.10;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:31:44;26.30;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:34:12;26.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:36:41;26.50;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:39:14;26.70;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:41:43;26.80;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:44:12;27.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:46:41;27.20;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:49:08;27.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:51:35;27.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:54:04;27.60;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:56:35;27.70;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T09:59:03;27.90;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T10:01:32;28.10;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T10:03:59;28.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:06:26;28.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:08:54;28.50;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:11:23;28.60;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:13:52;28.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:16:20;28.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:18:52;29.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:21:23;29.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:23:53;29.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:26:26;29.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:29:02;29.50;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:31:33;29.60;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:34:04;29.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:36:33;30.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:39:01;30.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:41:31;30.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:44:01;30.60;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:46:28;30.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:49:01;30.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:51:33;31.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:54:10;31.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:56:39;31.60;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T10:59:07;31.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T11:01:41;32.00;91.90
15713;DHT22;7957;51.608;6.916;2023-06-10T11:04:11;32.20;70.70
15713;DHT22;7957;51.608;6.916;2023-06-10T11:06:38;32.40;52.80
15713;DHT22;7957;51.608;6.916;2023-06-10T11:09:26;32.60;33.40
15713;DHT22;7957;51.608;6.916;2023-06-10T11:11:57;32.80;13.40
15713;DHT22;7957;51.608;6.916;2023-06-10T11:14:27;33.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:16:57;33.20;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:19:32;33.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:22:00;33.50;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:24:29;33.70;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:27:15;33.90;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:30:18;34.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:32:50;34.20;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:35:19;34.30;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:37:47;34.50;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:40:14;34.70;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:42:43;34.80;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:45:14;34.90;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:47:55;35.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:50:28;35.10;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:52:55;35.20;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:55:24;35.30;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T11:57:55;35.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:00:23;35.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:02:56;35.50;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:05:24;35.60;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:08:08;35.70;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:10:40;35.70;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:13:09;35.80;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:15:36;36.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:18:06;36.00;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:20:36;36.10;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:23:09;36.10;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:25:37;36.20;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:28:05;36.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:30:33;36.30;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:33:00;36.30;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:35:28;36.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:37:56;36.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:40:32;36.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:42:59;36.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:45:27;36.50;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:48:07;36.50;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:50:35;36.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:53:12;36.30;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:55:40;36.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T12:58:13;36.30;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T13:00:40;36.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:03:12;36.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:05:39;36.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:08:11;36.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:10:38;36.50;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:13:06;36.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:15:35;36.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:18:02;36.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:20:31;36.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:22:58;36.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:25:25;36.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:27:52;36.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:30:19;36.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:32:46;36.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:35:13;36.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:37:41;36.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:40:09;36.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:42:36;36.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:45:07;36.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:47:34;36.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:50:01;36.40;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:52:28;36.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:54:56;36.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:57:23;36.30;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T13:59:50;36.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:02:17;36.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:04:44;36.20;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:07:12;36.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:09:39;36.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:12:08;36.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:14:36;36.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:17:03;36.10;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:19:30;35.90;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:21:57;35.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:24:24;35.70;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:26:51;35.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:29:20;35.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:31:47;35.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:34:14;35.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:36:41;35.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:39:08;35.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:41:35;35.80;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:44:02;35.70;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:46:31;35.60;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:48:58;35.60;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:51:27;35.60;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:53:54;35.60;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:56:21;35.60;99.90
15713;DHT22;7957;51.608;6.916;2023-06-10T14:58:48;35.40;96.60
15713;DHT22;7957;51.608;6.916;2023-06-10T15:01:15;35.40;91.90
15713;DHT22;7957;51.608;6.916;2023-06-10T15:03:44;35.30;82.40
15713;DHT22;7957;51.608;6.916;2023-06-10T15:06:10;35.20;76.10
15713;DHT22;7957;51.608;6.916;2023-06-10T15:08:38;35.30;70.00
15713;DHT22;7957;51.608;6.916;2023-06-10T15:11:05;35.30;66.80
15713;DHT22;7957;51.608;6.916;2023-06-10T15:13:32;35.40;63.40
15713;DHT22;7957;51.608;6.916;2023-06-10T15:15:59;35.30;57.10
15713;DHT22;7957;51.608;6.916;2023-06-10T15:18:26;35.30;51.30
15713;DHT22;7957;51.608;6.916;2023-06-10T15:20:54;35.30;47.60
15713;DHT22;7957;51.608;6.916;2023-06-10T15:23:21;35.20;38.80
15713;DHT22;7957;51.608;6.916;2023-06-10T15:25:51;35.20;35.20
15713;DHT22;7957;51.608;6.916;2023-06-10T15:28:18;35.10;28.60
15713;DHT22;7957;51.608;6.916;2023-06-10T15:30:45;35.10;23.50
15713;DHT22;7957;51.608;6.916;2023-06-10T15:33:12;35.00;17.80
15713;DHT22;7957;51.608;6.916;2023-06-10T15:35:39;34.80;10.50
15713;DHT22;7957;51.608;6.916;2023-06-10T15:38:09;34.80;6.20
15713;DHT22;7957;51.608;6.916;2023-06-10T15:40:36;34.80;1.50
15713;DHT22;7957;51.608;6.916;2023-06-10T15:43:03;34.70;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T15:45:30;34.60;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T15:47:57;34.50;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T15:50:23;34.60;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T15:52:50;34.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T15:55:19;34.40;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T15:57:46;34.20;1.00
15713;DHT22;7957;51.608;6.916;2023-06-10T16:00:14;34.10;1.00