sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1205;DHT22;592;48.764;9.174;2022-11-20T00:00:39;6.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:03:06;6.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:05:33;6.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:08:00;6.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:10:26;6.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:12:53;6.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:15:21;6.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:17:48;6.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:20:15;6.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:22:42;6.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:25:09;6.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:27:36;6.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:30:04;6.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:32:32;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:34:59;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:37:25;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:39:52;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:42:20;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:44:46;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:47:13;6.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:49:41;6.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:52:08;6.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:54:35;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:57:01;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T00:59:28;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:01:55;6.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:04:21;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:06:49;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:09:16;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:11:44;6.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:14:13;6.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:16:41;6.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:19:11;6.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:21:40;6.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:24:11;6.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:26:39;6.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:29:08;6.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:31:37;6.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:34:05;6.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:36:34;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:39:04;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:41:34;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:44:20;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:46:52;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:49:25;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:51:55;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:54:27;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:56:58;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T01:59:28;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:01:56;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:04:23;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:06:53;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:09:21;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:11:48;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:14:17;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:16:45;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:19:23;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:21:59;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:24:27;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:26:57;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:29:28;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:31:58;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:34:25;5.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:36:52;5.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:39:20;5.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:41:49;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:44:16;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:46:43;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:49:09;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:51:36;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:54:03;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:56:30;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T02:58:58;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:01:25;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:03:52;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:06:20;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:08:46;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:11:13;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:13:40;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:16:13;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:18:40;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:21:08;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:23:35;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:26:14;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:28:41;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:31:11;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:33:39;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:36:08;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:38:35;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:41:03;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:43:31;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:45:58;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:48:26;5.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:50:53;5.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:53:32;5.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:55:59;5.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T03:58:25;5.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:00:52;5.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:03:19;5.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:05:47;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:08:14;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:10:40;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:13:07;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:15:34;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:18:00;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:20:27;5.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:22:55;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:25:22;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:27:49;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:30:15;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:32:42;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:35:09;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:37:35;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:40:05;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:42:31;5.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:44:58;5.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:47:25;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:49:52;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:52:18;5.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:54:45;5.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:57:14;5.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T04:59:41;5.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:02:08;5.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:04:35;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:07:02;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:09:30;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:11:56;5.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:14:25;5.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:16:51;5.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:19:18;5.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:21:45;5.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:24:12;5.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:26:38;5.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:29:05;5.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:31:33;5.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:34:01;5.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:36:28;5.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:38:56;5.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:41:23;5.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:43:50;5.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:46:18;5.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:48:46;5.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:51:15;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:53:42;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:56:11;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T05:58:38;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:01:07;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:03:35;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:06:04;5.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:08:32;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:11:02;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:13:29;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:15:55;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:18:22;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:20:49;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:23:17;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:25:44;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:28:10;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:30:37;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:33:10;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:35:37;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:38:04;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:40:32;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:42:58;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:45:25;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:47:52;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:50:19;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:52:45;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:55:12;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T06:57:40;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:00:08;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:02:35;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:05:02;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:07:29;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:09:55;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:12:22;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:14:50;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:17:17;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:19:44;5.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:22:10;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:24:37;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:27:04;5.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:29:31;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:31:59;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:34:26;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:36:53;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:39:20;6.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:41:46;5.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:44:13;6.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:46:40;6.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:49:08;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:51:35;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:54:01;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:56:28;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T07:58:55;6.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:01:22;6.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:03:48;6.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:06:17;6.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:08:44;6.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:11:11;6.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:13:56;6.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:16:43;6.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:19:14;6.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:21:43;6.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:24:10;6.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:26:38;6.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:29:05;6.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:31:32;6.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:33:59;6.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:36:26;6.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:38:55;6.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:41:22;6.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:43:54;6.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:46:21;6.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:48:49;6.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:51:18;6.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:53:45;6.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:56:15;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T08:58:42;7.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:01:08;7.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:03:35;7.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:06:03;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:08:31;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:10:59;7.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:13:28;7.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:15:56;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:18:23;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:20:50;7.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:23:17;7.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:25:44;7.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:28:11;7.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:30:39;7.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:33:06;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:35:33;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:38:04;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:40:31;7.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:43:03;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:45:42;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:48:21;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:50:55;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:53:30;7.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:56:01;7.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T09:58:31;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:01:08;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:03:41;7.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:06:15;7.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:08:47;7.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:11:21;7.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:13:55;7.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:16:36;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:19:18;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:21:57;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:24:43;7.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:27:32;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:30:06;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:32:38;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:35:14;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:37:44;7.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:40:20;7.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:42:51;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:45:39;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:48:16;7.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:50:55;7.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:53:42;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:56:20;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T10:58:56;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:01:26;7.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:03:56;7.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:06:29;7.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:09:01;7.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:11:32;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:14:06;7.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:16:35;7.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:19:12;7.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:21:46;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:24:30;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:26:59;7.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:29:32;7.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:32:07;7.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:34:35;7.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:37:02;7.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:39:31;8.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:42:00;7.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:44:30;7.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:47:30;7.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:50:13;7.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:52:44;7.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:55:15;7.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T11:57:47;7.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:00:16;7.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:02:54;7.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:05:26;7.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:07:59;8.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:10:38;8.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:13:14;8.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:15:44;8.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:18:15;8.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:20:53;8.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:23:28;8.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:25:59;8.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:28:35;8.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:31:18;8.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:34:11;8.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:36:46;8.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:39:30;8.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:42:14;8.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:45:19;8.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:48:03;8.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:50:48;8.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:53:27;8.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:56:02;8.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T12:58:39;8.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:01:18;8.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:04:08;8.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:06:39;8.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:09:10;8.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:11:44;8.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:14:24;8.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:16:55;8.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:19:25;8.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:21:54;8.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:24:25;8.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:27:04;8.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:29:33;8.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:32:05;8.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:34:33;8.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:37:00;8.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:39:31;9.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:42:00;9.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:44:32;9.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:47:03;9.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:49:38;8.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:52:37;8.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:55:16;8.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T13:58:15;8.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:01:00;8.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:03:44;8.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:06:14;8.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:08:46;8.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:11:16;8.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:13:58;8.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:16:27;8.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:18:55;7.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:21:24;7.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:24:03;7.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:26:32;7.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:28:59;7.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:31:27;7.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:33:55;7.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:36:24;7.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:38:52;7.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:41:21;7.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:43:53;7.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:46:20;7.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:48:50;7.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:51:30;7.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:54:10;7.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:56:37;7.70;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T14:59:06;7.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:01:34;7.60;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:04:04;7.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:06:31;7.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:09:02;7.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:11:31;7.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:14:02;7.50;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:16:31;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:18:58;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:21:29;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:23:56;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:26:25;7.40;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:28:53;7.30;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:31:22;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:33:50;7.20;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:36:17;7.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:38:44;7.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:41:11;7.10;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:43:38;7.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:46:08;7.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:48:38;7.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:51:18;7.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:53:47;7.00;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:56:14;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T15:58:41;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:01:10;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:03:37;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:06:04;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:08:32;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:10:59;6.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:13:25;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:16:19;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:18:46;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:21:12;6.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:23:41;6.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:26:12;6.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:28:40;6.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:31:10;6.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:33:37;6.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:36:09;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:38:35;6.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:41:04;6.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:43:31;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:45:58;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:48:25;6.80;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:50:52;6.90;99.90
1205;DHT22;592;48.764;9.174;2022-11-20T16:53:21;6.90;99.90