sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16229;DHT22;8222;51.462;12.630;2024-01-30T00:01:13;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:03:39;5.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:06:09;6.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:08:35;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:11:03;6.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:13:28;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:15:56;5.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:18:27;5.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:20:52;5.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:23:18;5.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:25:46;5.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:28:14;5.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:30:39;5.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:33:05;5.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:35:36;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:38:01;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:40:29;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:42:54;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:45:23;6.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:47:49;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:50:17;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:52:42;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:55:10;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T00:57:38;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:00:07;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:02:35;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:05:04;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:07:33;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:10:01;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:12:30;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:14:55;6.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:17:21;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:19:47;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:22:12;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:24:38;6.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:27:06;6.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:29:31;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:31:57;6.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:34:24;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:36:52;6.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:39:21;5.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:41:47;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:44:13;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:46:39;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:49:05;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:51:34;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:54:04;5.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:56:31;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T01:59:04;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:01:33;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:04:02;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:06:32;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:08:58;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:11:28;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:13:53;6.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:16:21;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:18:49;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:21:18;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:23:48;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:26:15;5.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:28:40;6.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:31:08;5.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:33:34;5.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:36:02;6.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:38:30;5.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:40:56;5.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:43:24;5.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:45:49;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:48:15;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:50:43;5.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:53:11;5.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:55:39;5.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T02:58:08;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:00:36;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:03:02;6.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:05:28;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:07:53;6.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:10:19;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:12:44;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:15:12;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:17:38;6.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:20:06;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:22:37;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:25:03;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:27:31;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:29:57;5.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:32:22;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:34:50;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:37:16;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:39:41;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:42:10;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:44:37;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:47:03;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:49:29;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:51:57;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:54:22;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:56:50;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T03:59:16;5.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:01:43;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:04:13;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:06:39;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:09:05;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:11:30;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:13:56;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:16:22;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:18:53;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:21:21;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:23:48;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:26:16;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:28:45;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:31:11;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:33:39;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:36:08;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:38:38;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:41:06;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:43:32;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:46:03;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:48:29;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:50:58;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:53:26;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:55:54;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T04:58:22;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:00:47;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:03:19;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:05:45;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:08:13;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:10:38;5.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:13:04;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:15:29;5.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:17:55;5.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:20:21;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:22:49;5.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:25:16;5.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:27:42;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:30:08;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:32:34;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:35:02;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:37:28;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:39:54;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:42:24;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:44:55;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:47:20;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:49:46;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:52:11;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:54:40;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:57:08;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T05:59:34;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:02:01;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:04:27;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:06:55;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:09:20;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:11:46;5.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:14:12;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:16:37;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:19:03;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:21:31;5.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:24:02;6.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:26:28;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:28:53;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:31:19;5.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:33:47;5.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:36:15;6.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:38:43;6.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:41:09;6.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:43:37;6.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:46:05;6.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:48:30;6.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:50:58;6.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:53:26;6.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:55:56;6.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T06:58:22;6.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:00:48;6.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:03:16;6.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:05:46;7.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:08:11;6.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:10:42;6.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:13:07;6.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:15:35;6.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:18:02;6.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:20:28;6.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:22:58;6.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:25:23;6.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:27:52;6.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:30:22;6.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:32:48;6.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:35:14;6.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:37:40;6.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:40:06;6.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:42:32;6.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:45:03;6.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:47:31;7.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:49:59;7.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:52:28;7.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:54:58;7.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:57:26;7.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T07:59:51;7.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:02:19;8.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:04:48;7.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:07:14;7.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:09:43;7.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:12:13;7.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:14:39;8.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:17:06;8.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:19:37;8.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:22:05;8.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:24:30;8.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:26:58;8.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:29:24;8.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:31:50;8.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:34:18;8.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:36:44;8.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:39:10;8.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:41:36;8.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:44:04;8.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:46:29;8.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:48:58;8.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:51:24;8.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:53:51;8.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:56:21;9.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T08:58:47;9.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:01:15;9.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:03:43;9.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:06:11;9.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:08:37;9.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:11:15;9.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:13:41;9.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:16:07;9.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:18:33;9.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:20:59;9.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:23:27;10.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:25:55;10.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:28:21;10.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:30:49;10.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:33:15;10.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:35:45;10.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:38:11;10.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:40:37;10.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:43:03;10.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:45:30;10.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:47:59;10.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:50:25;10.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:52:54;10.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:55:24;10.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T09:57:49;10.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:00:15;10.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:02:44;10.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:05:11;10.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:07:52;10.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:10:18;10.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:12:43;10.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:15:09;11.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:17:37;11.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:20:05;11.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:22:36;11.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:25:01;11.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:27:29;11.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:29:57;11.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:32:27;11.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:34:53;11.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:37:27;11.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:40:02;11.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:42:33;11.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:45:09;11.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:47:40;11.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:50:07;11.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:52:39;11.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:55:12;11.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T10:57:38;11.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:00:11;11.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:02:49;11.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:05:23;11.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:07:51;11.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:10:17;11.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:12:43;11.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:15:13;11.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:17:49;11.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:20:30;11.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:23:01;11.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:25:31;11.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:28:00;11.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:33:11;11.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:35:48;11.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:38:14;11.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:40:43;12.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:43:14;12.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:45:40;12.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:48:06;12.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:50:38;12.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:53:06;12.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:55:33;12.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T11:57:59;12.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:00:27;12.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:02:54;12.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:05:27;12.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:07:58;12.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:10:26;12.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:12:53;12.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:15:23;12.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:17:49;12.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:20:18;12.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:22:46;12.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:25:13;13.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:27:46;13.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:30:15;13.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:32:49;13.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:35:19;13.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:37:48;13.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:40:18;13.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:42:47;13.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:45:15;13.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:47:41;13.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:50:10;13.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:52:38;13.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:55:04;13.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:57:30;13.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T12:59:58;13.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:02:26;13.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:05:03;14.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:07:29;13.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:09:55;13.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:12:20;13.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:14:48;14.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:17:14;14.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:19:42;14.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:22:07;14.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:24:33;14.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:27:01;14.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:29:31;14.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:32:01;14.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:34:27;14.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:36:57;14.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:39:23;14.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:41:49;14.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:44:15;14.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:46:44;14.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:49:10;14.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:51:38;14.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:54:05;14.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:56:31;14.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T13:58:57;14.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:01:22;14.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:03:48;14.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:06:14;14.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:08:42;14.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:11:10;13.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:13:38;13.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:16:06;13.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:18:35;13.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:21:00;13.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:23:26;13.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:25:53;13.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:28:19;13.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:30:45;13.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:33:11;13.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:35:37;13.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:38:03;13.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:40:30;13.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:43:01;12.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:45:27;12.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:47:52;12.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:50:18;12.80;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:52:46;12.70;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:55:14;12.60;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T14:57:40;12.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:00:08;12.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:02:39;12.50;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:05:04;12.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:07:33;12.40;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:09:58;12.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:12:24;12.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:14:52;12.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:17:20;12.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:19:48;12.30;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:22:18;12.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:24:43;12.20;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:27:09;12.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:29:39;12.10;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:32:05;12.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:34:31;12.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:36:59;12.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:39:27;12.00;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:41:52;11.90;99.90
16229;DHT22;8222;51.462;12.630;2024-01-30T15:44:18;11.90;99.90