sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72949;SDS011;64868;45.710;9.590;2023-04-09T00:01:21;23.77;;;13.88;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:03:53;22.65;;;12.88;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:06:26;22.45;;;13.27;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:08:58;23.70;;;13.30;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:11:31;22.40;;;14.70;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:14:02;26.65;;;14.40;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:16:35;24.42;;;14.38;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:19:08;22.35;;;13.38;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:21:35;22.10;;;13.35;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:24:08;25.23;;;14.13;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:26:41;21.08;;;12.90;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:29:11;20.27;;;13.35;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:31:41;21.17;;;12.73;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:34:11;22.75;;;14.43;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:36:43;23.48;;;12.77;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:39:16;22.42;;;13.70;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:41:49;21.17;;;13.65;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:44:22;21.40;;;13.70;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:46:54;21.45;;;12.50;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:49:28;24.77;;;14.07;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:52:00;22.33;;;14.05;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:54:33;22.73;;;13.98;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:57:06;21.13;;;13.77;;
72949;SDS011;64868;45.710;9.590;2023-04-09T00:59:37;23.92;;;13.50;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:02:09;20.45;;;13.07;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:04:41;21.73;;;12.43;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:07:13;22.25;;;13.65;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:09:51;23.25;;;13.43;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:15:33;21.98;;;11.90;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:18:08;22.27;;;13.43;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:21:04;20.35;;;12.73;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:23:47;22.33;;;13.07;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:26:38;22.67;;;13.88;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:29:20;19.58;;;12.77;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:31:58;21.33;;;13.45;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:34:31;24.70;;;13.90;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:37:05;25.42;;;12.95;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:39:39;20.08;;;11.45;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:42:16;21.20;;;13.88;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:44:51;22.95;;;13.40;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:47:26;22.55;;;13.35;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:49:59;21.95;;;13.32;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:52:35;24.13;;;14.35;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:55:07;22.20;;;13.65;;
72949;SDS011;64868;45.710;9.590;2023-04-09T01:57:38;22.98;;;13.60;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:00:09;23.38;;;13.55;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:02:42;22.10;;;13.52;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:05:16;21.88;;;13.48;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:07:53;22.90;;;13.40;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:10:30;23.60;;;13.45;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:13:04;20.83;;;12.82;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:15:46;22.60;;;13.27;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:18:25;21.63;;;12.38;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:20:58;23.25;;;13.27;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:23:33;20.25;;;12.65;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:26:05;22.30;;;14.27;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:28:41;24.30;;;13.77;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:31:09;23.08;;;13.48;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:33:39;20.42;;;13.38;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:36:12;19.38;;;12.15;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:38:45;21.73;;;13.07;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:41:17;22.48;;;13.35;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:43:47;21.05;;;13.32;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:46:20;24.40;;;13.82;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:48:53;21.08;;;13.98;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:51:23;23.58;;;14.15;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:53:54;24.50;;;13.95;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:56:21;22.05;;;14.15;;
72949;SDS011;64868;45.710;9.590;2023-04-09T02:58:54;23.63;;;12.93;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:01:26;22.20;;;13.95;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:03:57;23.35;;;14.10;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:06:29;20.48;;;11.18;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:08:59;22.98;;;12.10;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:11:32;21.63;;;12.55;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:14:04;22.35;;;13.65;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:16:37;20.40;;;12.95;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:19:09;20.65;;;12.15;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:21:39;20.13;;;12.25;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:24:12;21.10;;;12.38;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:26:45;20.70;;;12.75;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:29:15;22.08;;;13.02;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:31:47;23.02;;;12.45;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:36:43;23.15;;;13.05;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:39:15;21.27;;;12.40;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:41:48;22.20;;;12.07;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:44:21;21.95;;;13.90;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:46:51;19.98;;;12.48;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:49:22;21.88;;;12.65;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:51:54;22.80;;;12.45;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:54:22;21.05;;;13.30;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:56:57;21.50;;;12.95;;
72949;SDS011;64868;45.710;9.590;2023-04-09T03:59:30;20.38;;;12.65;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:01:57;21.00;;;12.10;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:04:30;22.50;;;13.18;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:07:01;23.33;;;13.55;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:09:31;22.95;;;14.05;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:12:04;22.38;;;13.93;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:14:36;20.92;;;12.80;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:17:07;24.00;;;13.23;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:19:37;22.65;;;13.65;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:24:39;19.25;;;11.70;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:27:12;24.00;;;12.82;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:29:42;22.08;;;13.13;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:32:15;21.02;;;12.32;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:34:43;20.80;;;11.77;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:37:19;21.02;;;12.45;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:39:50;21.52;;;12.93;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:42:17;20.13;;;12.85;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:44:47;19.75;;;12.30;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:47:20;20.80;;;12.57;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:49:50;24.48;;;13.45;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:52:22;22.35;;;12.93;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:54:53;21.40;;;12.68;;
72949;SDS011;64868;45.710;9.590;2023-04-09T04:57:20;22.17;;;12.77;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:02:18;22.35;;;13.05;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:04:48;20.20;;;13.20;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:07:21;23.77;;;13.63;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:09:53;26.17;;;13.50;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:12:26;23.58;;;13.65;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:14:57;21.40;;;12.68;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:17:27;21.08;;;12.52;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:20:00;21.00;;;12.73;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:22:32;22.60;;;12.75;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:25:03;21.42;;;13.45;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:27:36;21.70;;;11.82;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:30:07;20.30;;;12.02;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:32:38;25.10;;;13.40;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:35:10;21.27;;;12.35;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:37:42;20.63;;;12.70;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:40:15;19.65;;;12.52;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:42:48;24.42;;;11.73;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:45:38;21.50;;;13.70;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:48:10;22.60;;;11.73;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:50:47;21.88;;;12.05;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:53:23;20.45;;;12.02;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:55:56;20.05;;;12.93;;
72949;SDS011;64868;45.710;9.590;2023-04-09T05:58:31;21.52;;;13.43;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:00:59;21.48;;;12.88;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:03:29;23.98;;;13.35;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:05:59;21.80;;;13.32;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:08:30;21.40;;;12.55;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:11:00;21.90;;;12.60;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:13:30;17.77;;;11.38;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:16:02;17.67;;;11.70;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:18:36;19.88;;;11.32;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:21:07;19.45;;;11.30;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:23:35;20.02;;;12.45;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:26:07;18.35;;;11.07;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:28:40;20.10;;;12.15;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:31:10;19.27;;;11.85;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:33:40;20.52;;;12.52;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:36:12;18.65;;;10.93;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:38:45;18.38;;;11.30;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:41:15;18.45;;;11.23;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:43:48;17.33;;;10.20;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:46:21;16.75;;;11.32;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:48:51;15.52;;;10.55;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:51:21;17.95;;;10.75;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:53:54;15.77;;;10.27;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:56:24;19.77;;;11.55;;
72949;SDS011;64868;45.710;9.590;2023-04-09T06:58:54;17.85;;;10.95;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:01:21;16.02;;;11.50;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:03:52;15.82;;;10.63;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:06:24;15.88;;;10.50;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:08:54;13.93;;;9.18;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:11:22;16.58;;;9.30;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:13:52;17.98;;;10.50;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:16:20;14.25;;;9.30;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:18:54;13.73;;;8.75;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:21:21;15.43;;;10.48;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:23:53;15.23;;;10.80;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:26:20;14.07;;;8.90;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:28:53;13.70;;;9.18;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:31:25;11.68;;;7.95;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:33:59;13.82;;;7.80;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:36:35;15.40;;;7.63;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:39:08;10.52;;;6.82;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:41:38;11.52;;;6.25;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:44:10;10.48;;;5.85;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:46:43;8.60;;;5.25;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:49:10;8.35;;;4.97;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:51:43;9.48;;;4.90;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:54:16;8.02;;;4.60;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:56:41;8.52;;;4.82;;
72949;SDS011;64868;45.710;9.590;2023-04-09T07:59:09;7.85;;;4.10;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:01:41;8.07;;;4.10;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:04:09;7.88;;;4.07;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:06:40;8.32;;;4.53;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:09:14;7.97;;;4.50;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:11:47;8.55;;;4.47;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:14:19;7.68;;;4.47;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:16:49;8.45;;;4.43;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:19:22;9.50;;;4.97;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:21:52;8.95;;;4.43;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:24:25;10.10;;;4.22;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:26:55;7.80;;;4.50;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:29:28;8.63;;;3.92;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:31:58;7.85;;;4.35;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:34:27;8.23;;;4.05;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:36:57;7.40;;;3.83;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:39:30;7.03;;;3.38;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:42:02;9.57;;;4.65;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:44:39;8.95;;;5.60;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:47:12;7.80;;;4.18;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:52:14;8.65;;;4.10;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:54:48;6.78;;;3.55;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:57:22;11.00;;;5.15;;
72949;SDS011;64868;45.710;9.590;2023-04-09T08:59:55;7.35;;;4.38;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:02:25;8.82;;;4.70;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:04:57;9.98;;;4.57;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:07:31;9.05;;;5.07;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:10:01;11.07;;;6.35;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:12:39;10.48;;;6.35;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:17:59;12.68;;;6.97;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:20:31;11.38;;;6.18;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:22:59;15.55;;;6.57;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:25:29;10.65;;;6.45;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:28:09;12.20;;;6.90;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:30:40;11.27;;;6.55;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:33:15;13.00;;;7.13;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:35:51;13.05;;;7.90;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:38:21;11.80;;;7.00;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:40:51;11.90;;;7.13;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:43:21;12.02;;;6.85;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:45:54;12.93;;;6.82;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:48:29;11.32;;;6.10;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:51:03;13.85;;;8.30;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:53:40;11.68;;;6.93;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:56:17;11.38;;;7.25;;
72949;SDS011;64868;45.710;9.590;2023-04-09T09:58:54;11.02;;;7.15;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:01:26;11.55;;;7.05;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:03:58;11.27;;;6.65;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:06:32;10.82;;;6.63;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:09:05;12.77;;;6.82;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:11:35;12.63;;;7.32;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:14:09;16.55;;;8.93;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:16:42;11.75;;;8.48;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:19:12;10.63;;;6.57;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:21:43;11.18;;;6.82;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:24:20;12.07;;;7.00;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:27:08;12.20;;;6.57;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:29:46;10.75;;;6.85;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:32:24;13.10;;;8.20;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:34:55;13.35;;;8.02;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:37:28;11.07;;;6.93;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:39:58;13.70;;;7.20;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:42:38;9.30;;;6.40;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:45:11;12.88;;;7.40;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:47:42;14.98;;;8.23;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:50:19;10.48;;;7.30;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:52:52;11.95;;;7.63;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:55:35;12.23;;;7.82;;
72949;SDS011;64868;45.710;9.590;2023-04-09T10:58:11;12.75;;;7.60;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:00:44;11.90;;;6.53;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:03:27;12.45;;;7.82;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:06:06;11.00;;;7.18;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:08:37;12.30;;;7.00;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:11:05;11.57;;;6.72;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:13:39;10.43;;;6.72;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:16:11;11.70;;;6.75;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:18:44;11.55;;;7.22;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:21:17;11.10;;;6.93;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:23:53;10.73;;;6.65;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:26:24;11.27;;;7.03;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:29:07;10.38;;;6.70;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:31:41;9.88;;;6.43;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:34:10;10.98;;;6.57;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:36:41;12.05;;;7.18;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:39:17;9.85;;;6.60;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:41:47;9.25;;;5.60;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:44:15;9.48;;;5.90;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:46:45;10.00;;;6.38;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:49:14;11.38;;;6.03;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:51:46;12.82;;;6.40;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:54:19;17.48;;;6.10;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:56:51;8.75;;;5.40;;
72949;SDS011;64868;45.710;9.590;2023-04-09T11:59:22;14.43;;;5.72;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:01:54;10.20;;;5.95;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:04:28;11.90;;;5.15;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:07:01;11.30;;;5.43;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:09:44;9.88;;;5.72;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:12:17;9.25;;;5.28;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:14:53;9.40;;;5.80;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:17:26;9.25;;;5.63;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:20:01;9.43;;;5.20;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:22:31;8.50;;;4.82;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:25:03;13.88;;;5.60;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:27:36;10.60;;;5.32;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:30:09;20.05;;;5.97;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:32:39;8.90;;;4.80;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:35:12;10.48;;;4.57;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:37:44;9.60;;;5.32;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:40:14;8.60;;;5.13;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:42:47;9.82;;;5.32;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:45:20;9.80;;;5.85;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:47:50;9.30;;;5.28;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:50:23;10.15;;;5.65;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:52:55;10.90;;;4.88;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:55:28;9.52;;;5.18;;
72949;SDS011;64868;45.710;9.590;2023-04-09T12:58:00;7.43;;;4.47;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:00:33;8.95;;;4.78;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:03:03;9.48;;;5.50;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:05:31;8.63;;;4.65;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:08:01;7.93;;;4.90;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:10:32;8.95;;;4.90;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:13:04;10.13;;;4.82;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:15:38;8.55;;;5.38;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:18:06;9.25;;;5.25;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:20:39;11.63;;;5.55;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:23:09;8.57;;;5.65;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:25:41;10.13;;;5.85;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:28:11;10.43;;;5.53;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:30:41;9.52;;;5.43;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:33:12;9.98;;;5.53;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:35:44;11.35;;;5.43;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:38:15;8.35;;;5.38;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:40:43;9.68;;;5.60;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:43:10;9.48;;;5.72;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:45:43;9.07;;;5.65;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:48:16;10.43;;;5.53;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:50:48;8.73;;;5.45;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:53:21;9.27;;;5.38;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:55:54;9.30;;;5.60;;
72949;SDS011;64868;45.710;9.590;2023-04-09T13:58:26;9.35;;;4.82;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:00:56;9.60;;;5.38;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:03:29;8.65;;;4.85;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:06:02;8.68;;;5.18;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:08:33;7.03;;;4.35;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:11:03;8.32;;;4.57;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:13:36;7.18;;;4.18;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:16:04;8.63;;;5.32;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:18:33;8.38;;;5.25;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:21:05;8.90;;;4.95;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:23:38;9.40;;;5.47;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:26:06;10.93;;;5.57;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:28:34;9.95;;;5.25;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:31:04;9.20;;;5.93;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:33:37;9.00;;;5.30;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:36:04;10.10;;;5.53;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:38:35;8.05;;;4.72;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:41:05;10.50;;;5.57;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:43:35;7.75;;;4.57;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:46:03;8.82;;;5.10;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:48:35;9.10;;;5.45;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:51:07;8.65;;;5.20;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:53:41;8.50;;;4.90;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:56:13;9.68;;;5.03;;
72949;SDS011;64868;45.710;9.590;2023-04-09T14:58:46;8.75;;;4.00;;
72949;SDS011;64868;45.710;9.590;2023-04-09T15:01:16;9.43;;;4.45;;
72949;SDS011;64868;45.710;9.590;2023-04-09T15:03:46;8.30;;;5.25;;
72949;SDS011;64868;45.710;9.590;2023-04-09T15:06:16;9.43;;;5.07;;
72949;SDS011;64868;45.710;9.590;2023-04-09T15:08:49;8.65;;;4.70;;
72949;SDS011;64868;45.710;9.590;2023-04-09T15:11:16;8.32;;;4.40;;
72949;SDS011;64868;45.710;9.590;2023-04-09T15:13:49;9.15;;;4.82;;
72949;SDS011;64868;45.710;9.590;2023-04-09T15:16:22;13.70;;;4.05;;