sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17510;SDS011;8873;48.818;9.422;2022-07-29T00:00:23;10.27;;;7.88;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:02:58;11.10;;;7.95;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:05:25;10.88;;;7.95;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:07:53;8.43;;;7.32;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:10:21;11.90;;;7.07;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:12:49;9.55;;;7.30;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:15:17;8.00;;;6.45;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:17:46;9.15;;;7.22;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:20:13;11.18;;;6.88;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:22:41;12.02;;;8.07;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:25:09;9.20;;;6.90;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:27:36;10.43;;;6.53;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:30:04;8.40;;;6.90;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:32:32;8.57;;;7.15;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:35:01;11.27;;;7.70;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:37:46;8.82;;;7.60;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:40:18;8.73;;;7.47;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:42:49;10.65;;;8.20;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:45:18;9.80;;;7.93;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:47:46;9.48;;;8.05;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:50:15;9.40;;;7.70;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:52:43;9.77;;;8.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:55:14;11.80;;;8.30;;
17510;SDS011;8873;48.818;9.422;2022-07-29T00:57:42;11.63;;;8.25;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:00:11;12.00;;;8.82;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:02:39;11.13;;;7.95;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:05:07;13.77;;;8.35;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:07:36;15.95;;;8.50;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:10:04;10.68;;;8.45;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:12:33;10.77;;;8.57;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:15:02;13.02;;;8.90;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:17:32;16.02;;;8.70;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:20:03;9.43;;;8.32;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:22:40;14.55;;;9.18;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:25:14;10.55;;;8.82;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:27:49;12.10;;;9.07;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:30:19;12.10;;;8.85;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:32:51;13.02;;;8.57;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:35:20;12.15;;;9.35;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:37:50;12.77;;;9.25;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:40:20;12.18;;;8.50;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:42:50;11.75;;;8.55;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:45:21;13.40;;;8.43;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:47:52;8.85;;;7.90;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:50:22;9.70;;;7.90;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:52:54;16.10;;;8.38;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:55:24;19.52;;;9.50;;
17510;SDS011;8873;48.818;9.422;2022-07-29T01:57:52;10.27;;;8.85;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:00:22;13.55;;;9.70;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:02:51;14.07;;;9.98;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:05:21;13.60;;;10.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:07:49;14.60;;;9.25;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:10:18;16.60;;;9.77;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:12:51;14.48;;;9.88;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:15:20;14.80;;;10.63;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:17:51;12.75;;;10.73;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:20:20;14.07;;;10.27;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:22:49;15.27;;;10.30;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:25:18;13.20;;;9.77;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:27:49;12.70;;;8.95;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:30:18;12.45;;;9.48;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:35:24;14.40;;;9.90;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:38:14;17.63;;;10.80;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:41:07;13.77;;;10.23;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:44:02;12.93;;;10.30;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:46:37;12.18;;;9.88;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:49:29;13.95;;;10.35;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:52:27;15.27;;;10.70;;
17510;SDS011;8873;48.818;9.422;2022-07-29T02:55:10;22.40;;;11.50;;
17510;SDS011;8873;48.818;9.422;2022-07-29T03:00:55;16.88;;;11.07;;
17510;SDS011;8873;48.818;9.422;2022-07-29T03:03:37;12.73;;;10.00;;
17510;SDS011;8873;48.818;9.422;2022-07-29T03:06:19;13.93;;;10.68;;
17510;SDS011;8873;48.818;9.422;2022-07-29T03:17:35;13.30;;;10.98;;
17510;SDS011;8873;48.818;9.422;2022-07-29T03:20:24;16.55;;;11.50;;
17510;SDS011;8873;48.818;9.422;2022-07-29T03:23:32;14.30;;;10.82;;
17510;SDS011;8873;48.818;9.422;2022-07-29T03:26:04;19.27;;;11.02;;
17510;SDS011;8873;48.818;9.422;2022-07-29T03:28:53;17.73;;;11.13;;
17510;SDS011;8873;48.818;9.422;2022-07-29T03:31:45;17.25;;;11.18;;
17510;SDS011;8873;48.818;9.422;2022-07-29T03:46:20;14.75;;;11.20;;
17510;SDS011;8873;48.818;9.422;2022-07-29T03:49:38;16.33;;;11.43;;
17510;SDS011;8873;48.818;9.422;2022-07-29T03:52:22;14.27;;;10.82;;
17510;SDS011;8873;48.818;9.422;2022-07-29T03:55:18;17.60;;;11.68;;
17510;SDS011;8873;48.818;9.422;2022-07-29T03:58:14;15.60;;;11.38;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:10:00;17.67;;;11.63;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:12:53;18.05;;;13.07;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:15:44;17.48;;;12.20;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:21:23;20.73;;;12.60;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:21:49;15.95;;;12.40;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:31:35;13.98;;;10.80;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:34:03;13.95;;;10.43;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:36:30;16.40;;;10.38;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:38:58;14.88;;;10.40;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:41:27;16.17;;;11.50;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:43:58;17.13;;;11.23;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:46:27;19.38;;;10.93;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:48:56;16.80;;;10.85;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:51:24;16.45;;;10.93;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:53:52;14.27;;;10.77;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:56:19;16.65;;;11.68;;
17510;SDS011;8873;48.818;9.422;2022-07-29T04:58:47;15.80;;;11.30;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:01:15;17.02;;;11.35;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:03:42;14.82;;;10.50;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:06:12;16.08;;;11.43;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:08:40;15.63;;;10.82;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:11:08;16.92;;;12.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:13:37;14.38;;;10.93;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:16:12;15.50;;;11.50;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:18:40;17.38;;;12.05;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:21:08;17.08;;;11.52;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:23:37;18.95;;;11.88;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:26:05;14.82;;;11.63;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:28:33;17.35;;;11.18;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:31:01;16.67;;;10.55;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:33:28;17.13;;;11.27;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:36:02;13.82;;;10.32;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:38:31;17.98;;;10.95;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:41:00;14.52;;;10.80;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:43:28;16.95;;;10.85;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:45:56;15.23;;;10.77;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:48:24;19.60;;;10.85;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:50:52;15.10;;;11.68;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:53:19;16.08;;;10.48;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:55:48;15.95;;;11.13;;
17510;SDS011;8873;48.818;9.422;2022-07-29T05:58:17;14.10;;;10.73;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:00:45;13.73;;;10.95;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:03:13;16.27;;;10.98;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:05:41;18.40;;;12.05;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:08:08;16.13;;;11.25;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:10:36;15.82;;;11.82;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:13:04;16.40;;;10.68;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:15:33;17.88;;;10.88;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:18:00;15.20;;;10.98;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:20:28;14.55;;;10.02;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:22:57;13.93;;;9.82;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:25:25;17.17;;;10.68;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:27:52;13.40;;;10.65;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:30:20;15.93;;;10.32;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:32:49;12.48;;;10.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:35:17;15.05;;;11.02;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:38:04;16.13;;;10.40;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:40:52;15.10;;;10.55;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:43:31;15.05;;;10.98;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:46:00;15.75;;;11.52;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:48:30;15.55;;;9.93;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:50:58;15.10;;;10.05;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:53:25;16.40;;;10.60;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:55:53;14.13;;;8.80;;
17510;SDS011;8873;48.818;9.422;2022-07-29T06:58:20;9.45;;;8.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:00:48;9.90;;;7.60;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:03:16;9.73;;;7.35;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:05:45;9.40;;;6.47;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:08:14;8.63;;;6.65;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:10:42;8.10;;;6.28;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:13:10;10.77;;;6.70;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:15:38;6.05;;;5.47;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:18:06;5.53;;;5.03;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:20:34;8.13;;;6.00;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:23:03;7.53;;;5.60;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:25:31;7.88;;;5.53;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:27:59;7.90;;;5.35;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:30:30;7.45;;;5.88;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:32:59;7.60;;;5.80;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:35:26;7.05;;;5.20;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:37:54;5.70;;;4.80;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:40:24;8.15;;;4.80;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:42:51;5.35;;;4.95;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:45:19;5.28;;;4.75;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:47:47;7.47;;;4.25;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:50:15;4.88;;;4.38;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:52:48;8.70;;;4.78;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:55:16;5.35;;;4.32;;
17510;SDS011;8873;48.818;9.422;2022-07-29T07:57:45;4.88;;;4.38;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:00:13;4.80;;;3.72;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:02:41;6.22;;;3.95;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:05:09;4.30;;;4.00;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:07:38;3.50;;;3.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:10:06;5.03;;;4.20;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:12:34;4.22;;;3.83;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:15:03;4.53;;;4.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:17:34;4.05;;;3.65;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:20:02;4.65;;;3.70;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:22:30;6.07;;;3.67;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:24:58;6.60;;;4.38;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:27:26;5.60;;;3.92;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:30:12;5.05;;;3.95;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:32:40;4.60;;;4.00;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:35:19;7.13;;;3.70;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:37:47;5.78;;;3.60;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:40:15;5.10;;;4.00;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:42:43;4.25;;;3.90;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:45:12;5.13;;;3.92;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:47:40;4.35;;;3.95;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:50:08;7.05;;;4.07;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:52:36;5.43;;;4.30;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:55:05;4.53;;;3.72;;
17510;SDS011;8873;48.818;9.422;2022-07-29T08:57:33;4.90;;;4.40;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:00:03;5.90;;;4.72;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:02:40;4.50;;;4.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:05:12;5.53;;;4.30;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:07:39;5.22;;;4.07;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:10:09;5.25;;;4.35;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:12:37;6.10;;;4.07;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:15:05;6.25;;;4.00;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:17:41;6.75;;;3.97;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:20:09;7.88;;;4.00;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:22:37;6.72;;;4.25;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:25:07;4.72;;;4.22;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:27:35;4.93;;;3.80;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:30:04;4.07;;;3.65;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:32:32;94.35;;;7.07;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:35:20;6.38;;;3.60;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:37:48;6.05;;;4.15;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:40:17;6.03;;;3.78;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:42:45;4.85;;;3.95;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:45:13;5.18;;;4.15;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:47:52;7.75;;;4.20;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:50:33;4.90;;;4.18;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:53:01;6.20;;;4.13;;
17510;SDS011;8873;48.818;9.422;2022-07-29T09:55:29;5.65;;;3.90;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:00:41;6.25;;;4.40;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:03:09;4.53;;;4.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:05:40;4.38;;;3.92;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:08:08;9.38;;;3.90;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:10:37;5.32;;;4.70;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:13:08;8.43;;;4.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:15:42;8.40;;;4.38;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:18:14;4.72;;;3.72;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:20:45;5.25;;;4.40;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:25:49;5.95;;;4.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:28:17;4.70;;;4.07;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:30:47;5.80;;;3.70;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:33:23;4.22;;;3.80;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:35:59;5.68;;;4.00;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:44:12;4.35;;;4.03;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:46:49;4.38;;;3.97;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:49:17;4.82;;;3.88;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:51:52;6.95;;;4.20;;
17510;SDS011;8873;48.818;9.422;2022-07-29T10:57:21;9.60;;;4.05;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:00:30;4.57;;;4.18;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:02:59;5.80;;;4.50;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:05:51;8.10;;;4.70;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:08:22;7.03;;;4.55;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:13:48;7.40;;;5.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:16:18;6.85;;;4.70;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:21:39;9.07;;;4.50;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:24:31;8.32;;;4.80;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:27:11;8.23;;;4.85;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:30:00;16.58;;;4.93;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:32:35;5.93;;;4.75;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:35:16;7.88;;;4.53;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:43:47;8.38;;;5.30;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:46:44;7.30;;;5.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:49:18;12.48;;;6.07;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:51:58;10.73;;;6.97;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:54:31;186.02;;;52.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:57:19;79.95;;;25.63;;
17510;SDS011;8873;48.818;9.422;2022-07-29T11:59:49;26.08;;;11.05;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:02:17;12.65;;;8.23;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:05:04;12.90;;;9.25;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:07:36;13.75;;;10.68;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:10:12;16.75;;;10.20;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:12:54;13.68;;;10.13;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:15:24;17.35;;;9.30;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:18:15;13.93;;;8.30;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:20:44;16.30;;;8.90;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:23:12;20.98;;;9.65;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:25:42;14.90;;;9.05;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:28:15;13.07;;;9.68;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:30:53;15.48;;;9.63;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:33:21;15.40;;;10.27;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:35:50;16.00;;;10.70;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:38:32;15.90;;;10.23;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:41:01;12.63;;;9.98;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:43:31;12.80;;;10.55;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:46:11;14.88;;;11.23;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:48:40;13.23;;;11.35;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:51:08;17.58;;;11.50;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:53:38;15.00;;;11.55;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:56:06;17.63;;;10.95;;
17510;SDS011;8873;48.818;9.422;2022-07-29T12:58:54;15.55;;;9.90;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:01:23;15.10;;;10.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:03:52;12.70;;;9.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:06:32;14.10;;;9.60;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:09:04;11.93;;;9.45;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:11:33;11.20;;;9.40;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:14:02;13.50;;;8.82;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:16:33;12.30;;;8.00;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:19:11;9.98;;;7.18;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:21:39;11.40;;;7.30;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:24:07;9.50;;;6.88;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:26:36;9.95;;;6.97;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:29:06;9.60;;;6.93;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:31:36;7.20;;;5.75;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:34:03;7.90;;;6.20;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:36:32;9.07;;;5.70;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:39:06;7.70;;;5.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:41:34;8.25;;;4.93;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:44:02;6.60;;;4.57;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:46:29;6.90;;;4.68;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:48:59;8.80;;;6.40;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:51:26;6.28;;;5.65;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:53:54;8.93;;;6.32;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:56:21;11.05;;;6.88;;
17510;SDS011;8873;48.818;9.422;2022-07-29T13:58:49;8.60;;;6.45;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:01:17;10.40;;;6.00;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:03:46;7.18;;;6.00;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:06:16;6.85;;;5.90;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:08:47;7.35;;;6.65;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:11:15;9.23;;;6.18;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:13:42;7.80;;;5.93;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:16:10;10.15;;;6.28;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:18:38;7.03;;;5.85;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:21:05;9.90;;;6.53;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:23:35;7.03;;;6.28;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:26:07;7.32;;;6.60;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:28:41;6.93;;;5.88;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:31:10;6.90;;;6.20;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:33:37;7.68;;;6.88;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:36:05;9.38;;;6.93;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:38:34;8.50;;;6.53;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:41:03;7.53;;;6.82;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:43:31;11.07;;;7.38;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:45:58;8.13;;;6.50;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:48:33;7.95;;;6.50;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:51:01;7.18;;;6.47;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:53:30;7.32;;;6.20;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:55:59;8.25;;;6.43;;
17510;SDS011;8873;48.818;9.422;2022-07-29T14:58:47;8.73;;;6.38;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:01:17;6.97;;;6.28;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:03:45;8.68;;;6.40;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:06:12;9.30;;;6.13;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:08:40;9.45;;;6.40;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:11:09;8.80;;;6.45;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:13:37;9.85;;;6.25;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:16:05;6.93;;;6.22;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:18:33;7.38;;;6.68;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:21:02;8.85;;;6.85;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:23:32;11.90;;;6.70;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:26:01;8.50;;;7.18;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:28:31;7.15;;;6.45;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:30:59;7.07;;;6.38;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:33:27;10.70;;;7.22;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:35:55;7.55;;;6.72;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:38:23;8.65;;;6.78;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:40:54;8.10;;;6.65;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:43:23;9.00;;;6.97;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:45:55;10.82;;;6.82;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:48:41;7.60;;;6.10;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:51:09;6.50;;;5.90;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:53:37;8.13;;;6.05;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:56:05;10.65;;;6.97;;
17510;SDS011;8873;48.818;9.422;2022-07-29T15:58:33;9.52;;;6.45;;
17510;SDS011;8873;48.818;9.422;2022-07-29T16:01:02;7.60;;;6.30;;
17510;SDS011;8873;48.818;9.422;2022-07-29T16:03:29;9.60;;;6.25;;
17510;SDS011;8873;48.818;9.422;2022-07-29T16:05:58;8.70;;;6.63;;
17510;SDS011;8873;48.818;9.422;2022-07-29T16:08:26;8.10;;;6.05;;
17510;SDS011;8873;48.818;9.422;2022-07-29T16:10:54;6.35;;;5.63;;
17510;SDS011;8873;48.818;9.422;2022-07-29T16:13:31;6.80;;;5.13;;
17510;SDS011;8873;48.818;9.422;2022-07-29T16:22:15;7.40;;;6.00;;
17510;SDS011;8873;48.818;9.422;2022-07-29T16:25:04;8.40;;;5.53;;
17510;SDS011;8873;48.818;9.422;2022-07-29T16:27:38;6.78;;;5.63;;
17510;SDS011;8873;48.818;9.422;2022-07-29T16:30:36;8.65;;;6.00;;
17510;SDS011;8873;48.818;9.422;2022-07-29T16:33:04;9.48;;;5.60;;