sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79646;SDS011;69119;41.718;21.786;2023-12-07T00:01:42;35.85;;;24.02;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:04:08;35.30;;;22.60;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:06:34;34.85;;;22.85;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:09:01;41.25;;;24.20;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:11:27;41.25;;;25.42;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:13:53;45.63;;;26.30;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:16:19;53.72;;;34.25;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:18:45;56.03;;;34.22;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:21:11;57.80;;;36.47;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:23:37;51.95;;;32.15;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:26:04;51.05;;;30.25;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:28:30;57.30;;;31.33;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:30:56;45.33;;;25.58;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:33:22;40.15;;;26.65;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:35:49;38.42;;;24.38;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:38:15;40.90;;;26.50;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:40:41;46.88;;;26.05;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:43:07;45.17;;;27.75;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:45:33;43.05;;;25.23;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:47:59;40.20;;;25.33;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:50:25;45.28;;;26.15;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:52:51;40.17;;;26.38;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:55:17;41.60;;;26.38;;
79646;SDS011;69119;41.718;21.786;2023-12-07T00:57:43;47.10;;;27.60;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:00:10;45.05;;;27.27;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:02:36;48.08;;;28.00;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:05:02;50.42;;;30.45;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:07:28;48.58;;;29.35;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:09:54;48.65;;;29.90;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:12:20;49.72;;;29.48;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:15:02;55.95;;;29.08;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:17:28;43.30;;;26.33;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:19:54;38.97;;;25.15;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:22:20;37.25;;;24.58;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:24:46;39.67;;;22.30;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:27:13;36.80;;;24.35;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:29:39;42.60;;;24.83;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:32:05;42.83;;;27.98;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:34:31;44.95;;;28.85;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:37:00;46.95;;;27.20;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:39:26;50.35;;;29.52;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:41:52;49.45;;;29.45;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:44:18;48.38;;;32.13;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:46:45;45.53;;;26.52;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:49:11;47.60;;;29.90;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:51:37;47.40;;;28.25;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:54:03;46.22;;;25.83;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:56:30;49.15;;;26.70;;
79646;SDS011;69119;41.718;21.786;2023-12-07T01:58:56;45.15;;;29.98;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:01:23;51.42;;;32.65;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:03:49;50.28;;;31.77;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:06:15;51.83;;;28.33;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:08:43;51.15;;;31.15;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:11:09;51.63;;;33.13;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:13:38;54.30;;;34.00;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:16:07;48.88;;;27.67;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:18:40;62.88;;;34.17;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:24:13;57.95;;;34.85;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:26:57;53.20;;;30.10;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:29:23;56.88;;;34.95;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:31:49;57.17;;;35.10;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:34:16;63.30;;;37.10;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:36:42;52.28;;;29.70;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:39:11;53.78;;;32.58;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:41:37;53.75;;;31.40;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:44:06;58.15;;;32.63;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:46:32;63.20;;;34.35;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:48:59;60.38;;;35.10;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:51:25;58.58;;;34.08;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:53:51;56.20;;;33.67;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:56:17;58.55;;;34.28;;
79646;SDS011;69119;41.718;21.786;2023-12-07T02:58:43;61.08;;;36.40;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:01:09;61.67;;;33.25;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:03:35;51.55;;;33.95;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:06:03;52.25;;;32.78;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:08:29;53.63;;;28.40;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:10:55;56.25;;;35.30;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:13:22;57.60;;;34.28;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:15:48;46.03;;;28.02;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:18:14;51.25;;;29.13;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:20:40;46.92;;;29.00;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:23:06;46.22;;;26.77;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:25:32;52.25;;;31.10;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:27:58;52.08;;;32.05;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:30:25;47.22;;;27.67;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:32:51;48.88;;;29.60;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:35:17;44.53;;;25.60;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:37:43;48.97;;;27.38;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:40:09;54.20;;;33.25;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:42:35;52.13;;;32.63;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:45:01;52.95;;;31.83;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:47:27;53.08;;;29.15;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:49:53;47.80;;;27.40;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:52:19;53.47;;;31.75;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:54:46;49.10;;;27.90;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:57:12;44.53;;;26.45;;
79646;SDS011;69119;41.718;21.786;2023-12-07T03:59:38;48.40;;;25.77;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:02:04;47.92;;;30.45;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:04:30;64.70;;;36.03;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:06:56;63.85;;;37.15;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:09:22;67.78;;;39.03;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:11:48;56.13;;;30.17;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:14:14;54.22;;;35.30;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:16:40;57.75;;;34.40;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:19:06;58.20;;;31.15;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:21:33;60.25;;;32.28;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:23:59;60.97;;;38.08;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:26:25;69.30;;;40.97;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:28:51;59.13;;;36.67;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:31:17;55.85;;;30.08;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:33:43;55.10;;;33.75;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:36:09;50.63;;;33.90;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:38:35;52.17;;;29.33;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:41:01;52.88;;;30.33;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:43:28;51.97;;;32.40;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:45:54;53.08;;;30.92;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:48:20;55.35;;;32.90;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:50:46;56.90;;;34.63;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:53:12;55.33;;;32.40;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:55:38;47.10;;;31.88;;
79646;SDS011;69119;41.718;21.786;2023-12-07T04:58:04;50.70;;;28.83;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:00:31;50.53;;;31.27;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:02:57;46.55;;;30.55;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:05:23;51.47;;;32.30;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:07:49;47.17;;;27.35;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:10:15;51.45;;;32.13;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:12:41;51.40;;;31.10;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:15:07;43.90;;;26.85;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:20:00;47.15;;;29.60;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:22:27;46.50;;;27.88;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:24:53;54.97;;;33.70;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:27:20;50.08;;;30.40;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:29:46;45.97;;;30.23;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:32:12;53.38;;;32.97;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:34:38;54.80;;;33.53;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:37:04;57.70;;;35.47;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:39:30;62.53;;;36.15;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:41:56;56.88;;;36.60;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:44:22;53.72;;;29.77;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:46:49;45.63;;;28.98;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:49:15;53.90;;;29.67;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:51:41;51.58;;;32.10;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:54:07;55.83;;;30.75;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:56:33;58.13;;;33.83;;
79646;SDS011;69119;41.718;21.786;2023-12-07T05:58:59;57.22;;;33.40;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:01:25;57.00;;;32.70;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:03:51;60.17;;;36.17;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:06:18;59.97;;;34.08;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:08:46;58.90;;;35.42;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:11:12;60.95;;;34.88;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:13:38;56.72;;;32.55;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:16:04;48.83;;;30.35;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:18:30;41.13;;;27.50;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:20:56;38.80;;;23.52;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:23:23;43.42;;;23.40;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:25:49;38.67;;;25.25;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:28:15;45.38;;;27.45;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:31:04;40.05;;;24.63;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:33:32;36.67;;;20.45;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:35:59;34.00;;;19.25;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:38:25;38.55;;;23.08;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:40:51;35.53;;;22.02;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:43:18;28.70;;;17.58;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:45:44;21.88;;;13.45;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:48:10;19.50;;;12.38;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:50:36;16.73;;;8.30;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:53:03;17.35;;;11.18;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:55:29;23.98;;;14.93;;
79646;SDS011;69119;41.718;21.786;2023-12-07T06:57:55;19.77;;;12.80;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:00:21;12.35;;;7.30;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:02:49;13.30;;;6.25;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:05:15;17.80;;;7.65;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:07:41;13.77;;;7.90;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:10:07;16.25;;;10.80;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:12:37;19.05;;;11.32;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:15:03;14.88;;;8.45;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:17:30;14.27;;;7.55;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:19:57;12.43;;;8.55;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:22:23;12.25;;;8.75;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:24:49;12.68;;;8.70;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:27:15;11.90;;;8.10;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:29:41;12.80;;;8.32;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:32:08;12.73;;;8.02;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:34:35;14.90;;;9.07;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:37:01;12.75;;;8.10;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:39:28;10.32;;;6.45;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:41:54;10.75;;;6.50;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:44:20;8.35;;;4.63;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:46:46;8.40;;;5.68;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:49:12;10.38;;;5.03;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:51:38;10.48;;;7.22;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:54:04;17.38;;;8.80;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:56:31;9.75;;;4.53;;
79646;SDS011;69119;41.718;21.786;2023-12-07T07:59:06;8.73;;;4.63;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:01:32;8.43;;;6.00;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:03:58;9.50;;;5.60;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:06:24;12.77;;;8.43;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:08:50;10.25;;;7.70;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:11:16;9.57;;;4.65;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:13:43;9.63;;;6.28;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:16:09;9.65;;;6.45;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:18:35;9.73;;;5.63;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:21:01;8.25;;;6.30;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:23:27;7.85;;;5.65;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:25:53;8.65;;;5.15;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:28:22;8.45;;;5.03;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:30:48;10.25;;;6.93;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:33:14;8.15;;;4.93;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:35:40;7.55;;;4.53;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:38:06;8.45;;;5.65;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:40:32;6.45;;;5.10;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:42:58;9.73;;;7.60;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:45:24;8.55;;;6.07;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:47:50;9.50;;;6.25;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:50:16;9.73;;;5.75;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:52:43;10.27;;;7.15;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:55:09;9.40;;;6.25;;
79646;SDS011;69119;41.718;21.786;2023-12-07T08:57:35;6.80;;;4.55;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:02:28;7.97;;;4.85;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:04:54;9.90;;;5.20;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:07:20;8.32;;;3.72;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:09:46;8.48;;;5.85;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:12:13;7.22;;;2.75;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:14:39;7.28;;;2.95;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:17:06;7.25;;;4.72;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:19:32;6.65;;;4.78;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:21:58;9.00;;;5.00;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:24:24;7.32;;;5.15;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:26:50;9.35;;;5.88;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:31:43;9.40;;;6.00;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:34:09;8.80;;;5.65;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:36:36;8.63;;;6.30;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:39:03;9.98;;;8.32;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:41:29;8.57;;;6.15;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:43:55;7.40;;;4.35;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:46:21;6.68;;;3.85;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:48:48;9.13;;;6.90;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:51:15;16.27;;;9.93;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:53:42;10.43;;;6.72;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:56:11;8.32;;;6.35;;
79646;SDS011;69119;41.718;21.786;2023-12-07T09:58:39;6.60;;;4.05;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:01:07;8.13;;;5.80;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:03:33;8.45;;;4.07;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:06:00;6.35;;;3.67;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:08:30;6.28;;;3.03;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:11:03;6.75;;;4.70;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:13:30;8.40;;;5.35;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:20:48;7.53;;;5.30;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:23:14;8.07;;;4.32;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:25:42;8.38;;;4.63;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:28:08;8.48;;;6.13;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:30:37;8.00;;;4.75;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:33:03;8.95;;;5.88;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:35:30;9.20;;;5.57;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:37:56;9.95;;;6.03;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:40:23;13.60;;;8.52;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:42:49;8.93;;;4.13;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:45:17;9.15;;;4.78;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:47:46;8.20;;;4.95;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:50:13;7.38;;;5.35;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:52:43;8.75;;;7.00;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:55:13;10.20;;;5.90;;
79646;SDS011;69119;41.718;21.786;2023-12-07T10:57:42;9.48;;;8.10;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:00:10;9.50;;;6.40;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:02:36;9.32;;;5.70;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:05:04;7.60;;;5.25;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:07:34;9.13;;;6.63;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:10:05;7.63;;;5.85;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:12:35;7.80;;;5.95;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:15:02;7.18;;;5.13;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:17:29;10.27;;;9.00;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:19:55;7.53;;;3.10;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:22:22;6.97;;;4.35;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:27:19;18.02;;;10.15;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:29:46;11.63;;;5.25;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:32:13;10.77;;;6.78;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:34:39;10.02;;;6.47;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:37:06;12.00;;;7.72;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:39:39;10.48;;;7.10;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:42:15;7.47;;;5.63;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:44:42;8.13;;;6.88;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:47:12;6.47;;;4.28;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:49:45;7.47;;;5.80;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:52:20;8.48;;;6.65;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:54:46;7.18;;;4.80;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:57:13;6.90;;;5.85;;
79646;SDS011;69119;41.718;21.786;2023-12-07T11:59:41;7.30;;;5.43;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:02:07;7.68;;;5.53;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:04:33;7.10;;;5.80;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:06:59;7.63;;;6.07;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:09:25;8.85;;;6.15;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:11:51;7.65;;;5.13;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:14:18;7.20;;;5.47;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:16:46;7.65;;;5.53;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:19:13;9.05;;;7.30;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:21:41;8.43;;;6.20;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:24:08;9.77;;;5.93;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:26:35;9.80;;;6.43;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:29:03;7.57;;;6.10;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:31:30;8.75;;;5.93;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:33:56;9.05;;;6.30;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:36:22;9.25;;;6.80;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:38:52;9.88;;;6.38;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:41:18;10.93;;;6.82;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:43:45;8.93;;;6.70;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:46:11;8.70;;;4.93;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:48:52;11.07;;;8.18;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:51:18;6.22;;;3.50;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:53:45;6.43;;;4.97;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:56:14;8.27;;;6.40;;
79646;SDS011;69119;41.718;21.786;2023-12-07T12:58:40;8.27;;;6.00;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:01:06;10.57;;;7.22;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:03:33;11.15;;;5.90;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:05:59;8.60;;;6.30;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:08:25;8.10;;;4.22;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:10:51;13.32;;;6.55;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:13:17;7.53;;;4.90;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:15:44;8.43;;;5.78;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:18:10;12.30;;;8.55;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:20:36;14.88;;;9.23;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:23:02;8.90;;;6.80;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:25:28;10.82;;;7.45;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:27:55;9.27;;;6.57;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:30:21;9.73;;;6.57;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:32:48;8.85;;;6.13;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:35:14;8.15;;;6.78;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:37:40;9.23;;;6.30;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:40:07;7.82;;;5.38;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:42:35;9.25;;;7.10;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:49:57;8.35;;;5.47;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:52:23;8.02;;;6.30;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:54:49;9.43;;;7.68;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:57:16;11.10;;;8.75;;
79646;SDS011;69119;41.718;21.786;2023-12-07T13:59:42;6.75;;;4.55;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:02:08;8.18;;;6.05;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:04:35;8.88;;;6.68;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:07:14;8.02;;;6.07;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:09:41;9.10;;;7.22;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:12:08;8.23;;;6.50;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:14:36;7.63;;;6.82;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:17:02;6.20;;;4.32;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:19:28;9.02;;;5.53;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:21:54;8.07;;;5.82;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:24:21;8.93;;;6.07;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:26:47;9.23;;;5.88;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:29:14;8.80;;;6.35;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:31:43;10.18;;;5.82;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:34:10;8.38;;;6.05;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:36:36;8.65;;;6.28;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:39:06;6.72;;;4.97;;
79646;SDS011;69119;41.718;21.786;2023-12-07T14:41:33;8.25;;;6.20;;