sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2022-12-18T00:05:00;1046.3;;;19.9;57.4
76044;BME280;64740;34.694;33.088;2022-12-18T00:09:58;1046.2;;;19.8;57.3
76044;BME280;64740;34.694;33.088;2022-12-18T00:14:36;1046.2;;;19.8;57.4
76044;BME280;64740;34.694;33.088;2022-12-18T00:20:10;1046.2;;;19.7;57.1
76044;BME280;64740;34.694;33.088;2022-12-18T00:25:03;1046.2;;;19.7;57.1
76044;BME280;64740;34.694;33.088;2022-12-18T00:29:48;1046.2;;;19.7;57
76044;BME280;64740;34.694;33.088;2022-12-18T00:34:44;1046.2;;;19.7;57
76044;BME280;64740;34.694;33.088;2022-12-18T00:39:58;1046.1;;;19.7;56.9
76044;BME280;64740;34.694;33.088;2022-12-18T00:45:10;1046.2;;;19.6;56.5
76044;BME280;64740;34.694;33.088;2022-12-18T00:49:34;1046.2;;;19.6;56.5
76044;BME280;64740;34.694;33.088;2022-12-18T00:55:00;1046.2;;;19.6;56.2
76044;BME280;64740;34.694;33.088;2022-12-18T00:59:58;1046.2;;;19.6;56.2
76044;BME280;64740;34.694;33.088;2022-12-18T01:04:34;1046.1;;;19.6;56.1
76044;BME280;64740;34.694;33.088;2022-12-18T01:10:09;1046.1;;;19.6;55.9
76044;BME280;64740;34.694;33.088;2022-12-18T01:15:11;1046.1;;;19.6;55.7
76044;BME280;64740;34.694;33.088;2022-12-18T01:20:07;1046.1;;;19.6;55.7
76044;BME280;64740;34.694;33.088;2022-12-18T01:24:48;1046.1;;;19.6;55.4
76044;BME280;64740;34.694;33.088;2022-12-18T01:29:52;1046.1;;;19.5;55.1
76044;BME280;64740;34.694;33.088;2022-12-18T01:35:16;1046;;;19.5;54.8
76044;BME280;64740;34.694;33.088;2022-12-18T01:39:38;1046;;;19.5;54.8
76044;BME280;64740;34.694;33.088;2022-12-18T01:45:04;1046;;;19.5;54.6
76044;BME280;64740;34.694;33.088;2022-12-18T01:50:01;1046;;;19.4;54.8
76044;BME280;64740;34.694;33.088;2022-12-18T01:55:03;1045.9;;;19.5;54.7
76044;BME280;64740;34.694;33.088;2022-12-18T02:00:14;1046;;;19.4;54.3
76044;BME280;64740;34.694;33.088;2022-12-18T02:05:04;1046;;;19.4;54.3
76044;BME280;64740;34.694;33.088;2022-12-18T02:09:27;1046;;;19.4;54.1
76044;BME280;64740;34.694;33.088;2022-12-18T02:14:52;1046;;;19.4;53.9
76044;BME280;64740;34.694;33.088;2022-12-18T02:19:54;1046.1;;;19.3;53.9
76044;BME280;64740;34.694;33.088;2022-12-18T02:25:06;1046.1;;;19.3;53.5
76044;BME280;64740;34.694;33.088;2022-12-18T02:30:05;1046.1;;;19.2;53.1
76044;BME280;64740;34.694;33.088;2022-12-18T02:35:05;1046.1;;;19.2;53.3
76044;BME280;64740;34.694;33.088;2022-12-18T02:39:51;1046.1;;;19.2;53.3
76044;BME280;64740;34.694;33.088;2022-12-18T02:44:41;1046.1;;;19.2;53
76044;BME280;64740;34.694;33.088;2022-12-18T02:50:16;1046.2;;;19.1;52.7
76044;BME280;64740;34.694;33.088;2022-12-18T02:55:08;1046.2;;;19.1;52.7
76044;BME280;64740;34.694;33.088;2022-12-18T02:59:39;1046.2;;;19.1;52.8
76044;BME280;64740;34.694;33.088;2022-12-18T03:04:49;1046.2;;;19.1;52.4
76044;BME280;64740;34.694;33.088;2022-12-18T03:09:50;1046.3;;;19.1;52.1
76044;BME280;64740;34.694;33.088;2022-12-18T03:15:13;1046.4;;;19.1;52.2
76044;BME280;64740;34.694;33.088;2022-12-18T03:19:38;1046.4;;;19.1;52.2
76044;BME280;64740;34.694;33.088;2022-12-18T03:25:03;1046.5;;;19.1;52.5
76044;BME280;64740;34.694;33.088;2022-12-18T03:30:01;1046.5;;;19.1;52.5
76044;BME280;64740;34.694;33.088;2022-12-18T03:34:39;1046.6;;;19.2;52.3
76044;BME280;64740;34.694;33.088;2022-12-18T03:40:14;1046.7;;;19.1;52
76044;BME280;64740;34.694;33.088;2022-12-18T03:45:04;1046.7;;;19.1;52
76044;BME280;64740;34.694;33.088;2022-12-18T03:49:27;1046.7;;;19.1;52
76044;BME280;64740;34.694;33.088;2022-12-18T03:54:48;1046.8;;;19.2;52.1
76044;BME280;64740;34.694;33.088;2022-12-18T03:59:54;1046.8;;;19.2;51.6
76044;BME280;64740;34.694;33.088;2022-12-18T04:05:14;1046.8;;;19.2;51.1
76044;BME280;64740;34.694;33.088;2022-12-18T04:09:40;1046.8;;;19.2;51.1
76044;BME280;64740;34.694;33.088;2022-12-18T04:14:26;1046.8;;;19.2;50.9
76044;BME280;64740;34.694;33.088;2022-12-18T04:19:52;1046.9;;;19.1;50.5
76044;BME280;64740;34.694;33.088;2022-12-18T04:24:26;1046.9;;;19.1;50.4
76044;BME280;64740;34.694;33.088;2022-12-18T04:30:16;1047.1;;;19.1;50.3
76044;BME280;64740;34.694;33.088;2022-12-18T04:35:06;1047.1;;;19.1;50.3
76044;BME280;64740;34.694;33.088;2022-12-18T04:40:02;1047.1;;;19;50.3
76044;BME280;64740;34.694;33.088;2022-12-18T04:44:38;1047.2;;;19;50.1
76044;BME280;64740;34.694;33.088;2022-12-18T04:49:52;1047.2;;;19;50.1
76044;BME280;64740;34.694;33.088;2022-12-18T04:55:16;1047.3;;;19;50.1
76044;BME280;64740;34.694;33.088;2022-12-18T04:59:38;1047.3;;;19;50.1
76044;BME280;64740;34.694;33.088;2022-12-18T05:05:02;1047.3;;;19.1;49.8
76044;BME280;64740;34.694;33.088;2022-12-18T05:09:50;1047.3;;;19.1;49.9
76044;BME280;64740;34.694;33.088;2022-12-18T05:14:40;1047.4;;;19.1;49.6
76044;BME280;64740;34.694;33.088;2022-12-18T05:20:14;1047.4;;;19.1;49.2
76044;BME280;64740;34.694;33.088;2022-12-18T05:25:04;1047.4;;;19.1;49.2
76044;BME280;64740;34.694;33.088;2022-12-18T05:29:38;1047.5;;;19.2;48.9
76044;BME280;64740;34.694;33.088;2022-12-18T05:34:36;1047.5;;;19.2;49
76044;BME280;64740;34.694;33.088;2022-12-18T05:39:43;1047.6;;;19.3;48.8
76044;BME280;64740;34.694;33.088;2022-12-18T05:45:14;1047.7;;;19.3;48.5
76044;BME280;64740;34.694;33.088;2022-12-18T05:49:52;1047.7;;;19.3;48.5
76044;BME280;64740;34.694;33.088;2022-12-18T05:54:26;1047.8;;;19.4;48.5
76044;BME280;64740;34.694;33.088;2022-12-18T06:00:02;1047.7;;;19.5;48.5
76044;BME280;64740;34.694;33.088;2022-12-18T06:04:26;1047.7;;;19.5;48.1
76044;BME280;64740;34.694;33.088;2022-12-18T06:10:14;1047.8;;;19.7;48.2
76044;BME280;64740;34.694;33.088;2022-12-18T06:15:03;1047.8;;;19.7;48.2
76044;BME280;64740;34.694;33.088;2022-12-18T06:20:00;1047.8;;;19.8;47.9
76044;BME280;64740;34.694;33.088;2022-12-18T06:24:50;1047.8;;;19.9;47.5
76044;BME280;64740;34.694;33.088;2022-12-18T06:29:44;1047.9;;;19.9;47
76044;BME280;64740;34.694;33.088;2022-12-18T06:35:16;1048;;;20.2;46.7
76044;BME280;64740;34.694;33.088;2022-12-18T06:39:36;1048;;;20.2;46.7
76044;BME280;64740;34.694;33.088;2022-12-18T06:45:02;1047.9;;;20.3;46.8
76044;BME280;64740;34.694;33.088;2022-12-18T06:50:02;1047.9;;;20.5;46.8
76044;BME280;64740;34.694;33.088;2022-12-18T06:54:26;1048;;;20.6;46.9
76044;BME280;64740;34.694;33.088;2022-12-18T07:00:14;1048;;;20.8;46.6
76044;BME280;64740;34.694;33.088;2022-12-18T07:05:05;1048;;;20.8;46.6
76044;BME280;64740;34.694;33.088;2022-12-18T07:10:03;1048;;;21;46.5
76044;BME280;64740;34.694;33.088;2022-12-18T07:14:50;1048.1;;;21.1;46.2
76044;BME280;64740;34.694;33.088;2022-12-18T07:19:50;1048.1;;;21.3;46.1
76044;BME280;64740;34.694;33.088;2022-12-18T07:25:16;1048.1;;;21.6;45.7
76044;BME280;64740;34.694;33.088;2022-12-18T07:29:40;1048.1;;;21.6;45.7
76044;BME280;64740;34.694;33.088;2022-12-18T07:34:36;1048.1;;;21.8;45.7
76044;BME280;64740;34.694;33.088;2022-12-18T07:40:03;1048.1;;;22;45.9
76044;BME280;64740;34.694;33.088;2022-12-18T07:44:38;1048.1;;;22.1;45.6
76044;BME280;64740;34.694;33.088;2022-12-18T07:50:14;1048;;;22.4;45.4
76044;BME280;64740;34.694;33.088;2022-12-18T07:55:07;1048;;;22.4;45.4
76044;BME280;64740;34.694;33.088;2022-12-18T08:00:00;1048;;;22.6;44.7
76044;BME280;64740;34.694;33.088;2022-12-18T08:04:38;1047.9;;;22.8;44.8
76044;BME280;64740;34.694;33.088;2022-12-18T08:09:54;1047.9;;;22.9;44.8
76044;BME280;64740;34.694;33.088;2022-12-18T08:15:16;1047.8;;;23;45.1
76044;BME280;64740;34.694;33.088;2022-12-18T08:19:26;1047.8;;;23;45.1
76044;BME280;64740;34.694;33.088;2022-12-18T08:24:48;1047.7;;;23.1;44.8
76044;BME280;64740;34.694;33.088;2022-12-18T08:30:00;1047.7;;;23.1;44.8
76044;BME280;64740;34.694;33.088;2022-12-18T08:34:50;1047.6;;;23.2;44.7
76044;BME280;64740;34.694;33.088;2022-12-18T08:40:14;1047.5;;;23.3;44.8
76044;BME280;64740;34.694;33.088;2022-12-18T08:45:07;1047.5;;;23.3;44.8
76044;BME280;64740;34.694;33.088;2022-12-18T08:49:48;1047.4;;;23.3;45.2
76044;BME280;64740;34.694;33.088;2022-12-18T08:54:27;1047.3;;;23.4;45.3
76044;BME280;64740;34.694;33.088;2022-12-18T09:00:15;1047.1;;;23.5;45.5
76044;BME280;64740;34.694;33.088;2022-12-18T09:05:14;1047;;;23.6;45.6
76044;BME280;64740;34.694;33.088;2022-12-18T09:09:26;1047;;;23.6;45.6
76044;BME280;64740;34.694;33.088;2022-12-18T09:14:50;1046.9;;;23.6;45.5
76044;BME280;64740;34.694;33.088;2022-12-18T09:20:15;1046.8;;;23.7;45.6
76044;BME280;64740;34.694;33.088;2022-12-18T09:24:48;1046.8;;;23.7;45.6
76044;BME280;64740;34.694;33.088;2022-12-18T09:30:05;1046.7;;;23.8;45.6
76044;BME280;64740;34.694;33.088;2022-12-18T09:35:06;1046.6;;;23.8;45.6
76044;BME280;64740;34.694;33.088;2022-12-18T09:39:48;1046.6;;;23.9;45.7
76044;BME280;64740;34.694;33.088;2022-12-18T09:44:48;1046.5;;;24.1;46.1
76044;BME280;64740;34.694;33.088;2022-12-18T09:50:16;1046.4;;;24.3;46.1
76044;BME280;64740;34.694;33.088;2022-12-18T09:55:04;1046.4;;;24.3;46.1
76044;BME280;64740;34.694;33.088;2022-12-18T09:59:37;1046.3;;;24.4;46.6
76044;BME280;64740;34.694;33.088;2022-12-18T10:04:36;1046.2;;;24.6;46.8
76044;BME280;64740;34.694;33.088;2022-12-18T10:10:14;1046.1;;;24.8;47.5
76044;BME280;64740;34.694;33.088;2022-12-18T10:14:50;1046.1;;;24.8;47.5
76044;BME280;64740;34.694;33.088;2022-12-18T10:20:04;1046;;;24.9;48.1
76044;BME280;64740;34.694;33.088;2022-12-18T10:25:03;1046;;;25.1;48.8
76044;BME280;64740;34.694;33.088;2022-12-18T10:29:48;1046;;;25.2;49.1
76044;BME280;64740;34.694;33.088;2022-12-18T10:34:26;1045.9;;;25.4;48.9
76044;BME280;64740;34.694;33.088;2022-12-18T10:40:15;1045.8;;;25.8;48.9
76044;BME280;64740;34.694;33.088;2022-12-18T10:45:16;1045.8;;;25.9;49.1
76044;BME280;64740;34.694;33.088;2022-12-18T10:49:39;1045.8;;;25.9;49.1
76044;BME280;64740;34.694;33.088;2022-12-18T10:54:47;1045.7;;;26.1;48.8
76044;BME280;64740;34.694;33.088;2022-12-18T11:00:21;1045.6;;;26.5;48.5
76044;BME280;64740;34.694;33.088;2022-12-18T11:04:36;1045.6;;;26.5;48.5
76044;BME280;64740;34.694;33.088;2022-12-18T11:10:03;1045.6;;;26.8;48.3
76044;BME280;64740;34.694;33.088;2022-12-18T11:15:03;1045.5;;;27.1;48.1
76044;BME280;64740;34.694;33.088;2022-12-18T11:19:51;1045.5;;;27.4;47.7
76044;BME280;64740;34.694;33.088;2022-12-18T11:24:36;1045.4;;;27.6;47.1
76044;BME280;64740;34.694;33.088;2022-12-18T11:30:20;1045.4;;;28.2;46.5
76044;BME280;64740;34.694;33.088;2022-12-18T11:35:16;1045.4;;;28.5;46
76044;BME280;64740;34.694;33.088;2022-12-18T11:39:29;1045.4;;;28.5;46
76044;BME280;64740;34.694;33.088;2022-12-18T11:44:51;1045.3;;;28.7;45.5
76044;BME280;64740;34.694;33.088;2022-12-18T11:50:15;1045.3;;;29.2;44.6
76044;BME280;64740;34.694;33.088;2022-12-18T11:54:26;1045.3;;;29.2;44.6
76044;BME280;64740;34.694;33.088;2022-12-18T12:00:10;1045.3;;;29.5;44.3
76044;BME280;64740;34.694;33.088;2022-12-18T12:05:49;1045.3;;;29.9;43.2
76044;BME280;64740;34.694;33.088;2022-12-18T12:09:53;1045.3;;;29.9;43.2
76044;BME280;64740;34.694;33.088;2022-12-18T12:14:30;1045.4;;;30.1;42.7
76044;BME280;64740;34.694;33.088;2022-12-18T12:20:15;1045.3;;;30.5;42.1
76044;BME280;64740;34.694;33.088;2022-12-18T12:25:18;1045.3;;;30.7;41.8
76044;BME280;64740;34.694;33.088;2022-12-18T12:29:42;1045.3;;;30.7;41.8
76044;BME280;64740;34.694;33.088;2022-12-18T12:34:38;1045.3;;;30.9;41.5
76044;BME280;64740;34.694;33.088;2022-12-18T12:40:16;1045.3;;;31.2;41.2
76044;BME280;64740;34.694;33.088;2022-12-18T12:44:41;1045.3;;;31.2;41.2
76044;BME280;64740;34.694;33.088;2022-12-18T12:49:53;1045.3;;;31.3;41
76044;BME280;64740;34.694;33.088;2022-12-18T12:55:07;1045.2;;;31.5;40.6
76044;BME280;64740;34.694;33.088;2022-12-18T12:59:51;1045.3;;;31.6;40.5
76044;BME280;64740;34.694;33.088;2022-12-18T13:04:27;1045.2;;;31.8;40.5
76044;BME280;64740;34.694;33.088;2022-12-18T13:10:23;1045.3;;;32;40.1
76044;BME280;64740;34.694;33.088;2022-12-18T13:15:19;1045.3;;;32;39.9
76044;BME280;64740;34.694;33.088;2022-12-18T13:19:27;1045.3;;;32;39.9
76044;BME280;64740;34.694;33.088;2022-12-18T13:24:49;1045.3;;;32;39.6
76044;BME280;64740;34.694;33.088;2022-12-18T13:30:14;1045.3;;;32;39.5
76044;BME280;64740;34.694;33.088;2022-12-18T13:35:37;1045.3;;;32.1;39.3
76044;BME280;64740;34.694;33.088;2022-12-18T13:40:57;1045.3;;;32.8;38.4
76044;BME280;64740;34.694;33.088;2022-12-18T13:45:34;1045.4;;;31.9;39.3
76044;BME280;64740;34.694;33.088;2022-12-18T13:49:49;1045.4;;;31.9;39.3
76044;BME280;64740;34.694;33.088;2022-12-18T13:54:39;1045.4;;;30.7;40.7
76044;BME280;64740;34.694;33.088;2022-12-18T14:00:23;1045.4;;;29.2;43.2
76044;BME280;64740;34.694;33.088;2022-12-18T14:05:05;1045.4;;;29.2;43.2
76044;BME280;64740;34.694;33.088;2022-12-18T14:09:27;1045.4;;;28.5;44.4
76044;BME280;64740;34.694;33.088;2022-12-18T14:14:49;1045.4;;;27.7;45.7
76044;BME280;64740;34.694;33.088;2022-12-18T14:20:12;1045.4;;;27.1;47.1
76044;BME280;64740;34.694;33.088;2022-12-18T14:25:13;1045.4;;;26.5;48.5
76044;BME280;64740;34.694;33.088;2022-12-18T14:30:25;1045.4;;;25.7;50.9
76044;BME280;64740;34.694;33.088;2022-12-18T14:35:15;1045.4;;;25.4;52
76044;BME280;64740;34.694;33.088;2022-12-18T14:39:27;1045.4;;;25.4;52
76044;BME280;64740;34.694;33.088;2022-12-18T14:44:39;1045.4;;;25.1;52.9
76044;BME280;64740;34.694;33.088;2022-12-18T14:50:17;1045.5;;;24.7;54.1
76044;BME280;64740;34.694;33.088;2022-12-18T14:55:05;1045.5;;;24.7;54.1
76044;BME280;64740;34.694;33.088;2022-12-18T14:59:49;1045.6;;;24.6;54.6
76044;BME280;64740;34.694;33.088;2022-12-18T15:04:59;1045.6;;;24.4;55.1
76044;BME280;64740;34.694;33.088;2022-12-18T15:10:07;1045.6;;;24.3;55.5
76044;BME280;64740;34.694;33.088;2022-12-18T15:15:47;1045.7;;;24.2;56
76044;BME280;64740;34.694;33.088;2022-12-18T15:20:15;1045.7;;;24.1;56.3
76044;BME280;64740;34.694;33.088;2022-12-18T15:25:21;1045.7;;;24;56.7
76044;BME280;64740;34.694;33.088;2022-12-18T15:29:59;1045.7;;;24;56.7
76044;BME280;64740;34.694;33.088;2022-12-18T15:34:39;1045.7;;;24;57
76044;BME280;64740;34.694;33.088;2022-12-18T15:40:13;1045.8;;;23.7;57.4
76044;BME280;64740;34.694;33.088;2022-12-18T15:45:05;1045.8;;;23.7;57.4
76044;BME280;64740;34.694;33.088;2022-12-18T15:49:27;1045.8;;;23.5;57.6
76044;BME280;64740;34.694;33.088;2022-12-18T15:54:51;1045.8;;;23.4;57.8
76044;BME280;64740;34.694;33.088;2022-12-18T16:00:05;1045.8;;;23.3;57.6
76044;BME280;64740;34.694;33.088;2022-12-18T16:05:09;1045.9;;;23.1;57.1
76044;BME280;64740;34.694;33.088;2022-12-18T16:10:15;1045.9;;;22.9;56.3
76044;BME280;64740;34.694;33.088;2022-12-18T16:15:17;1046;;;22.8;55.7
76044;BME280;64740;34.694;33.088;2022-12-18T16:19:49;1046;;;22.8;55.7
76044;BME280;64740;34.694;33.088;2022-12-18T16:24:51;1046;;;22.7;55.1
76044;BME280;64740;34.694;33.088;2022-12-18T16:30:15;1046;;;22.5;54.6
76044;BME280;64740;34.694;33.088;2022-12-18T16:35:08;1046;;;22.5;54.6
76044;BME280;64740;34.694;33.088;2022-12-18T16:39:27;1046;;;22.4;54.5
76044;BME280;64740;34.694;33.088;2022-12-18T16:44:51;1046;;;22.3;54.6
76044;BME280;64740;34.694;33.088;2022-12-18T16:50:05;1046.1;;;22.3;54.5
76044;BME280;64740;34.694;33.088;2022-12-18T16:55:05;1046.1;;;22.2;54.5
76044;BME280;64740;34.694;33.088;2022-12-18T17:00:17;1046.1;;;22.1;54.5
76044;BME280;64740;34.694;33.088;2022-12-18T17:05:15;1046.1;;;22;54.5
76044;BME280;64740;34.694;33.088;2022-12-18T17:09:49;1046.1;;;22;54.5
76044;BME280;64740;34.694;33.088;2022-12-18T17:14:51;1046.1;;;21.9;54.6
76044;BME280;64740;34.694;33.088;2022-12-18T17:20:15;1046.2;;;21.9;54.4
76044;BME280;64740;34.694;33.088;2022-12-18T17:25:04;1046.2;;;21.9;54.4
76044;BME280;64740;34.694;33.088;2022-12-18T17:29:39;1046.3;;;21.9;54.3
76044;BME280;64740;34.694;33.088;2022-12-18T17:34:27;1046.3;;;21.8;54.3
76044;BME280;64740;34.694;33.088;2022-12-18T17:40:05;1046.3;;;21.8;54.1
76044;BME280;64740;34.694;33.088;2022-12-18T17:45:17;1046.2;;;21.7;54
76044;BME280;64740;34.694;33.088;2022-12-18T17:49:27;1046.2;;;21.7;54
76044;BME280;64740;34.694;33.088;2022-12-18T17:54:39;1046.2;;;21.6;54
76044;BME280;64740;34.694;33.088;2022-12-18T17:59:51;1046.2;;;21.6;53.9
76044;BME280;64740;34.694;33.088;2022-12-18T18:04:39;1046.2;;;21.5;53.8
76044;BME280;64740;34.694;33.088;2022-12-18T18:10:17;1046.2;;;21.5;53.7
76044;BME280;64740;34.694;33.088;2022-12-18T18:14:53;1046.2;;;21.5;53.7
76044;BME280;64740;34.694;33.088;2022-12-18T18:19:27;1046.2;;;21.4;53.7
76044;BME280;64740;34.694;33.088;2022-12-18T18:25:01;1046.1;;;21.4;53.7
76044;BME280;64740;34.694;33.088;2022-12-18T18:30:05;1046.1;;;21.4;53.8
76044;BME280;64740;34.694;33.088;2022-12-18T18:35:15;1046.1;;;21.3;53.6
76044;BME280;64740;34.694;33.088;2022-12-18T18:39:27;1046.1;;;21.3;53.6
76044;BME280;64740;34.694;33.088;2022-12-18T18:44:51;1046.1;;;21.3;53.4
76044;BME280;64740;34.694;33.088;2022-12-18T18:49:51;1046.1;;;21.3;53.4
76044;BME280;64740;34.694;33.088;2022-12-18T18:54:55;1046.1;;;21.2;53.4
76044;BME280;64740;34.694;33.088;2022-12-18T19:00:15;1046.1;;;21.2;53.3
76044;BME280;64740;34.694;33.088;2022-12-18T19:05:03;1046.1;;;21.2;53.3
76044;BME280;64740;34.694;33.088;2022-12-18T19:09:27;1046.1;;;21.2;53.4
76044;BME280;64740;34.694;33.088;2022-12-18T19:15:01;1046.1;;;21.2;53.2
76044;BME280;64740;34.694;33.088;2022-12-18T19:20:03;1046.1;;;21.1;53.1
76044;BME280;64740;34.694;33.088;2022-12-18T19:25:17;1046.1;;;21.1;53
76044;BME280;64740;34.694;33.088;2022-12-18T19:29:51;1046.1;;;21.1;53
76044;BME280;64740;34.694;33.088;2022-12-18T19:34:27;1046.1;;;21;52.7
76044;BME280;64740;34.694;33.088;2022-12-18T19:39:27;1046.1;;;20.9;52.6
76044;BME280;64740;34.694;33.088;2022-12-18T19:44:27;1046.2;;;20.9;52.6
76044;BME280;64740;34.694;33.088;2022-12-18T19:50:15;1046.1;;;20.9;52.8
76044;BME280;64740;34.694;33.088;2022-12-18T19:54:53;1046.1;;;20.9;52.8
76044;BME280;64740;34.694;33.088;2022-12-18T19:59:27;1046.1;;;20.9;52.6
76044;BME280;64740;34.694;33.088;2022-12-18T20:04:51;1046.1;;;20.8;52.7
76044;BME280;64740;34.694;33.088;2022-12-18T20:10:10;1046;;;20.8;52.6
76044;BME280;64740;34.694;33.088;2022-12-18T20:15:17;1046;;;20.7;52.4
76044;BME280;64740;34.694;33.088;2022-12-18T20:19:37;1046;;;20.7;52.4
76044;BME280;64740;34.694;33.088;2022-12-18T20:25:05;1046;;;20.7;52.6
76044;BME280;64740;34.694;33.088;2022-12-18T20:29:37;1046;;;20.7;52.5
76044;BME280;64740;34.694;33.088;2022-12-18T20:35:07;1045.9;;;20.7;52.5
76044;BME280;64740;34.694;33.088;2022-12-18T20:40:03;1045.9;;;20.6;52.4
76044;BME280;64740;34.694;33.088;2022-12-18T20:44:53;1045.8;;;20.6;52.3
76044;BME280;64740;34.694;33.088;2022-12-18T20:49:27;1045.8;;;20.6;52.3
76044;BME280;64740;34.694;33.088;2022-12-18T20:55:03;1045.8;;;20.5;52
76044;BME280;64740;34.694;33.088;2022-12-18T21:00:05;1045.8;;;20.5;52.1
76044;BME280;64740;34.694;33.088;2022-12-18T21:05:15;1045.8;;;20.4;51.8
76044;BME280;64740;34.694;33.088;2022-12-18T21:09:27;1045.8;;;20.4;51.8
76044;BME280;64740;34.694;33.088;2022-12-18T21:14:53;1045.7;;;20.4;51.6
76044;BME280;64740;34.694;33.088;2022-12-18T21:19:49;1045.7;;;20.4;51.7
76044;BME280;64740;34.694;33.088;2022-12-18T21:24:39;1045.7;;;20.4;51.8
76044;BME280;64740;34.694;33.088;2022-12-18T21:30:17;1045.7;;;20.3;51.4
76044;BME280;64740;34.694;33.088;2022-12-18T21:34:53;1045.7;;;20.3;51.4
76044;BME280;64740;34.694;33.088;2022-12-18T21:39:28;1045.7;;;20.3;51.6
76044;BME280;64740;34.694;33.088;2022-12-18T21:45:01;1045.6;;;20.3;51.7
76044;BME280;64740;34.694;33.088;2022-12-18T21:49:53;1045.5;;;20.3;51.7
76044;BME280;64740;34.694;33.088;2022-12-18T21:55:13;1045.5;;;20.3;51.6
76044;BME280;64740;34.694;33.088;2022-12-18T21:59:28;1045.5;;;20.3;51.6
76044;BME280;64740;34.694;33.088;2022-12-18T22:05:03;1045.3;;;20.2;51.6
76044;BME280;64740;34.694;33.088;2022-12-18T22:09:47;1045.3;;;20.2;51.4
76044;BME280;64740;34.694;33.088;2022-12-18T22:14:27;1045.2;;;20.2;51.3
76044;BME280;64740;34.694;33.088;2022-12-18T22:20:13;1045.2;;;20.1;51.5
76044;BME280;64740;34.694;33.088;2022-12-18T22:24:47;1045.2;;;20.1;51.5
76044;BME280;64740;34.694;33.088;2022-12-18T22:29:57;1045.1;;;20.1;51.7
76044;BME280;64740;34.694;33.088;2022-12-18T22:34:55;1045.1;;;20;51.7
76044;BME280;64740;34.694;33.088;2022-12-18T22:39:57;1045;;;20;51.6
76044;BME280;64740;34.694;33.088;2022-12-18T22:45:11;1045;;;19.9;51.5
76044;BME280;64740;34.694;33.088;2022-12-18T22:49:43;1045;;;19.9;51.5
76044;BME280;64740;34.694;33.088;2022-12-18T22:55:09;1045;;;19.9;51.4
76044;BME280;64740;34.694;33.088;2022-12-18T22:59:43;1044.9;;;19.9;51.2
76044;BME280;64740;34.694;33.088;2022-12-18T23:04:33;1044.9;;;19.9;51.2
76044;BME280;64740;34.694;33.088;2022-12-18T23:10:11;1044.9;;;19.9;51.4
76044;BME280;64740;34.694;33.088;2022-12-18T23:14:39;1044.9;;;19.9;51.4
76044;BME280;64740;34.694;33.088;2022-12-18T23:19:45;1044.9;;;19.9;50.9
76044;BME280;64740;34.694;33.088;2022-12-18T23:24:59;1044.8;;;19.9;51.2
76044;BME280;64740;34.694;33.088;2022-12-18T23:30:03;1044.8;;;19.8;50.8
76044;BME280;64740;34.694;33.088;2022-12-18T23:35:11;1044.8;;;19.8;50.7
76044;BME280;64740;34.694;33.088;2022-12-18T23:39:35;1044.8;;;19.8;50.7
76044;BME280;64740;34.694;33.088;2022-12-18T23:44:47;1044.9;;;19.8;50.7
76044;BME280;64740;34.694;33.088;2022-12-18T23:49:27;1044.9;;;19.8;50.4
76044;BME280;64740;34.694;33.088;2022-12-18T23:54:27;1044.9;;;19.8;50.2
