sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73452;SDS011;61687;56.232;43.854;2023-01-29T00:01:29;12.27;;;6.65;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:03:56;13.05;;;5.82;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:06:22;13.55;;;6.53;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:08:48;13.88;;;6.40;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:11:14;12.93;;;6.82;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:13:41;13.40;;;6.57;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:16:07;14.98;;;6.85;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:18:37;13.80;;;6.88;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:21:08;15.00;;;6.55;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:23:37;13.15;;;7.20;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:26:03;15.83;;;8.07;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:28:29;14.40;;;7.15;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:30:55;16.30;;;8.23;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:33:21;15.77;;;8.23;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:35:47;15.90;;;7.93;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:38:13;13.30;;;6.78;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:40:39;17.90;;;7.63;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:43:24;16.92;;;7.15;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:46:09;16.20;;;8.20;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:48:35;18.65;;;8.07;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:51:01;18.30;;;9.20;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:53:28;17.20;;;7.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:55:55;19.67;;;8.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T00:58:21;21.35;;;9.18;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:00:53;20.38;;;9.20;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:03:20;22.40;;;9.80;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:05:46;21.57;;;9.03;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:08:12;23.02;;;10.52;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:10:57;20.50;;;9.48;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:13:24;19.92;;;9.27;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:15:50;22.88;;;10.20;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:18:15;23.77;;;10.52;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:20:41;24.45;;;11.10;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:23:07;25.25;;;11.40;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:25:33;27.42;;;11.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:27:59;27.13;;;11.02;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:30:25;26.97;;;11.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:32:51;31.20;;;12.95;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:35:18;30.10;;;11.57;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:37:44;29.95;;;11.85;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:40:12;26.97;;;10.80;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:42:51;32.92;;;11.55;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:45:21;33.78;;;11.50;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:48:33;29.88;;;11.80;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:50:44;32.60;;;11.53;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:53:15;36.05;;;12.63;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:55:47;30.80;;;12.38;;
73452;SDS011;61687;56.232;43.854;2023-01-29T01:58:19;33.92;;;12.57;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:00:48;35.33;;;12.88;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:03:14;35.70;;;13.33;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:06:02;31.67;;;12.30;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:08:52;36.30;;;13.43;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:11:41;41.30;;;12.95;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:14:07;37.95;;;14.15;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:16:34;37.17;;;13.63;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:19:02;38.97;;;14.32;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:21:40;39.95;;;13.85;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:29:38;42.47;;;14.13;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:35:22;40.08;;;14.25;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:40:51;43.03;;;15.10;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:46:19;49.53;;;15.40;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:48:51;41.92;;;14.98;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:54:36;35.35;;;14.07;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:57:10;33.72;;;12.30;;
73452;SDS011;61687;56.232;43.854;2023-01-29T02:59:48;42.10;;;14.02;;
73452;SDS011;61687;56.232;43.854;2023-01-29T03:02:28;40.15;;;13.40;;
73452;SDS011;61687;56.232;43.854;2023-01-29T03:05:01;41.13;;;13.80;;
73452;SDS011;61687;56.232;43.854;2023-01-29T03:07:33;35.15;;;12.82;;
73452;SDS011;61687;56.232;43.854;2023-01-29T03:12:45;38.33;;;11.73;;
73452;SDS011;61687;56.232;43.854;2023-01-29T03:15:20;42.22;;;13.38;;
73452;SDS011;61687;56.232;43.854;2023-01-29T03:18:19;36.50;;;13.38;;
73452;SDS011;61687;56.232;43.854;2023-01-29T03:20:54;36.88;;;12.32;;
73452;SDS011;61687;56.232;43.854;2023-01-29T03:23:26;43.20;;;13.30;;
73452;SDS011;61687;56.232;43.854;2023-01-29T03:26:14;43.20;;;13.52;;
73452;SDS011;61687;56.232;43.854;2023-01-29T03:29:02;40.78;;;13.50;;
73452;SDS011;61687;56.232;43.854;2023-01-29T03:31:50;40.90;;;14.18;;
73452;SDS011;61687;56.232;43.854;2023-01-29T03:34:29;35.75;;;13.30;;
73452;SDS011;61687;56.232;43.854;2023-01-29T03:37:07;35.92;;;13.23;;
73452;SDS011;61687;56.232;43.854;2023-01-29T03:39:40;40.58;;;14.00;;
73452;SDS011;61687;56.232;43.854;2023-01-29T03:50:31;39.50;;;14.15;;
73452;SDS011;61687;56.232;43.854;2023-01-29T03:53:27;41.22;;;13.32;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:01:35;36.38;;;13.80;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:06:49;38.75;;;13.43;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:09:24;37.17;;;13.35;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:11:58;38.85;;;13.32;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:14:35;38.83;;;14.27;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:17:10;39.63;;;13.87;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:19:54;32.38;;;12.00;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:22:31;36.13;;;13.38;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:24:59;42.47;;;14.93;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:30:21;34.17;;;13.20;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:36:09;32.13;;;12.35;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:38:59;27.88;;;11.70;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:41:52;34.63;;;13.52;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:47:14;32.95;;;12.48;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:49:55;33.38;;;12.52;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:52:44;30.00;;;12.20;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:55:21;28.58;;;11.43;;
73452;SDS011;61687;56.232;43.854;2023-01-29T04:58:08;29.13;;;11.60;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:00:42;32.83;;;12.48;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:03:10;28.10;;;11.95;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:05:39;28.98;;;11.23;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:08:08;32.22;;;11.60;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:10:37;26.77;;;11.63;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:13:04;33.33;;;12.93;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:15:40;31.20;;;12.85;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:18:21;34.67;;;13.07;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:20:47;28.80;;;12.48;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:23:19;32.90;;;12.87;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:25:47;30.77;;;10.60;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:28:14;30.73;;;11.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:30:46;31.25;;;13.25;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:33:21;29.33;;;12.27;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:35:51;34.77;;;11.83;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:38:17;28.00;;;12.10;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:40:44;30.40;;;11.70;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:43:14;32.35;;;12.57;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:45:53;27.70;;;11.65;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:48:21;27.97;;;10.57;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:50:48;27.58;;;11.40;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:53:14;29.35;;;11.70;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:55:44;33.25;;;12.77;;
73452;SDS011;61687;56.232;43.854;2023-01-29T05:58:13;30.63;;;12.38;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:00:39;30.73;;;11.60;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:03:06;30.75;;;12.10;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:05:32;27.88;;;11.45;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:07:58;29.40;;;11.45;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:10:24;28.02;;;10.93;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:12:50;30.53;;;11.60;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:15:16;29.30;;;12.02;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:17:44;31.05;;;11.55;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:20:10;30.98;;;12.05;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:22:36;27.87;;;11.27;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:25:02;31.52;;;11.45;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:27:29;27.95;;;12.27;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:29:54;29.70;;;12.18;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:32:20;26.27;;;11.15;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:34:46;30.42;;;12.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:37:12;29.60;;;12.57;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:39:38;33.67;;;11.82;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:42:04;28.35;;;13.05;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:44:30;28.15;;;11.60;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:46:56;29.88;;;11.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:49:21;27.83;;;11.02;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:51:47;25.17;;;10.45;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:54:13;23.52;;;10.70;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:56:40;23.17;;;9.45;;
73452;SDS011;61687;56.232;43.854;2023-01-29T06:59:06;22.98;;;11.00;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:01:32;26.27;;;9.87;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:03:58;28.85;;;10.43;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:06:27;21.20;;;9.65;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:08:54;22.40;;;10.27;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:11:20;23.90;;;10.88;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:13:46;20.60;;;8.68;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:16:12;21.17;;;8.97;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:18:37;23.90;;;10.73;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:21:04;22.92;;;9.68;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:23:31;22.17;;;10.10;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:26:02;21.08;;;9.32;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:28:29;24.50;;;10.32;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:30:58;21.75;;;9.63;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:33:24;24.07;;;10.20;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:35:50;20.65;;;10.07;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:38:16;19.52;;;9.45;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:40:42;17.73;;;8.20;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:43:08;15.52;;;8.30;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:45:35;17.25;;;8.50;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:48:03;17.52;;;8.07;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:50:30;16.92;;;7.75;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:52:57;19.30;;;7.88;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:55:23;14.43;;;7.30;;
73452;SDS011;61687;56.232;43.854;2023-01-29T07:57:53;13.73;;;7.35;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:00:21;15.00;;;7.07;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:02:47;14.30;;;6.85;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:05:13;14.00;;;6.93;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:07:38;14.02;;;7.22;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:10:04;15.20;;;8.03;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:12:30;12.80;;;6.97;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:14:56;15.05;;;7.38;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:17:22;14.30;;;7.83;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:19:48;13.27;;;7.22;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:22:14;12.82;;;7.03;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:24:41;15.07;;;7.07;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:27:07;13.10;;;7.47;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:29:33;13.68;;;6.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:31:59;12.63;;;6.65;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:34:25;12.23;;;6.75;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:36:51;15.85;;;6.68;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:39:18;12.52;;;7.10;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:41:44;13.48;;;7.05;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:44:10;14.73;;;7.68;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:46:35;13.23;;;6.68;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:49:01;12.75;;;7.28;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:51:28;12.20;;;6.50;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:53:54;10.25;;;5.35;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:56:19;11.73;;;6.57;;
73452;SDS011;61687;56.232;43.854;2023-01-29T08:58:45;13.90;;;6.30;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:01:12;12.02;;;6.30;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:03:38;11.65;;;7.03;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:06:09;11.13;;;5.88;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:08:37;14.13;;;6.37;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:11:03;12.93;;;6.60;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:13:29;12.18;;;6.65;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:15:59;12.88;;;6.53;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:18:25;10.83;;;6.40;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:20:52;12.60;;;6.63;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:23:18;11.90;;;6.32;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:25:44;12.95;;;6.25;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:28:10;13.23;;;6.40;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:30:36;10.57;;;5.60;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:33:02;13.82;;;6.32;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:35:29;10.55;;;6.85;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:37:55;10.63;;;5.77;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:43:17;9.73;;;5.50;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:45:59;11.45;;;6.00;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:48:29;10.80;;;5.67;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:51:01;10.52;;;5.60;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:53:38;11.07;;;6.38;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:56:13;9.05;;;5.28;;
73452;SDS011;61687;56.232;43.854;2023-01-29T09:58:44;11.05;;;6.60;;
73452;SDS011;61687;56.232;43.854;2023-01-29T10:17:08;10.70;;;6.20;;
73452;SDS011;61687;56.232;43.854;2023-01-29T10:19:41;10.48;;;5.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T10:25:01;14.93;;;6.57;;
73452;SDS011;61687;56.232;43.854;2023-01-29T10:27:32;13.43;;;7.13;;
73452;SDS011;61687;56.232;43.854;2023-01-29T10:30:05;11.00;;;6.28;;
73452;SDS011;61687;56.232;43.854;2023-01-29T10:32:42;11.50;;;6.35;;
73452;SDS011;61687;56.232;43.854;2023-01-29T10:35:14;10.05;;;4.82;;
73452;SDS011;61687;56.232;43.854;2023-01-29T10:37:47;12.70;;;7.03;;
73452;SDS011;61687;56.232;43.854;2023-01-29T10:40:28;13.00;;;8.05;;
73452;SDS011;61687;56.232;43.854;2023-01-29T10:45:49;12.60;;;7.05;;
73452;SDS011;61687;56.232;43.854;2023-01-29T10:56:41;11.55;;;7.03;;
73452;SDS011;61687;56.232;43.854;2023-01-29T10:59:22;11.70;;;6.63;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:01:58;10.95;;;5.80;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:04:24;11.40;;;6.40;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:06:52;13.80;;;7.10;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:12:16;12.05;;;6.93;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:14:52;13.07;;;6.88;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:17:23;12.93;;;6.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:19:51;11.20;;;6.32;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:22:20;13.85;;;6.75;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:25:33;10.27;;;6.57;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:27:48;10.93;;;6.72;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:32:47;10.70;;;6.38;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:37:43;13.50;;;7.25;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:43:10;12.38;;;6.28;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:45:38;10.65;;;5.78;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:48:05;10.98;;;5.95;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:50:41;11.43;;;6.10;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:53:21;13.10;;;6.50;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:55:58;14.00;;;6.93;;
73452;SDS011;61687;56.232;43.854;2023-01-29T11:58:26;12.82;;;6.55;;
73452;SDS011;61687;56.232;43.854;2023-01-29T12:00:55;10.82;;;6.68;;
73452;SDS011;61687;56.232;43.854;2023-01-29T12:03:36;13.02;;;6.47;;
73452;SDS011;61687;56.232;43.854;2023-01-29T12:08:53;16.23;;;6.80;;
73452;SDS011;61687;56.232;43.854;2023-01-29T12:11:30;13.73;;;7.45;;
73452;SDS011;61687;56.232;43.854;2023-01-29T12:13:59;14.38;;;6.40;;
73452;SDS011;61687;56.232;43.854;2023-01-29T12:16:29;14.63;;;6.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T12:19:04;15.53;;;7.40;;
73452;SDS011;61687;56.232;43.854;2023-01-29T12:24:03;16.50;;;8.40;;
73452;SDS011;61687;56.232;43.854;2023-01-29T12:40:13;15.47;;;7.47;;
73452;SDS011;61687;56.232;43.854;2023-01-29T12:42:42;12.65;;;6.55;;
73452;SDS011;61687;56.232;43.854;2023-01-29T12:45:19;15.05;;;6.43;;
73452;SDS011;61687;56.232;43.854;2023-01-29T12:47:50;13.57;;;6.72;;
73452;SDS011;61687;56.232;43.854;2023-01-29T12:50:21;15.02;;;7.43;;
73452;SDS011;61687;56.232;43.854;2023-01-29T12:52:52;18.20;;;7.70;;
73452;SDS011;61687;56.232;43.854;2023-01-29T12:55:51;14.68;;;8.15;;
73452;SDS011;61687;56.232;43.854;2023-01-29T12:58:23;14.55;;;7.15;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:00:58;14.07;;;6.80;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:03:45;16.65;;;8.15;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:06:21;16.37;;;6.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:08:54;14.07;;;7.28;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:11:25;16.58;;;7.85;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:13:55;14.43;;;7.88;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:16:27;16.08;;;8.27;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:18:58;14.10;;;6.60;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:21:29;14.45;;;7.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:24:03;16.20;;;7.78;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:26:35;14.35;;;6.68;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:29:02;13.90;;;7.10;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:31:33;13.30;;;6.70;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:36:47;13.40;;;7.15;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:39:25;13.63;;;6.88;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:41:58;13.73;;;7.45;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:44:31;13.90;;;6.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:47:03;14.63;;;7.85;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:49:46;14.23;;;7.32;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:55:01;13.60;;;7.32;;
73452;SDS011;61687;56.232;43.854;2023-01-29T13:57:51;15.03;;;7.10;;
73452;SDS011;61687;56.232;43.854;2023-01-29T14:02:47;14.57;;;6.80;;
73452;SDS011;61687;56.232;43.854;2023-01-29T14:05:41;13.88;;;6.88;;
73452;SDS011;61687;56.232;43.854;2023-01-29T14:10:40;17.65;;;8.45;;
73452;SDS011;61687;56.232;43.854;2023-01-29T14:18:44;15.73;;;7.97;;
73452;SDS011;61687;56.232;43.854;2023-01-29T14:21:31;13.77;;;7.30;;
73452;SDS011;61687;56.232;43.854;2023-01-29T14:24:07;12.32;;;6.63;;
73452;SDS011;61687;56.232;43.854;2023-01-29T14:26:41;14.63;;;6.47;;
73452;SDS011;61687;56.232;43.854;2023-01-29T14:37:01;12.57;;;6.50;;
73452;SDS011;61687;56.232;43.854;2023-01-29T14:39:49;14.32;;;7.07;;
73452;SDS011;61687;56.232;43.854;2023-01-29T14:42:24;11.48;;;6.30;;
73452;SDS011;61687;56.232;43.854;2023-01-29T14:53:03;12.15;;;6.38;;
73452;SDS011;61687;56.232;43.854;2023-01-29T14:58:54;10.88;;;6.07;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:01:38;14.63;;;6.72;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:04:13;12.70;;;6.65;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:06:47;13.35;;;6.75;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:11:53;11.45;;;5.68;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:14:31;14.98;;;7.10;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:17:17;14.95;;;6.53;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:19:49;14.25;;;6.95;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:22:24;11.80;;;6.30;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:27:34;12.88;;;6.50;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:30:01;12.48;;;5.97;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:32:34;12.45;;;6.35;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:40:32;15.10;;;6.35;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:42:58;13.75;;;6.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:47:58;15.35;;;6.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:50:39;13.13;;;6.40;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:53:08;15.18;;;6.30;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:55:40;14.18;;;6.32;;
73452;SDS011;61687;56.232;43.854;2023-01-29T15:58:06;14.53;;;6.53;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:00:49;15.30;;;6.85;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:03:18;15.20;;;5.80;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:05:46;12.88;;;5.82;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:08:12;13.60;;;6.32;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:10:40;13.97;;;6.93;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:13:29;15.48;;;7.70;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:18:48;12.82;;;6.22;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:21:20;11.77;;;5.63;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:23:50;14.40;;;7.30;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:26:21;15.75;;;7.10;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:29:03;13.15;;;6.18;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:31:31;16.10;;;7.32;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:33:58;14.45;;;6.70;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:36:30;14.70;;;6.47;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:38:59;14.35;;;7.47;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:41:35;16.38;;;8.13;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:44:03;13.88;;;7.05;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:52:55;15.13;;;7.90;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:55:42;17.27;;;8.10;;
73452;SDS011;61687;56.232;43.854;2023-01-29T16:58:12;16.25;;;7.30;;
73452;SDS011;61687;56.232;43.854;2023-01-29T17:00:42;16.70;;;7.70;;
73452;SDS011;61687;56.232;43.854;2023-01-29T17:03:10;15.02;;;7.32;;
73452;SDS011;61687;56.232;43.854;2023-01-29T17:05:39;16.10;;;7.60;;
73452;SDS011;61687;56.232;43.854;2023-01-29T17:08:05;16.73;;;7.65;;
73452;SDS011;61687;56.232;43.854;2023-01-29T17:10:32;15.48;;;8.38;;
73452;SDS011;61687;56.232;43.854;2023-01-29T17:13:07;16.60;;;7.93;;
73452;SDS011;61687;56.232;43.854;2023-01-29T17:15:45;14.25;;;7.45;;
73452;SDS011;61687;56.232;43.854;2023-01-29T17:18:18;16.88;;;7.68;;
73452;SDS011;61687;56.232;43.854;2023-01-29T17:20:46;16.58;;;8.43;;
73452;SDS011;61687;56.232;43.854;2023-01-29T17:23:12;19.40;;;8.55;;
73452;SDS011;61687;56.232;43.854;2023-01-29T17:25:38;14.70;;;7.50;;