sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12434;DHT22;6281;49.038;8.372;2022-11-15T00:02:12;8.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:04:39;8.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:07:08;8.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:09:35;8.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:12:02;8.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:14:29;8.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:16:56;8.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:19:23;8.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:21:50;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:24:18;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:26:45;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:29:12;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:31:39;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:34:06;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:36:33;8.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:39:00;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:41:29;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:43:56;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:46:23;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:48:50;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:51:17;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:53:44;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:56:11;8.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T00:58:39;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:01:07;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:03:34;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:06:01;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:08:28;8.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:11:00;8.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:13:30;8.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:15:58;8.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:18:25;8.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:20:52;8.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:23:19;8.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:25:46;8.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:28:13;8.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:30:40;8.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:33:08;8.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:35:38;8.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:38:05;8.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:40:32;8.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:42:59;8.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:45:26;8.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:47:53;8.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:50:26;8.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:52:54;8.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:55:22;8.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T01:57:53;8.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:00:20;9.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:02:47;9.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:05:14;9.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:07:43;8.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:10:12;8.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:12:40;8.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:15:09;9.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:17:58;9.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:20:44;9.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:26:42;9.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:29:28;9.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:32:05;9.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:34:42;8.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:37:16;8.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:39:49;8.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:42:21;8.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:45:09;8.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:47:42;9.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:50:11;9.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:52:39;9.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:55:27;8.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T02:58:05;8.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:00:36;9.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:03:24;8.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:06:04;8.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:08:42;9.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:11:15;8.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:13:47;9.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:16:23;9.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:18:56;9.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:21:25;9.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:23:56;9.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:26:25;9.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:28:55;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:31:26;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:34:17;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:36:45;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:39:14;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:41:46;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:44:20;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:46:53;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:49:27;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:51:56;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:54:23;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:56:50;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T03:59:17;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:01:44;9.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:04:11;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:06:40;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:09:07;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:11:34;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:14:01;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:16:27;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:18:54;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:21:35;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:24:21;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:26:48;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:29:15;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:31:59;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:34:26;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:36:53;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:39:40;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:42:08;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:44:35;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:47:02;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:49:29;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:51:56;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:54:23;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:56:51;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T04:59:18;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:01:45;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:04:12;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:06:50;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:09:18;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:11:45;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:14:15;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:16:42;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:19:09;9.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:21:36;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:24:04;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:26:31;9.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:28:59;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:31:27;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:33:55;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:36:29;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:38:57;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:41:29;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:43:56;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:46:24;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:48:53;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:51:23;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:53:51;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:56:18;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T05:58:45;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:01:12;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:03:39;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:06:08;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:08:35;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:11:05;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:13:32;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:16:00;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:18:27;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:20:54;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:23:26;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:25:53;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:28:20;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:30:46;9.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:33:13;9.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:35:40;9.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:38:09;9.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:40:39;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:43:06;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:45:33;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:48:00;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:50:27;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:52:54;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:55:21;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T06:57:50;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:00:19;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:02:47;9.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:05:15;9.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:07:42;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:10:09;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:12:36;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:15:06;9.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:17:33;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:20:00;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:22:26;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:24:53;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:27:20;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:29:47;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:32:15;9.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:34:42;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:37:11;9.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:39:38;9.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:42:05;9.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:44:49;9.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:47:17;9.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:49:44;9.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:52:12;9.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:54:39;9.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:57:06;9.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T07:59:34;9.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:02:01;9.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:04:30;9.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:06:57;10.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:09:24;10.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:11:51;10.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:14:18;10.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:16:47;10.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:19:14;10.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:21:42;10.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:24:10;10.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:26:38;10.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:29:05;10.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:31:33;10.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:34:00;10.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:36:27;10.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:38:56;10.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:41:25;10.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:43:53;10.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:46:20;10.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:48:47;10.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:51:14;10.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:53:41;10.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:56:11;10.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T08:58:39;10.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:01:06;10.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:03:40;11.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:06:07;11.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:08:34;11.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:11:03;11.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:13:31;11.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:15:58;11.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:18:26;11.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:20:55;11.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:23:24;11.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:25:51;11.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:28:19;11.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:30:47;11.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:33:14;11.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:35:41;11.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:38:08;11.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:40:37;11.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:43:18;11.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:45:57;11.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:48:41;11.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:51:17;11.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:53:49;11.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:56:21;11.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T09:58:57;11.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:01:42;11.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:04:11;11.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:06:42;11.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:09:15;11.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:11:43;11.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:14:13;11.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:17:02;11.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:19:38;11.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:22:26;11.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:25:06;11.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:27:38;11.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:30:11;11.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:32:41;11.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:35:17;12.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:37:44;12.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:40:17;12.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:42:44;12.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:45:24;12.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:47:53;12.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:50:29;12.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:52:56;12.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:55:26;12.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T10:57:56;12.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:00:32;12.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:03:03;12.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:05:37;12.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:08:18;12.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:10:53;12.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:13:23;12.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:15:57;12.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:18:30;12.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:21:04;12.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:23:42;12.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:26:33;12.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:29:11;12.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:31:49;12.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:34:34;12.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:37:09;12.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:39:48;12.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:42:23;13.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:44:59;13.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:47:31;13.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:50:10;13.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:52:41;13.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:55:14;13.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T11:57:45;13.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:00:18;13.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:02:49;13.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:05:25;13.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:07:56;13.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:10:30;13.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:13:02;13.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:15:33;13.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:18:02;13.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:20:34;13.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:23:06;13.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:25:43;13.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:28:16;13.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:30:50;13.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:33:32;13.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:36:03;13.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:38:51;13.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:41:20;13.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:43:48;13.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:49:45;14.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:52:14;14.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:55:01;14.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T12:57:37;14.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:03:18;13.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:06:05;13.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:08:38;13.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:11:41;13.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:14:42;13.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:17:30;13.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:20:02;13.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:22:38;13.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:25:30;13.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:28:10;13.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:30:37;13.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:33:09;14.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:35:39;13.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:38:11;13.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:40:45;13.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:43:26;13.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:46:07;13.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:48:36;13.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:51:06;13.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:53:36;13.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:56:06;13.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T13:58:37;13.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:01:05;13.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:03:34;13.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:06:09;13.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:08:37;13.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:11:17;13.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:14:02;13.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:16:34;13.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:19:02;13.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:21:30;13.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:24:14;13.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:26:43;13.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:29:24;13.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:31:51;13.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:34:18;13.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:36:47;13.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:39:14;13.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:41:41;13.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:44:13;13.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:46:43;13.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:49:11;13.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:51:38;13.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:54:07;13.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:56:35;13.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T14:59:01;13.50;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:01:30;13.40;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:03:57;13.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:06:25;13.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:08:52;13.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:11:22;13.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:13:50;13.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:16:17;13.30;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:18:46;13.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:21:19;13.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:23:47;13.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:26:14;13.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:28:41;13.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:31:08;13.20;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:33:35;13.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:36:04;13.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:38:31;13.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:40:58;13.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:43:28;13.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:45:55;13.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:48:22;13.10;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:50:49;13.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:53:17;13.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:55:44;13.00;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T15:58:11;12.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T16:00:38;12.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T16:03:05;12.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T16:05:32;12.90;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T16:07:59;12.80;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T16:10:30;12.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T16:12:59;12.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T16:15:28;12.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T16:17:58;12.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T16:20:34;12.70;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T16:23:03;12.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T16:25:33;12.60;99.90
12434;DHT22;6281;49.038;8.372;2022-11-15T16:28:01;12.60;99.90