sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19364;SDS011;9818;48.382;10.850;2023-01-10T01:20:23;0.87;;;0.87;;
19364;SDS011;9818;48.382;10.850;2023-01-10T01:22:52;1.57;;;0.90;;
19364;SDS011;9818;48.382;10.850;2023-01-10T01:25:20;1.57;;;1.00;;
19364;SDS011;9818;48.382;10.850;2023-01-10T01:27:49;1.43;;;0.90;;
19364;SDS011;9818;48.382;10.850;2023-01-10T01:30:18;1.33;;;1.03;;
19364;SDS011;9818;48.382;10.850;2023-01-10T01:32:46;2.60;;;1.23;;
19364;SDS011;9818;48.382;10.850;2023-01-10T01:35:16;1.43;;;1.33;;
19364;SDS011;9818;48.382;10.850;2023-01-10T01:37:47;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2023-01-10T01:40:16;1.80;;;1.13;;
19364;SDS011;9818;48.382;10.850;2023-01-10T01:42:46;1.23;;;1.13;;
19364;SDS011;9818;48.382;10.850;2023-01-10T01:48:17;1.07;;;1.07;;
19364;SDS011;9818;48.382;10.850;2023-01-10T01:50:52;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2023-01-10T01:53:33;1.30;;;1.10;;
19364;SDS011;9818;48.382;10.850;2023-01-10T01:56:06;1.23;;;1.03;;
19364;SDS011;9818;48.382;10.850;2023-01-10T01:58:40;1.63;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:01:12;3.13;;;1.33;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:03:44;1.30;;;1.13;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:06:17;2.13;;;1.17;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:08:51;1.10;;;1.10;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:11:25;1.97;;;1.23;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:13:56;2.23;;;1.33;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:16:26;1.43;;;1.33;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:18:56;1.23;;;1.17;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:21:38;1.60;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:24:34;1.57;;;1.27;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:27:22;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:30:01;1.13;;;1.00;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:33:00;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:35:53;1.07;;;1.03;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:38:35;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:41:15;1.23;;;1.13;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:43:49;1.43;;;1.10;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:46:24;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:48:58;1.27;;;1.10;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:51:27;1.37;;;1.27;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:53:58;1.70;;;1.17;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:56:51;1.37;;;1.27;;
19364;SDS011;9818;48.382;10.850;2023-01-10T02:59:41;1.10;;;1.10;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:02:21;1.50;;;1.40;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:05:06;1.50;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:07:45;1.50;;;1.40;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:10:22;1.37;;;1.27;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:12:57;1.97;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:15:30;1.40;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:18:03;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:20:41;1.50;;;1.40;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:23:13;1.10;;;1.10;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:25:43;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:28:15;1.50;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:30:48;1.40;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:33:19;1.40;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:35:58;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:38:35;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:41:10;1.67;;;1.57;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:43:42;1.47;;;1.37;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:46:29;1.57;;;1.40;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:49:03;1.47;;;1.33;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:51:36;1.10;;;1.10;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:54:06;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:56:44;1.40;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T03:59:13;1.43;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:01:42;1.43;;;1.33;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:04:11;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:06:43;1.50;;;1.40;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:09:11;1.50;;;1.40;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:11:40;1.53;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:14:09;1.63;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:16:38;1.23;;;1.13;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:19:06;2.13;;;1.33;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:21:35;1.10;;;1.10;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:24:06;1.50;;;1.40;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:26:35;1.40;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:29:04;1.50;;;1.40;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:31:33;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:34:01;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:36:30;1.20;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:38:59;1.60;;;1.50;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:41:30;1.40;;;1.27;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:43:59;1.37;;;1.27;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:46:28;1.33;;;1.23;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:48:57;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:51:25;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:53:55;1.53;;;1.10;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:56:24;1.53;;;1.40;;
19364;SDS011;9818;48.382;10.850;2023-01-10T04:58:55;1.63;;;1.27;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:01:24;1.40;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:03:54;1.57;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:06:23;1.03;;;1.03;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:08:52;1.03;;;1.00;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:11:20;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:13:49;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:16:20;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:18:49;0.80;;;0.80;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:21:18;0.87;;;0.87;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:23:47;0.80;;;0.80;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:26:16;0.80;;;0.80;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:28:49;1.10;;;1.00;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:31:20;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:33:49;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:36:18;0.73;;;0.73;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:38:47;0.87;;;0.87;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:41:16;1.60;;;0.83;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:43:44;1.07;;;1.00;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:46:13;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:48:44;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:51:13;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:53:42;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:56:10;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2023-01-10T05:58:39;0.80;;;0.80;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:01:08;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:03:36;0.73;;;0.73;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:06:08;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:08:37;0.80;;;0.80;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:11:05;0.80;;;0.80;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:13:34;0.90;;;0.90;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:16:03;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:18:32;0.97;;;0.97;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:21:01;1.00;;;1.00;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:23:33;1.00;;;0.90;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:26:01;1.73;;;1.10;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:28:30;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:30:59;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:33:27;1.37;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:35:56;1.13;;;1.03;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:38:24;1.27;;;1.17;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:40:56;1.40;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:43:36;1.20;;;1.10;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:46:05;1.33;;;1.23;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:48:35;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:51:04;1.80;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:53:33;1.40;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:56:05;2.03;;;1.43;;
19364;SDS011;9818;48.382;10.850;2023-01-10T06:58:34;2.30;;;1.57;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:01:03;3.60;;;1.67;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:03:32;1.60;;;1.43;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:06:01;1.43;;;1.33;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:08:34;1.63;;;1.53;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:11:06;3.73;;;1.50;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:13:36;2.27;;;1.43;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:16:05;1.80;;;1.70;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:18:38;3.00;;;1.60;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:21:08;2.17;;;1.80;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:23:37;2.97;;;1.63;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:26:10;2.53;;;1.73;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:28:41;2.77;;;1.93;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:31:10;2.40;;;1.80;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:33:40;2.33;;;1.73;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:36:09;1.50;;;1.40;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:38:38;1.80;;;1.70;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:41:09;2.70;;;1.50;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:43:38;1.70;;;1.60;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:46:07;1.73;;;1.40;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:48:37;2.43;;;1.50;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:51:06;1.60;;;1.50;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:53:34;1.90;;;1.43;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:56:03;1.40;;;1.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T07:58:35;1.30;;;1.20;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:01:04;1.87;;;1.50;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:03:33;1.63;;;1.53;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:06:03;4.10;;;1.70;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:08:34;2.20;;;1.37;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:11:03;1.80;;;1.70;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:13:32;1.90;;;1.50;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:16:05;1.93;;;1.50;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:18:35;2.73;;;1.57;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:21:06;4.73;;;2.27;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:23:35;2.00;;;1.80;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:26:04;2.60;;;1.73;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:28:33;2.20;;;1.67;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:31:06;3.50;;;2.53;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:33:36;7.27;;;3.53;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:36:05;7.80;;;3.27;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:38:41;4.00;;;2.60;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:41:09;4.30;;;2.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:43:38;2.00;;;1.80;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:46:10;2.17;;;1.97;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:48:38;3.57;;;2.30;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:51:07;5.83;;;2.90;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:53:37;3.63;;;2.53;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:56:06;3.77;;;2.17;;
19364;SDS011;9818;48.382;10.850;2023-01-10T08:58:35;2.77;;;1.80;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:01:04;5.07;;;2.03;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:03:38;1.87;;;1.70;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:06:07;2.97;;;1.83;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:08:36;2.70;;;1.90;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:11:04;4.13;;;1.60;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:13:33;2.70;;;1.70;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:16:04;3.83;;;1.73;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:18:33;1.97;;;1.47;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:21:04;3.83;;;1.93;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:23:33;2.20;;;1.53;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:26:04;2.17;;;1.50;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:28:32;1.50;;;1.40;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:31:01;2.77;;;1.57;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:33:31;3.93;;;1.53;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:36:00;3.23;;;1.80;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:38:32;3.70;;;1.50;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:44:04;6.13;;;1.73;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:46:42;2.97;;;1.50;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:49:18;4.73;;;1.47;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:51:53;3.30;;;1.50;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:54:28;3.77;;;1.60;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:56:59;4.00;;;1.87;;
19364;SDS011;9818;48.382;10.850;2023-01-10T09:59:30;1.63;;;1.37;;
19364;SDS011;9818;48.382;10.850;2023-01-10T10:02:03;2.13;;;1.23;;
19364;SDS011;9818;48.382;10.850;2023-01-10T10:04:44;5.10;;;1.40;;
19364;SDS011;9818;48.382;10.850;2023-01-10T10:22:45;2.87;;;1.23;;
19364;SDS011;9818;48.382;10.850;2023-01-10T10:25:29;2.60;;;1.37;;
19364;SDS011;9818;48.382;10.850;2023-01-10T10:28:32;3.53;;;1.90;;
19364;SDS011;9818;48.382;10.850;2023-01-10T10:31:08;3.33;;;1.43;;
19364;SDS011;9818;48.382;10.850;2023-01-10T10:33:50;4.77;;;1.67;;
19364;SDS011;9818;48.382;10.850;2023-01-10T10:36:28;2.67;;;1.50;;
19364;SDS011;9818;48.382;10.850;2023-01-10T10:39:02;3.20;;;1.73;;
19364;SDS011;9818;48.382;10.850;2023-01-10T10:41:36;1.83;;;1.50;;
19364;SDS011;9818;48.382;10.850;2023-01-10T10:44:11;2.07;;;1.40;;
19364;SDS011;9818;48.382;10.850;2023-01-10T10:46:52;1.70;;;1.40;;
19364;SDS011;9818;48.382;10.850;2023-01-10T10:49:21;4.60;;;1.70;;
19364;SDS011;9818;48.382;10.850;2023-01-10T10:51:58;1.97;;;1.50;;
19364;SDS011;9818;48.382;10.850;2023-01-10T10:54:29;4.77;;;2.17;;
19364;SDS011;9818;48.382;10.850;2023-01-10T10:57:01;3.37;;;1.90;;
