sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30399;DHT22;17195;50.838;7.214;2023-07-20T00:01:57;17.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:04:23;17.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:06:48;17.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:09:14;17.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:11:39;17.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:14:05;17.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:16:31;17.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:18:57;17.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:21:23;17.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:23:48;17.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:26:14;17.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:28:39;18.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:31:05;18.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:33:31;18.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:35:56;18.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:38:22;18.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:40:47;18.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:43:14;18.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:45:40;18.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:48:06;18.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:50:33;18.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:52:59;18.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:55:25;18.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T00:57:51;18.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:00:16;18.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:02:42;18.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:05:09;18.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:07:38;18.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:10:29;18.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:12:57;18.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:15:23;18.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:17:48;17.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:20:15;17.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:28:46;17.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:31:21;17.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:33:49;17.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:36:16;17.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:38:43;17.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:41:10;17.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:43:36;17.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:46:02;17.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:48:27;17.40;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:50:53;17.40;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:53:20;17.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:55:45;17.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T01:58:11;17.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:00:37;17.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:03:03;17.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:05:28;17.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:07:54;17.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:10:19;17.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:12:45;16.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:15:11;16.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:17:39;16.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:20:07;16.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:22:34;16.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:24:59;16.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:27:25;16.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:29:51;16.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:32:16;16.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:34:42;16.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:37:07;16.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:39:33;16.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:41:59;16.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:44:25;16.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:46:50;16.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:49:16;16.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:51:42;16.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:54:07;16.40;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:56:34;16.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T02:59:01;16.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:01:27;16.40;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:03:54;16.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:06:20;16.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:08:45;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:11:17;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:13:43;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:16:10;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:18:39;16.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:21:05;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:23:31;16.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:25:57;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:28:22;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:30:55;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:33:29;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:35:55;16.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:38:21;16.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:40:57;16.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:43:24;16.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:45:50;16.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:48:17;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:50:47;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:53:13;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:55:40;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T03:58:07;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:00:33;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:02:59;16.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:05:24;16.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:07:51;16.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:10:17;16.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:12:43;16.40;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:15:09;16.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:17:35;16.40;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:20:00;16.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:22:26;16.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:24:52;16.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:27:18;16.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:29:43;16.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:32:09;16.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:34:34;16.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:37:03;16.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:39:29;16.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:41:54;16.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:44:20;16.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:46:45;16.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:49:11;16.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:51:38;17.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:54:03;17.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:56:29;17.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T04:58:55;17.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:01:20;17.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:03:46;17.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:06:11;17.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:08:37;17.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:11:04;17.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:13:29;17.40;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:15:55;17.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:18:21;17.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:20:47;17.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:23:13;17.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:25:38;17.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:28:04;17.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:30:30;17.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:32:55;17.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:35:21;17.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:37:47;17.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:40:14;17.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:42:43;17.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:45:09;17.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:47:35;18.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:50:00;18.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:52:26;18.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:54:51;18.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:57:17;18.40;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T05:59:42;18.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:02:10;18.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:04:35;18.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:07:01;18.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:09:27;18.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:11:53;18.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:14:19;18.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:16:44;18.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:19:10;18.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:21:37;18.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:24:03;18.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:26:29;18.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:28:56;18.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:31:21;18.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:33:47;18.40;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:36:12;18.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:38:38;18.40;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:41:03;18.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:43:29;18.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:45:55;18.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:48:21;18.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:50:47;19.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:53:13;19.40;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:55:38;19.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T06:58:04;19.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:00:30;19.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:02:55;20.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:05:21;19.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:07:47;20.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:10:12;19.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:12:39;19.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:15:04;19.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:17:33;19.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:19:58;19.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:22:24;19.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:24:50;19.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:27:16;19.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:29:42;19.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:32:12;20.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:34:38;20.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:37:04;20.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:39:30;20.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:41:56;20.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:44:22;20.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:46:48;20.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:49:15;20.40;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:51:40;20.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:54:06;20.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:56:31;21.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T07:58:57;21.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:01:22;21.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:03:48;20.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:06:14;20.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:08:40;20.40;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:11:05;20.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:13:31;20.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:15:57;20.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:18:23;20.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:20:49;20.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:23:15;20.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:25:41;20.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:28:14;20.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:30:44;20.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:33:12;20.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:35:38;21.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:38:04;21.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:40:31;21.50;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:42:58;21.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:45:27;21.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:47:55;21.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:50:21;22.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:52:48;22.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:55:15;22.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T08:57:42;21.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:00:10;21.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:02:39;21.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:05:08;21.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:07:35;22.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:10:02;22.20;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:12:32;22.30;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:14:59;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:17:26;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:19:51;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:22:17;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:24:43;22.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:27:09;22.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:29:51;23.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:32:21;23.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:34:47;23.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:37:20;23.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:39:46;22.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:42:12;22.60;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:44:43;22.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:47:09;22.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:49:39;22.80;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:52:05;22.90;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:54:31;23.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:56:58;23.10;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T09:59:24;23.40;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T10:01:53;23.70;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T10:04:22;24.00;99.90
30399;DHT22;17195;50.838;7.214;2023-07-20T10:06:49;24.10;98.30
30399;DHT22;17195;50.838;7.214;2023-07-20T10:09:18;24.20;97.50
30399;DHT22;17195;50.838;7.214;2023-07-20T10:11:49;24.30;97.40
30399;DHT22;17195;50.838;7.214;2023-07-20T10:14:20;24.20;96.70
30399;DHT22;17195;50.838;7.214;2023-07-20T10:16:55;24.10;96.80
30399;DHT22;17195;50.838;7.214;2023-07-20T10:19:27;23.80;96.10
30399;DHT22;17195;50.838;7.214;2023-07-20T10:22:03;23.90;96.60
30399;DHT22;17195;50.838;7.214;2023-07-20T10:24:31;23.70;95.10
30399;DHT22;17195;50.838;7.214;2023-07-20T10:26:57;23.80;95.60
30399;DHT22;17195;50.838;7.214;2023-07-20T10:29:23;24.00;96.50
30399;DHT22;17195;50.838;7.214;2023-07-20T10:31:50;24.30;95.60
30399;DHT22;17195;50.838;7.214;2023-07-20T10:34:16;24.40;95.60
30399;DHT22;17195;50.838;7.214;2023-07-20T10:36:46;24.60;94.90
30399;DHT22;17195;50.838;7.214;2023-07-20T10:39:26;24.70;95.00
30399;DHT22;17195;50.838;7.214;2023-07-20T10:42:09;25.10;92.80
30399;DHT22;17195;50.838;7.214;2023-07-20T10:44:41;25.00;92.40
30399;DHT22;17195;50.838;7.214;2023-07-20T10:47:12;25.00;92.70
30399;DHT22;17195;50.838;7.214;2023-07-20T10:50:00;24.60;92.60
30399;DHT22;17195;50.838;7.214;2023-07-20T10:52:25;24.60;92.80
30399;DHT22;17195;50.838;7.214;2023-07-20T10:54:51;24.70;93.40
30399;DHT22;17195;50.838;7.214;2023-07-20T10:57:37;24.80;93.20
30399;DHT22;17195;50.838;7.214;2023-07-20T11:00:13;24.50;92.90
30399;DHT22;17195;50.838;7.214;2023-07-20T11:02:47;24.30;92.70
30399;DHT22;17195;50.838;7.214;2023-07-20T11:05:32;24.30;93.00
30399;DHT22;17195;50.838;7.214;2023-07-20T11:07:58;24.30;92.80
30399;DHT22;17195;50.838;7.214;2023-07-20T11:10:23;24.50;92.60
30399;DHT22;17195;50.838;7.214;2023-07-20T11:13:16;24.70;92.40
30399;DHT22;17195;50.838;7.214;2023-07-20T11:16:01;24.70;91.80
30399;DHT22;17195;50.838;7.214;2023-07-20T11:18:29;24.90;91.80
30399;DHT22;17195;50.838;7.214;2023-07-20T11:20:54;24.90;91.50
30399;DHT22;17195;50.838;7.214;2023-07-20T11:23:21;24.80;91.50
30399;DHT22;17195;50.838;7.214;2023-07-20T11:25:46;24.80;91.40
30399;DHT22;17195;50.838;7.214;2023-07-20T11:28:12;24.90;90.50
30399;DHT22;17195;50.838;7.214;2023-07-20T11:30:38;24.80;89.20
30399;DHT22;17195;50.838;7.214;2023-07-20T11:33:04;24.90;89.60
30399;DHT22;17195;50.838;7.214;2023-07-20T11:35:34;25.00;89.60
30399;DHT22;17195;50.838;7.214;2023-07-20T11:38:00;25.00;89.70
30399;DHT22;17195;50.838;7.214;2023-07-20T11:40:25;24.80;88.60
30399;DHT22;17195;50.838;7.214;2023-07-20T11:42:51;24.80;89.40
30399;DHT22;17195;50.838;7.214;2023-07-20T11:45:17;24.80;89.50
30399;DHT22;17195;50.838;7.214;2023-07-20T11:47:43;24.80;88.60
30399;DHT22;17195;50.838;7.214;2023-07-20T11:50:10;25.10;89.40
30399;DHT22;17195;50.838;7.214;2023-07-20T11:52:36;25.10;88.50
30399;DHT22;17195;50.838;7.214;2023-07-20T11:55:03;25.00;88.20
30399;DHT22;17195;50.838;7.214;2023-07-20T11:57:29;24.90;88.30
30399;DHT22;17195;50.838;7.214;2023-07-20T12:00:00;25.10;88.40
30399;DHT22;17195;50.838;7.214;2023-07-20T12:02:29;25.20;87.90
30399;DHT22;17195;50.838;7.214;2023-07-20T12:04:55;25.20;85.70
30399;DHT22;17195;50.838;7.214;2023-07-20T12:07:21;25.20;84.20
30399;DHT22;17195;50.838;7.214;2023-07-20T12:10:10;24.90;84.30
30399;DHT22;17195;50.838;7.214;2023-07-20T12:12:42;24.70;85.00
30399;DHT22;17195;50.838;7.214;2023-07-20T12:15:25;24.80;84.70
30399;DHT22;17195;50.838;7.214;2023-07-20T12:18:01;24.70;84.80
30399;DHT22;17195;50.838;7.214;2023-07-20T12:20:35;24.80;83.90
30399;DHT22;17195;50.838;7.214;2023-07-20T12:23:08;24.50;83.90
30399;DHT22;17195;50.838;7.214;2023-07-20T12:25:37;24.50;84.00
30399;DHT22;17195;50.838;7.214;2023-07-20T12:30:40;24.20;84.60
30399;DHT22;17195;50.838;7.214;2023-07-20T12:33:06;24.40;85.00
30399;DHT22;17195;50.838;7.214;2023-07-20T12:35:32;24.50;84.20
30399;DHT22;17195;50.838;7.214;2023-07-20T12:37:58;24.70;84.20
30399;DHT22;17195;50.838;7.214;2023-07-20T12:40:24;25.00;82.90
30399;DHT22;17195;50.838;7.214;2023-07-20T12:42:50;25.20;81.50
30399;DHT22;17195;50.838;7.214;2023-07-20T12:45:15;25.40;80.80
30399;DHT22;17195;50.838;7.214;2023-07-20T12:47:41;25.60;80.60
30399;DHT22;17195;50.838;7.214;2023-07-20T12:50:09;25.70;79.80
30399;DHT22;17195;50.838;7.214;2023-07-20T12:52:38;25.60;78.60
30399;DHT22;17195;50.838;7.214;2023-07-20T12:55:06;25.60;80.70
30399;DHT22;17195;50.838;7.214;2023-07-20T12:57:33;25.50;78.80
30399;DHT22;17195;50.838;7.214;2023-07-20T12:59:59;25.60;79.00
30399;DHT22;17195;50.838;7.214;2023-07-20T13:02:24;25.70;77.80
30399;DHT22;17195;50.838;7.214;2023-07-20T13:04:50;25.90;78.10
30399;DHT22;17195;50.838;7.214;2023-07-20T13:07:15;26.00;76.50
30399;DHT22;17195;50.838;7.214;2023-07-20T13:09:41;26.60;75.90
30399;DHT22;17195;50.838;7.214;2023-07-20T13:12:07;27.20;74.60
30399;DHT22;17195;50.838;7.214;2023-07-20T13:14:33;27.80;74.00
30399;DHT22;17195;50.838;7.214;2023-07-20T13:16:58;28.10;70.50
30399;DHT22;17195;50.838;7.214;2023-07-20T13:19:24;28.10;69.10
30399;DHT22;17195;50.838;7.214;2023-07-20T13:21:50;27.90;69.70
30399;DHT22;17195;50.838;7.214;2023-07-20T13:24:15;28.00;69.30
30399;DHT22;17195;50.838;7.214;2023-07-20T13:26:41;27.90;70.10
30399;DHT22;17195;50.838;7.214;2023-07-20T13:29:07;27.90;70.40
30399;DHT22;17195;50.838;7.214;2023-07-20T13:31:32;27.40;70.30
30399;DHT22;17195;50.838;7.214;2023-07-20T13:33:58;26.90;71.80
30399;DHT22;17195;50.838;7.214;2023-07-20T13:36:24;26.50;72.20
30399;DHT22;17195;50.838;7.214;2023-07-20T13:38:49;26.30;72.60
30399;DHT22;17195;50.838;7.214;2023-07-20T13:41:15;26.30;72.70
30399;DHT22;17195;50.838;7.214;2023-07-20T13:43:42;26.40;72.70
30399;DHT22;17195;50.838;7.214;2023-07-20T13:46:07;26.70;72.50
30399;DHT22;17195;50.838;7.214;2023-07-20T13:48:33;26.80;71.00
30399;DHT22;17195;50.838;7.214;2023-07-20T13:50:58;26.70;70.30
30399;DHT22;17195;50.838;7.214;2023-07-20T13:53:24;26.70;70.30
30399;DHT22;17195;50.838;7.214;2023-07-20T13:55:49;26.60;71.10
30399;DHT22;17195;50.838;7.214;2023-07-20T13:58:15;26.50;70.70
30399;DHT22;17195;50.838;7.214;2023-07-20T14:00:40;26.30;71.00
30399;DHT22;17195;50.838;7.214;2023-07-20T14:03:06;26.40;72.10
30399;DHT22;17195;50.838;7.214;2023-07-20T14:05:31;26.60;71.50
30399;DHT22;17195;50.838;7.214;2023-07-20T14:07:57;26.90;70.60
30399;DHT22;17195;50.838;7.214;2023-07-20T14:10:23;27.40;68.40
30399;DHT22;17195;50.838;7.214;2023-07-20T14:12:48;27.40;68.60
30399;DHT22;17195;50.838;7.214;2023-07-20T14:15:14;27.70;67.60
30399;DHT22;17195;50.838;7.214;2023-07-20T14:17:40;27.90;67.10
30399;DHT22;17195;50.838;7.214;2023-07-20T14:20:06;27.90;66.40
30399;DHT22;17195;50.838;7.214;2023-07-20T14:22:32;27.90;66.00
30399;DHT22;17195;50.838;7.214;2023-07-20T14:24:57;27.90;66.00
30399;DHT22;17195;50.838;7.214;2023-07-20T14:27:24;27.80;66.20
30399;DHT22;17195;50.838;7.214;2023-07-20T14:29:49;27.70;66.80
30399;DHT22;17195;50.838;7.214;2023-07-20T14:32:15;27.90;65.90
30399;DHT22;17195;50.838;7.214;2023-07-20T14:34:40;28.40;65.90
30399;DHT22;17195;50.838;7.214;2023-07-20T14:37:06;28.60;65.80
30399;DHT22;17195;50.838;7.214;2023-07-20T14:39:32;28.80;64.10
30399;DHT22;17195;50.838;7.214;2023-07-20T14:41:58;29.30;62.80
30399;DHT22;17195;50.838;7.214;2023-07-20T14:44:23;29.50;61.10
30399;DHT22;17195;50.838;7.214;2023-07-20T14:46:50;29.70;59.70
30399;DHT22;17195;50.838;7.214;2023-07-20T14:49:16;30.10;58.30
30399;DHT22;17195;50.838;7.214;2023-07-20T14:51:41;30.10;57.90
30399;DHT22;17195;50.838;7.214;2023-07-20T14:54:12;30.00;56.70
30399;DHT22;17195;50.838;7.214;2023-07-20T14:56:38;29.90;56.50
30399;DHT22;17195;50.838;7.214;2023-07-20T14:59:04;30.30;56.10
30399;DHT22;17195;50.838;7.214;2023-07-20T15:01:31;30.20;56.20
30399;DHT22;17195;50.838;7.214;2023-07-20T15:03:57;29.60;56.20
30399;DHT22;17195;50.838;7.214;2023-07-20T15:06:23;29.80;54.40
30399;DHT22;17195;50.838;7.214;2023-07-20T15:08:48;29.80;54.60
30399;DHT22;17195;50.838;7.214;2023-07-20T15:11:14;30.20;55.50
30399;DHT22;17195;50.838;7.214;2023-07-20T15:13:39;30.30;54.20
30399;DHT22;17195;50.838;7.214;2023-07-20T15:16:08;30.60;54.50
30399;DHT22;17195;50.838;7.214;2023-07-20T15:18:35;30.80;54.20
30399;DHT22;17195;50.838;7.214;2023-07-20T15:21:00;31.00;51.90
30399;DHT22;17195;50.838;7.214;2023-07-20T15:23:26;31.70;50.50
30399;DHT22;17195;50.838;7.214;2023-07-20T15:25:51;32.20;49.60
30399;DHT22;17195;50.838;7.214;2023-07-20T15:28:17;33.80;48.00
30399;DHT22;17195;50.838;7.214;2023-07-20T15:30:42;36.20;46.10
30399;DHT22;17195;50.838;7.214;2023-07-20T15:33:08;37.90;42.20
30399;DHT22;17195;50.838;7.214;2023-07-20T15:35:33;38.60;39.80
30399;DHT22;17195;50.838;7.214;2023-07-20T15:37:59;38.70;38.10