sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12303;DHT22;6214;48.012;7.862;2024-01-25T00:00:47;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:03:14;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:05:40;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:08:08;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:10:34;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:13:01;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:15:28;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:17:55;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:20:23;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:22:50;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:25:17;10.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:27:44;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:30:12;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:32:38;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:35:05;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:37:33;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:40:00;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:42:28;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:44:55;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:47:22;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:49:49;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:52:16;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:54:44;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:57:11;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T00:59:38;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:02:05;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:04:35;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:07:14;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:09:41;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:12:08;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:14:35;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:17:01;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:19:28;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:21:55;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:24:22;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:26:49;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:29:17;10.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:31:44;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:34:11;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:36:41;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:39:08;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:41:35;10.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:44:02;10.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:46:36;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:49:04;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:51:32;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:54:01;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:56:29;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T01:58:58;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:01:26;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:03:53;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:06:20;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:08:48;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:11:17;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:13:44;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:16:10;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:18:39;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:21:06;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:23:33;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:26:00;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:28:27;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:30:54;10.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:33:20;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:35:47;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:38:14;10.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:40:41;10.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:43:08;10.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:45:35;10.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:48:01;10.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:50:30;10.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:52:57;10.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:55:23;10.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T02:57:50;10.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:00:17;10.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:02:44;9.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:05:11;9.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:07:38;9.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:10:05;9.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:12:32;9.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:14:59;9.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:17:25;9.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:19:52;9.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:22:19;9.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:24:46;9.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:27:13;9.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:29:41;9.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:32:11;9.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:34:38;9.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:37:06;9.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:39:32;9.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:41:59;9.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:44:26;9.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:46:53;9.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:49:19;9.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:51:49;9.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:54:17;9.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:56:43;9.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T03:59:10;9.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:01:44;9.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:04:11;9.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:06:43;9.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:09:10;9.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:11:37;9.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:14:04;9.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:16:32;9.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:19:00;9.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:21:27;9.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:23:54;9.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:26:21;8.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:28:47;8.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:31:16;8.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:33:43;8.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:36:14;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:38:41;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:41:08;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:43:35;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:46:05;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:48:32;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:50:59;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:53:26;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:55:54;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T04:58:21;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:00:49;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:03:18;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:05:46;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:08:12;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:10:39;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:13:06;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:15:33;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:18:01;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:20:28;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:23:00;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:25:27;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:27:55;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:30:23;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:32:50;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:35:17;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:37:44;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:40:12;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:42:39;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:45:09;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:47:36;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:50:04;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:52:31;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:54:58;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:57:31;8.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T05:59:58;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:02:24;8.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:04:51;8.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:07:18;8.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:09:47;8.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:12:14;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:14:41;8.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:17:08;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:19:34;8.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:22:02;8.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:24:29;8.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:26:57;8.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:29:23;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:31:50;8.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:34:17;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:36:44;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:39:11;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:41:38;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:44:05;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:46:31;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:48:58;8.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:51:25;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:53:52;8.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:56:19;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T06:58:46;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:01:13;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:03:41;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:06:08;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:08:36;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:11:03;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:13:29;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:15:56;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:18:23;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:20:51;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:23:20;8.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:25:47;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:28:14;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:30:40;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:33:07;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:35:34;8.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:38:02;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:40:29;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:42:56;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:45:23;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:47:49;8.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:50:29;8.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:52:56;8.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:55:23;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T07:57:50;8.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:00:17;8.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:02:43;8.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:05:11;8.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:07:38;8.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:10:06;9.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:12:33;9.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:15:00;9.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:17:26;9.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:19:54;9.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:22:21;9.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:24:49;9.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:27:16;9.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:29:43;9.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:32:10;9.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:34:37;9.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:37:04;9.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:39:31;9.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:41:57;9.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:44:28;9.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:46:55;9.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:49:21;9.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:51:48;9.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:54:15;9.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:56:42;9.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T08:59:09;9.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:01:35;9.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:04:02;9.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:06:30;9.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:08:57;9.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:11:24;9.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:13:51;9.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:16:18;9.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:18:45;9.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:21:15;9.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:23:42;10.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:26:09;9.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:28:35;10.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:31:03;10.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:33:31;9.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:35:58;9.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:38:25;9.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:40:52;10.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:43:19;10.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:45:53;9.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:48:23;10.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:50:51;10.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:53:21;10.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:56:00;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T09:58:39;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:01:11;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:03:42;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:06:11;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:08:38;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:11:06;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:13:41;10.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:16:15;10.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:18:45;10.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:21:13;10.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:23:44;10.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:26:12;11.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:28:39;11.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:31:06;10.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:33:34;11.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:36:03;11.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:38:36;11.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:41:05;10.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:43:33;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:46:00;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:48:31;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:50:59;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:53:33;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:56:02;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T10:58:32;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:01:08;10.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:03:42;10.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:06:11;11.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:08:39;10.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:11:07;11.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:13:38;11.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:16:16;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:19:01;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:21:43;10.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:24:20;11.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:26:47;11.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:29:18;11.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:31:48;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:34:16;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:36:44;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:39:13;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:41:42;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:44:09;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:46:36;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:49:04;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:51:31;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:53:59;10.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:56:34;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T11:59:02;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:01:30;10.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:03:57;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:06:24;10.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:08:52;10.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:11:20;10.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:13:48;11.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:16:15;11.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:18:43;11.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:21:10;11.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:23:39;11.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:26:07;11.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:28:35;11.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:31:06;11.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:33:34;11.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:36:03;11.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:38:31;11.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:41:00;11.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:43:29;11.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:45:57;11.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:48:39;11.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:51:06;11.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:53:33;11.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:56:00;12.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T12:58:26;12.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:00:54;11.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:03:21;11.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:05:47;11.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:08:14;11.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:10:41;11.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:13:08;11.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:15:34;11.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:18:01;11.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:20:28;11.60;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:22:55;11.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:25:22;11.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:27:48;11.40;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:30:16;11.50;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:32:43;11.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:35:10;11.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:37:37;11.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:40:05;11.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:42:32;11.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:44:59;11.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:47:26;12.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:49:53;12.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:52:20;12.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:54:47;12.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:57:16;12.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T13:59:44;11.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:02:10;11.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:04:38;11.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:07:06;11.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:09:33;11.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:12:00;11.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:14:27;12.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:16:54;11.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:19:21;12.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:21:49;12.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:24:37;12.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:27:04;12.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:29:31;12.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:32:01;12.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:34:29;12.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:36:56;12.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:39:22;12.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:41:49;12.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:44:16;12.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:46:43;12.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:49:11;12.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:51:38;12.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:54:05;12.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:56:32;12.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T14:58:59;12.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:01:26;12.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:03:57;12.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:06:24;12.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:08:51;12.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:11:19;12.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:13:45;12.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:16:12;12.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:18:40;12.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:21:07;12.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:23:34;12.30;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:26:03;12.20;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:28:30;12.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:30:57;12.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:33:24;12.10;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:35:51;12.00;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:38:18;11.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:40:46;11.70;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:43:13;11.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:45:39;11.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:48:06;11.90;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:50:33;11.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:53:00;11.80;99.90
12303;DHT22;6214;48.012;7.862;2024-01-25T15:55:29;11.70;99.90