sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32107;DHT22;18622;51.998;10.440;2023-05-10T02:45:41;10.80;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T02:48:10;10.80;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T02:50:40;10.80;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T02:53:18;10.90;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T02:55:49;11.00;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T02:58:16;11.00;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:00:46;11.10;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:03:14;11.10;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:05:42;11.20;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:08:10;11.20;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:10:47;11.30;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:13:19;11.30;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:18:28;11.40;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:21:01;11.40;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:23:58;11.50;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:26:04;11.60;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:28:34;11.60;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:31:04;11.70;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:33:32;11.70;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:36:00;11.80;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:38:28;11.90;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:40:55;11.90;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:43:23;11.90;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:45:51;11.90;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:48:19;12.00;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:50:47;12.00;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:53:15;12.10;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:55:43;12.10;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T03:58:11;12.10;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:00:39;12.10;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:03:09;12.20;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:05:37;12.30;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:08:05;12.30;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:10:33;12.40;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:13:01;12.40;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:15:29;12.50;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:17:57;12.50;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:20:24;12.60;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:22:52;12.60;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:25:20;12.70;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:27:48;12.80;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:30:16;12.80;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:32:43;12.90;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:35:11;13.00;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:37:41;13.00;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T04:40:09;13.10;99.60
32107;DHT22;18622;51.998;10.440;2023-05-10T04:42:41;13.10;99.40
32107;DHT22;18622;51.998;10.440;2023-05-10T04:45:10;13.10;99.40
32107;DHT22;18622;51.998;10.440;2023-05-10T04:47:38;13.10;99.30
32107;DHT22;18622;51.998;10.440;2023-05-10T04:50:06;13.10;99.30
32107;DHT22;18622;51.998;10.440;2023-05-10T04:52:34;13.10;99.30
32107;DHT22;18622;51.998;10.440;2023-05-10T04:55:01;13.10;99.20
32107;DHT22;18622;51.998;10.440;2023-05-10T04:57:29;13.10;99.40
32107;DHT22;18622;51.998;10.440;2023-05-10T04:59:57;13.20;99.40
32107;DHT22;18622;51.998;10.440;2023-05-10T05:02:25;13.20;99.40
32107;DHT22;18622;51.998;10.440;2023-05-10T05:04:52;13.30;99.30
32107;DHT22;18622;51.998;10.440;2023-05-10T05:07:20;13.30;99.20
32107;DHT22;18622;51.998;10.440;2023-05-10T05:09:48;13.40;99.20
32107;DHT22;18622;51.998;10.440;2023-05-10T05:12:16;13.50;99.30
32107;DHT22;18622;51.998;10.440;2023-05-10T05:14:44;13.60;99.20
32107;DHT22;18622;51.998;10.440;2023-05-10T05:17:12;13.60;99.00
32107;DHT22;18622;51.998;10.440;2023-05-10T05:19:40;13.70;98.70
32107;DHT22;18622;51.998;10.440;2023-05-10T05:22:07;13.80;98.50
32107;DHT22;18622;51.998;10.440;2023-05-10T05:24:35;13.90;98.40
32107;DHT22;18622;51.998;10.440;2023-05-10T05:27:06;14.00;98.30
32107;DHT22;18622;51.998;10.440;2023-05-10T05:29:33;14.00;98.20
32107;DHT22;18622;51.998;10.440;2023-05-10T14:45:55;22.20;96.00
32107;DHT22;18622;51.998;10.440;2023-05-10T14:48:23;22.70;95.40
32107;DHT22;18622;51.998;10.440;2023-05-10T14:50:50;23.10;94.80
32107;DHT22;18622;51.998;10.440;2023-05-10T14:53:19;23.60;96.00
32107;DHT22;18622;51.998;10.440;2023-05-10T14:55:46;24.20;94.70
32107;DHT22;18622;51.998;10.440;2023-05-10T14:58:14;24.70;93.60
32107;DHT22;18622;51.998;10.440;2023-05-10T15:00:42;25.10;93.00
32107;DHT22;18622;51.998;10.440;2023-05-10T15:03:10;25.50;91.30
32107;DHT22;18622;51.998;10.440;2023-05-10T15:05:38;25.60;90.60
32107;DHT22;18622;51.998;10.440;2023-05-10T15:08:05;25.60;86.30
32107;DHT22;18622;51.998;10.440;2023-05-10T15:10:33;25.60;87.10
32107;DHT22;18622;51.998;10.440;2023-05-10T15:13:01;25.50;89.10
32107;DHT22;18622;51.998;10.440;2023-05-10T15:15:29;25.40;86.90
32107;DHT22;18622;51.998;10.440;2023-05-10T15:17:57;25.20;86.50
32107;DHT22;18622;51.998;10.440;2023-05-10T15:20:25;24.80;86.90
32107;DHT22;18622;51.998;10.440;2023-05-10T15:22:53;24.50;87.40
32107;DHT22;18622;51.998;10.440;2023-05-10T15:25:20;24.30;87.10
32107;DHT22;18622;51.998;10.440;2023-05-10T15:27:50;24.20;85.90
32107;DHT22;18622;51.998;10.440;2023-05-10T15:30:18;24.10;87.80
32107;DHT22;18622;51.998;10.440;2023-05-10T15:32:45;24.00;87.30
32107;DHT22;18622;51.998;10.440;2023-05-10T15:35:14;24.00;89.30
32107;DHT22;18622;51.998;10.440;2023-05-10T15:37:41;24.00;87.90
32107;DHT22;18622;51.998;10.440;2023-05-10T15:40:09;24.10;87.20
32107;DHT22;18622;51.998;10.440;2023-05-10T15:42:37;24.00;88.30
32107;DHT22;18622;51.998;10.440;2023-05-10T15:45:05;24.00;89.60
32107;DHT22;18622;51.998;10.440;2023-05-10T15:47:33;24.00;88.50
32107;DHT22;18622;51.998;10.440;2023-05-10T15:50:01;23.80;88.40
32107;DHT22;18622;51.998;10.440;2023-05-10T15:52:29;23.70;87.90
32107;DHT22;18622;51.998;10.440;2023-05-10T15:54:57;23.50;87.70
32107;DHT22;18622;51.998;10.440;2023-05-10T15:57:24;23.20;88.00
32107;DHT22;18622;51.998;10.440;2023-05-10T15:59:52;23.10;89.20
32107;DHT22;18622;51.998;10.440;2023-05-10T16:02:20;23.00;89.00
32107;DHT22;18622;51.998;10.440;2023-05-10T16:04:48;22.90;90.40
32107;DHT22;18622;51.998;10.440;2023-05-10T16:07:17;22.80;90.40
32107;DHT22;18622;51.998;10.440;2023-05-10T16:09:44;22.70;90.80
32107;DHT22;18622;51.998;10.440;2023-05-10T16:12:12;22.60;91.00
32107;DHT22;18622;51.998;10.440;2023-05-10T16:14:40;22.60;90.80
32107;DHT22;18622;51.998;10.440;2023-05-10T16:17:08;22.50;91.20
32107;DHT22;18622;51.998;10.440;2023-05-10T16:19:35;22.50;91.30
32107;DHT22;18622;51.998;10.440;2023-05-10T16:22:04;22.50;91.60
32107;DHT22;18622;51.998;10.440;2023-05-10T16:24:32;22.40;91.10
32107;DHT22;18622;51.998;10.440;2023-05-10T16:26:59;22.30;90.50
32107;DHT22;18622;51.998;10.440;2023-05-10T16:29:28;22.20;90.90
32107;DHT22;18622;51.998;10.440;2023-05-10T16:31:56;22.10;91.10
32107;DHT22;18622;51.998;10.440;2023-05-10T16:34:24;22.00;90.80
32107;DHT22;18622;51.998;10.440;2023-05-10T16:36:52;22.00;91.40
32107;DHT22;18622;51.998;10.440;2023-05-10T16:39:20;22.00;90.90
32107;DHT22;18622;51.998;10.440;2023-05-10T16:41:48;22.00;90.50
32107;DHT22;18622;51.998;10.440;2023-05-10T16:44:15;22.00;90.60
32107;DHT22;18622;51.998;10.440;2023-05-10T16:46:43;21.90;91.00
32107;DHT22;18622;51.998;10.440;2023-05-10T16:49:11;21.90;91.20
32107;DHT22;18622;51.998;10.440;2023-05-10T16:51:39;21.90;90.10
32107;DHT22;18622;51.998;10.440;2023-05-10T16:54:07;21.80;90.30
32107;DHT22;18622;51.998;10.440;2023-05-10T16:56:35;21.80;91.10
32107;DHT22;18622;51.998;10.440;2023-05-10T16:59:03;21.70;91.60
32107;DHT22;18622;51.998;10.440;2023-05-10T17:01:32;21.70;91.30
32107;DHT22;18622;51.998;10.440;2023-05-10T17:04:00;21.60;91.50
32107;DHT22;18622;51.998;10.440;2023-05-10T17:06:28;21.60;91.40
32107;DHT22;18622;51.998;10.440;2023-05-10T17:08:56;21.50;91.80
32107;DHT22;18622;51.998;10.440;2023-05-10T17:11:23;21.40;91.20
32107;DHT22;18622;51.998;10.440;2023-05-10T17:13:51;21.20;91.00
32107;DHT22;18622;51.998;10.440;2023-05-10T17:16:19;21.10;91.30
32107;DHT22;18622;51.998;10.440;2023-05-10T17:18:47;20.90;91.40
32107;DHT22;18622;51.998;10.440;2023-05-10T17:21:15;20.80;91.70
32107;DHT22;18622;51.998;10.440;2023-05-10T17:23:42;20.70;92.30
32107;DHT22;18622;51.998;10.440;2023-05-10T17:26:10;20.60;92.70
32107;DHT22;18622;51.998;10.440;2023-05-10T17:28:38;20.50;92.80
32107;DHT22;18622;51.998;10.440;2023-05-10T17:31:06;20.40;92.70
32107;DHT22;18622;51.998;10.440;2023-05-10T17:33:35;20.30;92.30
32107;DHT22;18622;51.998;10.440;2023-05-10T17:36:03;20.20;92.50
32107;DHT22;18622;51.998;10.440;2023-05-10T17:38:31;20.20;92.80
32107;DHT22;18622;51.998;10.440;2023-05-10T17:40:59;20.10;93.20
32107;DHT22;18622;51.998;10.440;2023-05-10T17:43:27;20.00;93.60
32107;DHT22;18622;51.998;10.440;2023-05-10T17:45:54;19.90;93.40
32107;DHT22;18622;51.998;10.440;2023-05-10T17:48:22;19.80;93.80
32107;DHT22;18622;51.998;10.440;2023-05-10T17:50:50;19.70;94.00
32107;DHT22;18622;51.998;10.440;2023-05-10T17:53:18;19.60;94.20
32107;DHT22;18622;51.998;10.440;2023-05-10T17:55:46;19.50;94.50
32107;DHT22;18622;51.998;10.440;2023-05-10T17:58:16;19.40;95.10
32107;DHT22;18622;51.998;10.440;2023-05-10T18:00:43;19.20;95.00
32107;DHT22;18622;51.998;10.440;2023-05-10T18:03:11;19.00;94.60
32107;DHT22;18622;51.998;10.440;2023-05-10T18:05:39;18.90;94.80
32107;DHT22;18622;51.998;10.440;2023-05-10T18:08:07;18.70;94.90
32107;DHT22;18622;51.998;10.440;2023-05-10T18:10:38;18.60;95.00
32107;DHT22;18622;51.998;10.440;2023-05-10T18:13:06;18.50;95.30
32107;DHT22;18622;51.998;10.440;2023-05-10T18:15:34;18.40;95.70
32107;DHT22;18622;51.998;10.440;2023-05-10T18:18:07;18.20;95.90
32107;DHT22;18622;51.998;10.440;2023-05-10T18:20:32;18.20;96.50
32107;DHT22;18622;51.998;10.440;2023-05-10T18:23:00;18.00;96.90
32107;DHT22;18622;51.998;10.440;2023-05-10T18:25:28;18.00;97.10
32107;DHT22;18622;51.998;10.440;2023-05-10T18:27:56;17.90;97.30
32107;DHT22;18622;51.998;10.440;2023-05-10T18:30:24;17.80;97.80
32107;DHT22;18622;51.998;10.440;2023-05-10T18:32:51;17.70;98.10
32107;DHT22;18622;51.998;10.440;2023-05-10T18:35:19;17.60;98.30
32107;DHT22;18622;51.998;10.440;2023-05-10T18:37:47;17.60;98.70
32107;DHT22;18622;51.998;10.440;2023-05-10T18:40:16;17.50;99.20
32107;DHT22;18622;51.998;10.440;2023-05-10T18:42:44;17.50;99.60
32107;DHT22;18622;51.998;10.440;2023-05-10T18:45:15;17.40;99.60
32107;DHT22;18622;51.998;10.440;2023-05-10T18:47:43;17.40;99.80
32107;DHT22;18622;51.998;10.440;2023-05-10T18:50:11;17.30;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T18:52:39;17.30;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T18:55:07;17.20;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T18:57:35;17.20;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:00:06;17.10;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:02:39;17.10;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:05:07;17.00;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:07:35;17.00;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:10:03;17.00;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:12:31;16.90;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:14:59;16.90;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:17:26;16.90;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:19:54;16.90;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:22:22;16.80;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:24:50;16.80;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:27:18;16.70;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:29:46;16.70;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:32:14;16.70;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:34:41;16.60;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:37:09;16.60;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:39:37;16.60;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:42:05;16.50;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:44:33;16.40;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:47:01;16.30;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:49:30;16.30;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:51:58;16.20;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:54:26;16.20;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:56:54;16.10;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T19:59:22;16.10;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:01:49;16.10;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:04:17;16.00;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:06:45;16.00;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:09:13;16.00;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:11:41;15.90;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:14:09;16.00;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:16:37;15.90;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:19:04;15.90;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:21:32;15.80;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:24:00;15.80;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:26:28;15.70;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:28:56;15.70;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:31:24;15.60;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:33:51;15.50;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:36:19;15.50;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:38:47;15.40;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:41:15;15.40;99.90
32107;DHT22;18622;51.998;10.440;2023-05-10T20:43:43;15.30;99.90
