sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:02:04;17.30;48.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:04:35;17.20;48.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:07:05;17.10;49.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:09:36;17.10;49.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:12:06;17.00;50.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:14:35;16.90;50.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:17:05;16.80;50.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:19:36;16.70;51.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:22:06;16.70;51.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:24:37;16.60;51.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:27:07;16.50;51.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:29:37;16.50;51.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:32:06;16.50;51.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:34:35;16.50;51.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:37:05;16.40;52.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:39:36;16.40;52.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:42:05;16.30;52.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:44:34;16.30;52.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:47:04;16.30;52.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:49:36;16.20;52.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:52:08;16.20;53.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:54:41;16.10;53.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:57:14;16.10;53.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T00:59:46;16.00;53.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:02:17;16.00;53.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:04:46;15.90;53.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:07:15;15.90;53.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:09:47;15.80;53.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:12:17;15.80;53.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:14:47;15.80;53.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:17:16;15.80;53.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:19:47;15.80;53.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:22:28;15.70;53.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:24:59;15.70;54.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:27:37;15.60;53.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:30:09;15.60;53.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:32:38;15.50;53.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:35:08;15.40;53.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:37:48;15.40;53.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:40:18;15.40;53.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:42:48;15.30;53.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:45:18;15.30;53.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:47:48;15.30;53.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:50:17;15.30;53.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:52:48;15.20;53.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:55:19;15.20;53.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T01:57:52;15.20;53.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:00:24;15.20;53.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:02:54;15.20;53.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:05:23;15.10;53.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:07:55;15.00;53.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:10:24;14.90;53.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:12:53;14.80;53.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:15:23;14.80;53.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:17:52;14.80;53.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:20:21;14.90;53.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:22:51;14.80;53.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:25:22;14.70;54.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:27:51;14.70;54.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:30:21;14.70;54.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:32:51;14.60;54.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:35:20;14.60;54.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:37:50;14.60;54.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:40:37;14.60;54.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:43:07;14.50;54.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:45:38;14.50;54.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:48:08;14.50;54.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:50:38;14.60;54.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:53:08;14.50;54.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:55:43;14.50;53.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T02:58:13;14.50;53.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:00:43;14.60;53.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:03:12;14.50;54.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:05:42;14.50;53.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:08:13;14.50;53.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:10:46;14.50;54.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:13:17;14.50;54.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:15:47;14.50;54.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:18:17;14.50;54.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:20:49;14.60;54.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:23:19;14.50;54.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:25:51;14.40;54.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:28:21;14.50;54.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:30:58;14.40;54.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:33:28;14.40;54.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:36:06;14.40;55.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:38:37;14.40;55.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:41:09;14.30;55.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:43:40;14.30;55.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:46:12;14.30;55.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:48:43;14.30;55.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:51:17;14.30;55.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:53:46;14.30;55.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:56:18;14.20;55.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T03:58:48;14.30;55.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:01:19;14.20;55.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:03:49;14.20;56.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:06:21;14.10;56.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:08:52;14.00;56.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:11:26;14.00;56.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:13:55;14.00;56.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:16:25;14.10;56.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:18:56;14.10;56.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:21:27;14.10;56.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:23:57;14.00;56.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:26:30;14.00;56.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:29:00;14.00;57.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:31:31;14.00;56.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:34:04;14.00;56.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:36:36;13.80;56.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:39:09;13.70;57.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:41:40;13.70;57.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:44:26;13.70;57.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:46:57;13.70;57.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:49:26;13.70;57.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:51:56;13.70;57.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:54:26;13.60;57.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:56:57;13.60;57.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T04:59:26;13.60;58.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:01:55;13.50;58.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:04:24;13.50;58.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:06:58;13.50;58.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:09:28;13.50;58.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:11:59;13.50;58.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:14:28;13.60;58.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:16:57;13.60;58.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:19:27;13.60;58.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:22:13;13.60;58.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:25:07;13.60;58.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:27:38;13.50;58.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:30:09;13.60;59.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:32:39;13.60;59.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:35:09;13.60;59.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:37:39;13.70;59.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:40:09;13.70;59.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:42:40;13.70;59.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:45:10;13.70;58.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:47:39;13.70;58.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:50:09;13.80;58.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:52:38;13.80;58.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:55:08;13.80;58.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T05:57:39;13.90;58.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:00:09;13.90;58.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:02:39;13.90;58.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:05:09;13.90;58.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:07:39;14.00;58.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:10:11;14.00;58.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:12:41;14.10;58.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:15:12;14.10;58.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:17:42;14.20;58.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:20:13;14.10;58.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:22:46;14.20;58.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:25:16;14.30;57.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:27:47;14.40;57.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:30:17;14.40;57.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:32:46;14.40;57.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:35:15;14.50;57.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:37:45;14.50;57.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:40:14;14.50;57.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:42:43;14.60;57.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:45:14;14.70;58.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:47:44;14.70;58.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:50:15;14.80;57.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:52:44;14.90;57.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:55:13;14.90;57.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T06:57:43;15.00;57.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:00:15;15.00;57.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:02:44;15.00;57.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:05:14;15.00;57.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:07:44;15.00;57.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:10:13;15.00;58.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:12:42;15.00;58.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:15:15;15.00;58.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:17:44;15.10;57.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:20:14;15.10;58.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:22:43;15.20;58.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:25:13;15.10;58.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:27:44;15.20;58.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:30:15;15.20;58.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:32:44;15.20;58.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:35:13;15.30;58.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:37:45;15.40;57.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:40:14;15.40;58.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:42:44;15.50;57.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:45:15;15.50;57.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:47:44;15.60;57.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:50:13;15.60;56.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:52:43;15.60;56.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:55:13;15.60;55.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T07:57:42;15.60;56.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:00:12;15.60;55.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:02:43;15.70;56.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:05:12;15.70;55.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:07:58;15.70;55.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:10:44;15.70;54.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:13:13;15.80;55.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:15:43;15.80;55.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:18:14;15.90;54.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:20:44;16.00;54.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:23:13;16.10;54.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:25:52;16.10;53.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:28:22;16.10;53.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:30:51;16.20;53.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:33:26;16.20;53.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:35:55;16.20;53.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:38:25;16.20;53.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:40:59;16.30;53.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:43:36;16.30;53.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:46:10;16.40;53.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:48:47;16.60;53.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:51:22;16.70;52.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:53:53;16.80;52.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:56:23;16.90;52.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T08:58:58;17.00;52.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:01:28;17.10;52.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:03:59;17.20;52.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:06:35;17.40;51.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:09:12;17.50;49.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:11:50;17.50;50.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:14:34;17.60;49.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:17:04;17.70;49.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:19:51;17.70;48.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:22:21;17.90;48.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:24:51;18.10;48.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:27:22;18.20;48.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:29:52;18.40;46.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:32:22;18.60;45.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:34:54;18.70;45.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:37:25;18.90;45.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:39:54;19.00;44.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:42:23;19.30;44.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:44:53;19.50;44.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:47:22;19.60;44.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:49:53;19.80;44.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:52:22;20.10;44.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:54:53;20.60;42.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:57:22;21.40;42.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T09:59:51;22.50;41.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:02:20;23.60;40.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:04:50;25.10;39.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:07:37;26.60;39.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:10:08;27.60;38.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:12:37;28.60;37.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:15:08;29.80;36.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:17:38;30.50;35.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:20:08;31.00;34.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:22:40;31.60;34.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:25:10;32.20;34.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:27:43;32.40;34.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:30:13;32.50;34.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:32:42;32.50;33.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:35:13;32.70;33.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:37:44;33.20;33.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:40:13;33.70;33.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:42:43;34.00;32.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:45:12;34.30;32.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:47:42;34.40;32.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:50:11;34.40;31.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:53:02;34.20;31.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:55:32;34.10;32.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T10:58:19;34.10;32.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:00:52;34.20;32.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:03:22;34.20;31.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:05:58;33.90;31.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:08:30;33.50;30.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:11:01;33.30;31.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:13:32;33.20;31.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:16:07;33.00;31.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:18:38;32.90;31.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:21:10;33.00;31.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:23:42;33.10;31.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:26:12;32.90;31.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:28:42;32.40;31.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:31:13;32.20;32.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:33:43;32.20;31.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:36:13;32.40;31.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:38:45;32.70;32.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:41:16;32.70;32.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:43:45;33.10;32.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:46:15;33.40;32.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:48:45;33.70;31.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:51:20;33.90;32.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:53:53;34.20;32.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:56:24;34.30;31.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T11:58:54;34.50;31.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:01:24;34.30;31.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:03:55;34.00;31.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:06:27;33.40;32.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:09:02;32.70;32.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:11:31;31.70;32.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:14:00;30.60;33.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:16:31;29.60;33.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:19:00;28.60;34.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:21:35;27.80;34.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:24:06;27.20;35.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:26:36;26.70;36.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:29:05;26.30;36.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:31:35;26.00;36.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:34:05;25.50;36.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:36:34;25.20;36.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:39:05;24.90;37.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:41:35;24.90;37.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:44:04;24.80;37.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:46:33;24.70;37.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:49:03;24.70;37.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:51:32;24.50;37.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:54:01;24.50;38.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:56:33;24.50;38.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T12:59:03;24.50;38.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:01:34;24.50;38.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:04:04;24.40;38.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:06:34;24.40;38.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:09:04;24.40;38.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:11:35;24.30;38.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:14:05;24.30;38.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:16:35;24.20;38.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:19:05;24.20;38.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:21:34;24.10;38.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:24:04;24.00;38.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:26:35;23.80;38.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:29:05;23.70;39.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:31:50;23.80;39.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:34:36;23.70;39.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:37:06;23.70;39.50
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:39:35;23.70;39.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:42:07;23.70;39.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:44:37;23.50;39.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:47:06;23.50;39.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:49:39;23.50;39.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:52:08;23.40;39.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:54:37;23.30;39.70
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:57:08;23.20;40.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T13:59:38;23.20;40.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:02:07;23.20;40.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:04:37;23.30;40.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:07:06;23.30;40.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:09:36;23.30;40.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:12:07;23.20;40.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:14:38;23.20;40.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:17:07;23.10;40.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:19:36;23.10;40.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:22:06;23.10;40.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:24:36;23.10;40.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:27:08;23.20;40.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:29:37;23.20;40.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:32:06;23.20;41.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:34:35;23.20;41.20
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:37:06;23.10;41.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:39:36;23.10;41.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:42:09;23.00;41.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:44:41;23.00;41.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:47:11;23.00;42.00
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:49:41;23.00;42.30
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:52:10;23.00;41.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:54:39;23.00;41.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:57:12;23.00;41.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T14:59:42;22.90;41.90
26479;DHT22;14163;-26.142;27.992;2022-08-19T15:02:12;22.80;42.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T15:04:41;22.80;42.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T15:07:11;22.80;42.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T15:09:40;22.70;41.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T15:12:09;22.70;41.80
26479;DHT22;14163;-26.142;27.992;2022-08-19T15:14:41;22.60;42.40
26479;DHT22;14163;-26.142;27.992;2022-08-19T15:17:11;22.50;42.10
26479;DHT22;14163;-26.142;27.992;2022-08-19T15:19:40;22.50;41.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T15:22:10;22.40;41.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T15:24:39;22.30;41.60
26479;DHT22;14163;-26.142;27.992;2022-08-19T15:27:12;22.20;42.10