sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22649;BME280;11491;41.942;24.220;2023-08-12T00:01:22;90469.78;;;12.37;86.09
22649;BME280;11491;41.942;24.220;2023-08-12T00:03:50;90470.03;;;12.32;86.28
22649;BME280;11491;41.942;24.220;2023-08-12T00:06:17;90481.47;;;12.16;87.39
22649;BME280;11491;41.942;24.220;2023-08-12T00:08:44;90525.41;;;12.52;87.88
22649;BME280;11491;41.942;24.220;2023-08-12T00:11:12;90477.00;;;12.20;88.11
22649;BME280;11491;41.942;24.220;2023-08-12T00:13:41;90503.31;;;12.43;87.63
22649;BME280;11491;41.942;24.220;2023-08-12T00:16:08;90424.38;;;11.75;87.80
22649;BME280;11491;41.942;24.220;2023-08-12T00:18:35;90500.88;;;12.25;87.66
22649;BME280;11491;41.942;24.220;2023-08-12T00:21:07;90478.75;;;12.28;86.20
22649;BME280;11491;41.942;24.220;2023-08-12T00:23:40;90472.63;;;12.28;85.06
22649;BME280;11491;41.942;24.220;2023-08-12T00:26:08;90415.88;;;11.73;85.01
22649;BME280;11491;41.942;24.220;2023-08-12T00:28:36;90460.50;;;12.06;85.06
22649;BME280;11491;41.942;24.220;2023-08-12T00:31:05;90473.44;;;12.16;86.03
22649;BME280;11491;41.942;24.220;2023-08-12T00:33:34;90420.13;;;11.62;86.45
22649;BME280;11491;41.942;24.220;2023-08-12T00:36:01;90472.28;;;12.17;86.42
22649;BME280;11491;41.942;24.220;2023-08-12T00:38:29;90522.34;;;12.25;87.29
22649;BME280;11491;41.942;24.220;2023-08-12T00:40:56;90475.47;;;11.95;87.25
22649;BME280;11491;41.942;24.220;2023-08-12T00:43:24;90442.78;;;11.52;87.73
22649;BME280;11491;41.942;24.220;2023-08-12T00:45:53;90398.94;;;11.20;87.68
22649;BME280;11491;41.942;24.220;2023-08-12T00:48:27;90401.19;;;11.18;87.70
22649;BME280;11491;41.942;24.220;2023-08-12T00:50:54;90392.28;;;11.26;86.39
22649;BME280;11491;41.942;24.220;2023-08-12T00:53:21;90497.13;;;12.02;86.11
22649;BME280;11491;41.942;24.220;2023-08-12T00:55:48;90473.69;;;11.87;86.40
22649;BME280;11491;41.942;24.220;2023-08-12T00:58:18;90394.28;;;11.29;86.44
22649;BME280;11491;41.942;24.220;2023-08-12T01:01:00;90432.41;;;11.63;86.37
22649;BME280;11491;41.942;24.220;2023-08-12T01:03:34;90384.47;;;11.21;86.74
22649;BME280;11491;41.942;24.220;2023-08-12T01:08:46;90387.38;;;11.40;86.22
22649;BME280;11491;41.942;24.220;2023-08-12T01:11:19;90482.19;;;11.89;86.59
22649;BME280;11491;41.942;24.220;2023-08-12T01:13:49;90502.00;;;12.12;87.01
22649;BME280;11491;41.942;24.220;2023-08-12T01:16:19;90473.44;;;11.79;87.24
22649;BME280;11491;41.942;24.220;2023-08-12T01:18:50;90441.09;;;11.48;87.28
22649;BME280;11491;41.942;24.220;2023-08-12T01:21:21;90384.34;;;11.17;86.53
22649;BME280;11491;41.942;24.220;2023-08-12T01:26:51;90374.66;;;11.01;86.79
22649;BME280;11491;41.942;24.220;2023-08-12T01:29:23;90365.94;;;10.91;87.01
22649;BME280;11491;41.942;24.220;2023-08-12T01:31:53;90448.72;;;11.46;87.60
22649;BME280;11491;41.942;24.220;2023-08-12T01:34:30;90459.19;;;11.63;87.43
22649;BME280;11491;41.942;24.220;2023-08-12T01:37:03;90498.47;;;11.96;86.76
22649;BME280;11491;41.942;24.220;2023-08-12T01:48:12;90361.91;;;10.85;87.06
22649;BME280;11491;41.942;24.220;2023-08-12T01:50:40;90424.16;;;11.19;86.20
22649;BME280;11491;41.942;24.220;2023-08-12T01:53:13;90498.69;;;11.78;85.85
22649;BME280;11491;41.942;24.220;2023-08-12T01:55:46;90357.13;;;10.66;87.07
22649;BME280;11491;41.942;24.220;2023-08-12T01:58:14;90445.81;;;11.38;87.66
22649;BME280;11491;41.942;24.220;2023-08-12T02:00:41;90372.81;;;10.68;87.62
22649;BME280;11491;41.942;24.220;2023-08-12T02:03:08;90495.09;;;11.50;87.95
22649;BME280;11491;41.942;24.220;2023-08-12T02:05:35;90503.38;;;11.57;87.88
22649;BME280;11491;41.942;24.220;2023-08-12T02:08:03;90462.53;;;11.35;87.58
22649;BME280;11491;41.942;24.220;2023-08-12T02:10:30;90462.41;;;11.32;85.89
22649;BME280;11491;41.942;24.220;2023-08-12T02:12:57;90475.47;;;11.46;86.91
22649;BME280;11491;41.942;24.220;2023-08-12T02:15:25;90441.97;;;11.15;85.68
22649;BME280;11491;41.942;24.220;2023-08-12T02:17:52;90485.53;;;11.49;85.72
22649;BME280;11491;41.942;24.220;2023-08-12T02:20:19;90501.59;;;11.61;85.92
22649;BME280;11491;41.942;24.220;2023-08-12T02:22:52;90504.28;;;11.61;85.23
22649;BME280;11491;41.942;24.220;2023-08-12T02:25:20;90388.75;;;10.64;85.61
22649;BME280;11491;41.942;24.220;2023-08-12T02:28:09;90481.81;;;11.29;85.73
22649;BME280;11491;41.942;24.220;2023-08-12T02:30:51;90434.56;;;10.75;87.49
22649;BME280;11491;41.942;24.220;2023-08-12T02:33:19;90461.34;;;10.87;88.52
22649;BME280;11491;41.942;24.220;2023-08-12T02:35:45;90524.50;;;11.13;89.28
22649;BME280;11491;41.942;24.220;2023-08-12T02:38:13;90376.06;;;10.28;89.73
22649;BME280;11491;41.942;24.220;2023-08-12T02:40:40;90441.28;;;10.81;88.18
22649;BME280;11491;41.942;24.220;2023-08-12T02:43:07;90408.88;;;10.49;88.09
22649;BME280;11491;41.942;24.220;2023-08-12T02:45:36;90514.84;;;11.20;88.83
22649;BME280;11491;41.942;24.220;2023-08-12T03:00:42;90530.06;;;11.08;89.66
22649;BME280;11491;41.942;24.220;2023-08-12T03:03:09;90521.34;;;10.98;88.70
22649;BME280;11491;41.942;24.220;2023-08-12T03:05:36;90455.69;;;10.55;88.45
22649;BME280;11491;41.942;24.220;2023-08-12T03:08:03;90460.63;;;10.66;88.90
22649;BME280;11491;41.942;24.220;2023-08-12T03:10:30;90523.84;;;11.16;88.78
22649;BME280;11491;41.942;24.220;2023-08-12T03:12:57;90479.31;;;10.53;88.72
22649;BME280;11491;41.942;24.220;2023-08-12T03:15:26;90522.00;;;10.95;89.11
22649;BME280;11491;41.942;24.220;2023-08-12T03:20:46;90389.38;;;10.16;86.71
22649;BME280;11491;41.942;24.220;2023-08-12T03:44:19;90522.69;;;11.05;86.56
22649;BME280;11491;41.942;24.220;2023-08-12T03:59:10;90485.13;;;10.68;88.32
22649;BME280;11491;41.942;24.220;2023-08-12T04:10:24;90508.38;;;10.76;88.66
22649;BME280;11491;41.942;24.220;2023-08-12T04:18:19;90463.66;;;10.43;90.79
22649;BME280;11491;41.942;24.220;2023-08-12T04:20:50;90423.88;;;10.21;90.07
22649;BME280;11491;41.942;24.220;2023-08-12T04:23:31;90473.88;;;10.62;90.21
22649;BME280;11491;41.942;24.220;2023-08-12T04:28:35;90518.03;;;11.14;88.38
22649;BME280;11491;41.942;24.220;2023-08-12T04:31:06;90488.34;;;10.94;88.83
22649;BME280;11491;41.942;24.220;2023-08-12T04:33:38;90506.41;;;10.97;89.62
22649;BME280;11491;41.942;24.220;2023-08-12T04:36:06;90533.44;;;11.17;89.85
22649;BME280;11491;41.942;24.220;2023-08-12T04:38:34;90512.03;;;11.17;89.79
22649;BME280;11491;41.942;24.220;2023-08-12T04:41:06;90487.25;;;11.08;89.64
22649;BME280;11491;41.942;24.220;2023-08-12T04:49:36;90542.63;;;11.65;86.74
22649;BME280;11491;41.942;24.220;2023-08-12T04:52:03;90513.84;;;11.50;86.64
22649;BME280;11491;41.942;24.220;2023-08-12T04:54:32;90487.50;;;11.27;86.91
22649;BME280;11491;41.942;24.220;2023-08-12T04:56:59;90528.22;;;11.45;86.80
22649;BME280;11491;41.942;24.220;2023-08-12T04:59:25;90544.66;;;11.56;87.30
22649;BME280;11491;41.942;24.220;2023-08-12T05:01:52;90539.06;;;11.49;88.36
22649;BME280;11491;41.942;24.220;2023-08-12T05:04:19;90545.88;;;11.58;89.30
22649;BME280;11491;41.942;24.220;2023-08-12T05:06:47;90534.19;;;11.63;90.04
22649;BME280;11491;41.942;24.220;2023-08-12T05:09:14;90545.56;;;11.84;89.44
22649;BME280;11491;41.942;24.220;2023-08-12T05:11:41;90496.00;;;11.66;87.99
22649;BME280;11491;41.942;24.220;2023-08-12T05:14:08;90486.28;;;11.74;86.90
22649;BME280;11491;41.942;24.220;2023-08-12T05:16:35;90533.94;;;12.29;86.91
22649;BME280;11491;41.942;24.220;2023-08-12T05:19:02;90544.72;;;12.58;86.61
22649;BME280;11491;41.942;24.220;2023-08-12T05:21:29;90541.00;;;12.75;87.20
22649;BME280;11491;41.942;24.220;2023-08-12T05:23:59;90479.56;;;12.57;85.51
22649;BME280;11491;41.942;24.220;2023-08-12T05:26:30;90443.91;;;12.57;84.33
22649;BME280;11491;41.942;24.220;2023-08-12T05:55:24;90497.16;;;15.19;79.05
22649;BME280;11491;41.942;24.220;2023-08-12T05:58:07;90481.13;;;15.26;79.56
22649;BME280;11491;41.942;24.220;2023-08-12T06:01:00;90396.34;;;14.74;78.77
22649;BME280;11491;41.942;24.220;2023-08-12T06:03:33;90418.19;;;14.92;78.34
22649;BME280;11491;41.942;24.220;2023-08-12T06:06:01;90464.50;;;15.44;79.96
22649;BME280;11491;41.942;24.220;2023-08-12T06:08:28;90499.84;;;15.85;78.96
22649;BME280;11491;41.942;24.220;2023-08-12T06:11:06;90507.66;;;16.17;79.73
22649;BME280;11491;41.942;24.220;2023-08-12T06:13:32;90471.25;;;16.30;78.37
22649;BME280;11491;41.942;24.220;2023-08-12T06:16:00;90461.25;;;16.61;77.26
22649;BME280;11491;41.942;24.220;2023-08-12T06:18:26;90501.72;;;17.21;75.73
22649;BME280;11491;41.942;24.220;2023-08-12T06:20:54;90495.81;;;17.46;73.04
22649;BME280;11491;41.942;24.220;2023-08-12T06:23:20;90466.09;;;17.46;71.67
22649;BME280;11491;41.942;24.220;2023-08-12T06:25:47;90500.97;;;17.99;70.26
22649;BME280;11491;41.942;24.220;2023-08-12T06:28:15;90506.66;;;18.35;69.72
22649;BME280;11491;41.942;24.220;2023-08-12T06:30:44;90506.09;;;18.66;69.44
22649;BME280;11491;41.942;24.220;2023-08-12T06:33:11;90501.56;;;18.81;68.75
22649;BME280;11491;41.942;24.220;2023-08-12T06:35:38;90497.81;;;19.07;68.33
22649;BME280;11491;41.942;24.220;2023-08-12T06:38:05;90502.56;;;19.35;67.67
22649;BME280;11491;41.942;24.220;2023-08-12T06:40:32;90505.69;;;19.48;67.20
22649;BME280;11491;41.942;24.220;2023-08-12T06:42:58;90504.19;;;19.62;64.04
22649;BME280;11491;41.942;24.220;2023-08-12T06:45:27;90508.91;;;19.79;63.00
22649;BME280;11491;41.942;24.220;2023-08-12T06:47:54;90495.75;;;19.88;63.79
22649;BME280;11491;41.942;24.220;2023-08-12T06:50:21;90507.00;;;20.12;61.87
22649;BME280;11491;41.942;24.220;2023-08-12T06:52:47;90506.63;;;20.28;61.89
22649;BME280;11491;41.942;24.220;2023-08-12T06:55:14;90507.75;;;20.44;61.40
22649;BME280;11491;41.942;24.220;2023-08-12T06:57:41;90500.00;;;20.54;58.40
22649;BME280;11491;41.942;24.220;2023-08-12T07:00:08;90500.41;;;20.63;60.16
22649;BME280;11491;41.942;24.220;2023-08-12T07:02:37;90493.00;;;20.78;60.82
22649;BME280;11491;41.942;24.220;2023-08-12T07:05:06;90500.41;;;20.77;62.43
22649;BME280;11491;41.942;24.220;2023-08-12T07:07:32;90498.78;;;20.98;60.00
22649;BME280;11491;41.942;24.220;2023-08-12T07:09:59;90494.47;;;21.04;57.44
22649;BME280;11491;41.942;24.220;2023-08-12T07:12:26;90485.56;;;21.07;57.94
22649;BME280;11491;41.942;24.220;2023-08-12T07:14:53;90500.31;;;20.99;57.13
22649;BME280;11491;41.942;24.220;2023-08-12T07:17:19;90498.03;;;20.79;59.09
22649;BME280;11491;41.942;24.220;2023-08-12T07:19:48;90502.75;;;20.64;60.77
22649;BME280;11491;41.942;24.220;2023-08-12T07:22:15;90506.59;;;20.46;61.24
22649;BME280;11491;41.942;24.220;2023-08-12T07:24:44;90504.69;;;20.28;61.83
22649;BME280;11491;41.942;24.220;2023-08-12T07:27:11;90506.63;;;20.13;62.15
22649;BME280;11491;41.942;24.220;2023-08-12T07:29:38;90504.28;;;20.12;62.36
22649;BME280;11491;41.942;24.220;2023-08-12T07:32:05;90505.06;;;20.09;63.52
22649;BME280;11491;41.942;24.220;2023-08-12T07:34:32;90507.38;;;20.14;63.52
22649;BME280;11491;41.942;24.220;2023-08-12T07:37:00;90508.16;;;20.14;62.13
22649;BME280;11491;41.942;24.220;2023-08-12T07:39:27;90501.94;;;20.14;62.73
22649;BME280;11491;41.942;24.220;2023-08-12T07:41:53;90501.94;;;20.14;63.59
22649;BME280;11491;41.942;24.220;2023-08-12T07:44:20;90502.72;;;20.11;63.09
22649;BME280;11491;41.942;24.220;2023-08-12T07:46:47;90508.16;;;20.18;63.17
22649;BME280;11491;41.942;24.220;2023-08-12T07:49:15;90498.84;;;20.19;62.57
22649;BME280;11491;41.942;24.220;2023-08-12T07:51:42;90496.13;;;20.19;62.26
22649;BME280;11491;41.942;24.220;2023-08-12T07:54:10;90498.09;;;20.40;63.05
22649;BME280;11491;41.942;24.220;2023-08-12T07:56:37;90501.19;;;20.60;60.34
22649;BME280;11491;41.942;24.220;2023-08-12T07:59:04;90427.50;;;20.33;57.55
22649;BME280;11491;41.942;24.220;2023-08-12T08:01:31;90487.88;;;21.08;54.23
22649;BME280;11491;41.942;24.220;2023-08-12T08:03:57;90495.56;;;21.32;57.50
22649;BME280;11491;41.942;24.220;2023-08-12T08:06:24;90457.44;;;21.46;52.85
22649;BME280;11491;41.942;24.220;2023-08-12T08:08:51;90484.47;;;21.82;53.62
22649;BME280;11491;41.942;24.220;2023-08-12T08:11:19;90488.22;;;22.02;50.90
22649;BME280;11491;41.942;24.220;2023-08-12T08:13:46;90467.34;;;21.85;53.46
22649;BME280;11491;41.942;24.220;2023-08-12T08:16:12;90479.72;;;21.93;50.95
22649;BME280;11491;41.942;24.220;2023-08-12T08:18:39;90471.97;;;21.88;52.17
22649;BME280;11491;41.942;24.220;2023-08-12T08:21:06;90483.25;;;21.90;50.77
22649;BME280;11491;41.942;24.220;2023-08-12T08:23:34;90482.13;;;21.84;49.50
22649;BME280;11491;41.942;24.220;2023-08-12T08:26:01;90478.97;;;21.89;50.26
22649;BME280;11491;41.942;24.220;2023-08-12T08:28:29;90479.91;;;21.61;51.69
22649;BME280;11491;41.942;24.220;2023-08-12T08:30:56;90472.06;;;21.73;54.47
22649;BME280;11491;41.942;24.220;2023-08-12T08:33:22;90476.69;;;21.84;54.40
22649;BME280;11491;41.942;24.220;2023-08-12T08:35:49;90480.44;;;22.04;52.52
22649;BME280;11491;41.942;24.220;2023-08-12T08:38:16;90474.56;;;22.09;51.73
22649;BME280;11491;41.942;24.220;2023-08-12T08:40:43;90476.47;;;22.12;50.90
22649;BME280;11491;41.942;24.220;2023-08-12T08:43:10;90472.94;;;22.15;50.24
22649;BME280;11491;41.942;24.220;2023-08-12T08:45:41;90474.84;;;22.26;51.54
22649;BME280;11491;41.942;24.220;2023-08-12T08:48:10;90475.91;;;22.39;52.28
22649;BME280;11491;41.942;24.220;2023-08-12T08:50:39;90466.22;;;22.34;48.45
22649;BME280;11491;41.942;24.220;2023-08-12T08:53:07;90450.69;;;22.28;49.77
22649;BME280;11491;41.942;24.220;2023-08-12T08:55:35;90468.44;;;22.47;52.17
22649;BME280;11491;41.942;24.220;2023-08-12T08:58:01;90469.22;;;22.47;51.30
22649;BME280;11491;41.942;24.220;2023-08-12T09:00:29;90466.88;;;22.49;49.44
22649;BME280;11491;41.942;24.220;2023-08-12T09:02:57;90461.78;;;22.51;51.88
22649;BME280;11491;41.942;24.220;2023-08-12T09:05:25;90466.00;;;22.60;49.41
22649;BME280;11491;41.942;24.220;2023-08-12T09:07:53;90466.75;;;22.64;51.10
22649;BME280;11491;41.942;24.220;2023-08-12T09:10:21;90461.47;;;22.42;48.60
22649;BME280;11491;41.942;24.220;2023-08-12T09:12:51;90461.59;;;22.31;50.85
22649;BME280;11491;41.942;24.220;2023-08-12T09:15:18;90460.00;;;22.34;52.52
22649;BME280;11491;41.942;24.220;2023-08-12T09:17:45;90457.72;;;22.29;50.66
22649;BME280;11491;41.942;24.220;2023-08-12T09:20:13;90459.69;;;22.25;50.17
22649;BME280;11491;41.942;24.220;2023-08-12T09:22:41;90455.06;;;22.14;49.56
22649;BME280;11491;41.942;24.220;2023-08-12T09:25:09;90454.31;;;22.10;53.44
22649;BME280;11491;41.942;24.220;2023-08-12T09:27:36;90456.31;;;22.03;50.22
22649;BME280;11491;41.942;24.220;2023-08-12T09:30:04;90448.63;;;21.94;52.00
22649;BME280;11491;41.942;24.220;2023-08-12T09:32:31;90447.78;;;22.01;51.76
22649;BME280;11491;41.942;24.220;2023-08-12T09:34:59;90438.41;;;22.05;53.60
22649;BME280;11491;41.942;24.220;2023-08-12T09:37:30;90453.47;;;22.21;52.37
22649;BME280;11491;41.942;24.220;2023-08-12T09:39:57;90443.81;;;22.12;52.44
22649;BME280;11491;41.942;24.220;2023-08-12T09:42:24;90442.22;;;22.19;52.32
22649;BME280;11491;41.942;24.220;2023-08-12T09:44:51;90419.16;;;22.34;53.92
22649;BME280;11491;41.942;24.220;2023-08-12T09:47:18;90445.28;;;22.69;49.77
22649;BME280;11491;41.942;24.220;2023-08-12T09:49:44;90399.16;;;22.48;52.76
22649;BME280;11491;41.942;24.220;2023-08-12T09:52:11;90425.19;;;22.56;49.84
22649;BME280;11491;41.942;24.220;2023-08-12T09:54:41;90443.59;;;22.41;49.54
22649;BME280;11491;41.942;24.220;2023-08-12T09:57:10;90441.22;;;22.43;49.29
22649;BME280;11491;41.942;24.220;2023-08-12T09:59:38;90431.84;;;22.51;50.17
22649;BME280;11491;41.942;24.220;2023-08-12T10:02:05;90430.94;;;22.62;52.36
22649;BME280;11491;41.942;24.220;2023-08-12T10:04:37;90432.41;;;22.73;50.17
22649;BME280;11491;41.942;24.220;2023-08-12T10:07:06;90434.69;;;22.75;51.69
22649;BME280;11491;41.942;24.220;2023-08-12T10:09:34;90434.09;;;22.94;52.23
22649;BME280;11491;41.942;24.220;2023-08-12T10:12:05;90429.53;;;23.22;52.21
22649;BME280;11491;41.942;24.220;2023-08-12T10:14:33;90431.53;;;23.49;49.60
22649;BME280;11491;41.942;24.220;2023-08-12T10:17:00;90428.09;;;23.72;51.11
22649;BME280;11491;41.942;24.220;2023-08-12T10:19:28;90433.66;;;23.95;48.55
22649;BME280;11491;41.942;24.220;2023-08-12T10:21:56;90429.09;;;24.12;45.95
22649;BME280;11491;41.942;24.220;2023-08-12T10:24:23;90426.72;;;24.14;46.59
22649;BME280;11491;41.942;24.220;2023-08-12T10:26:51;90425.72;;;24.28;46.97
22649;BME280;11491;41.942;24.220;2023-08-12T10:29:20;90422.44;;;24.37;45.22
22649;BME280;11491;41.942;24.220;2023-08-12T10:31:49;90387.44;;;24.08;45.51
22649;BME280;11491;41.942;24.220;2023-08-12T10:34:20;90414.03;;;24.27;46.32
22649;BME280;11491;41.942;24.220;2023-08-12T10:36:48;90431.00;;;24.39;46.31
22649;BME280;11491;41.942;24.220;2023-08-12T10:39:14;90425.09;;;24.67;46.44
22649;BME280;11491;41.942;24.220;2023-08-12T10:41:50;90422.19;;;24.98;43.53
22649;BME280;11491;41.942;24.220;2023-08-12T10:44:21;90409.84;;;25.50;44.21
22649;BME280;11491;41.942;24.220;2023-08-12T10:46:52;90413.75;;;26.05;42.46
22649;BME280;11491;41.942;24.220;2023-08-12T10:49:19;90407.25;;;26.48;41.00
22649;BME280;11491;41.942;24.220;2023-08-12T10:51:47;90408.59;;;26.89;41.24
22649;BME280;11491;41.942;24.220;2023-08-12T10:54:16;90408.31;;;27.00;40.17
22649;BME280;11491;41.942;24.220;2023-08-12T10:57:08;90398.03;;;26.88;39.15
22649;BME280;11491;41.942;24.220;2023-08-12T10:59:51;90391.59;;;26.49;37.70
22649;BME280;11491;41.942;24.220;2023-08-12T11:02:20;90393.44;;;25.86;38.48
22649;BME280;11491;41.942;24.220;2023-08-12T11:04:49;90397.66;;;25.71;39.25
22649;BME280;11491;41.942;24.220;2023-08-12T11:07:18;90387.91;;;25.70;39.41
22649;BME280;11491;41.942;24.220;2023-08-12T11:09:45;90387.66;;;25.64;42.80
22649;BME280;11491;41.942;24.220;2023-08-12T11:12:17;90385.41;;;25.95;39.33
22649;BME280;11491;41.942;24.220;2023-08-12T11:14:48;90393.31;;;26.10;40.38
22649;BME280;11491;41.942;24.220;2023-08-12T11:17:16;90387.63;;;26.33;42.84
22649;BME280;11491;41.942;24.220;2023-08-12T11:19:43;90395.31;;;26.88;40.59
22649;BME280;11491;41.942;24.220;2023-08-12T11:22:11;90388.34;;;27.28;39.53
22649;BME280;11491;41.942;24.220;2023-08-12T11:24:40;90378.38;;;27.35;36.79
22649;BME280;11491;41.942;24.220;2023-08-12T11:27:09;90379.41;;;26.95;38.09
22649;BME280;11491;41.942;24.220;2023-08-12T11:29:37;90382.50;;;26.35;36.84
22649;BME280;11491;41.942;24.220;2023-08-12T11:32:05;90375.50;;;26.02;35.49
22649;BME280;11491;41.942;24.220;2023-08-12T11:34:33;90377.31;;;25.72;38.50
22649;BME280;11491;41.942;24.220;2023-08-12T11:37:02;90370.13;;;25.62;38.45
22649;BME280;11491;41.942;24.220;2023-08-12T11:39:29;90374.94;;;25.74;39.72
22649;BME280;11491;41.942;24.220;2023-08-12T11:41:56;90364.72;;;25.94;39.63
22649;BME280;11491;41.942;24.220;2023-08-12T11:44:23;90369.50;;;25.90;39.84
22649;BME280;11491;41.942;24.220;2023-08-12T11:46:50;90380.06;;;25.72;38.50
22649;BME280;11491;41.942;24.220;2023-08-12T11:49:17;90378.16;;;25.69;37.95
22649;BME280;11491;41.942;24.220;2023-08-12T11:51:47;90371.44;;;25.37;39.68
22649;BME280;11491;41.942;24.220;2023-08-12T11:54:15;90375.50;;;25.29;40.07
22649;BME280;11491;41.942;24.220;2023-08-12T11:56:43;90379.56;;;25.21;39.16
22649;BME280;11491;41.942;24.220;2023-08-12T11:59:10;90367.63;;;25.31;35.84
22649;BME280;11491;41.942;24.220;2023-08-12T12:01:36;90335.47;;;25.19;39.61
22649;BME280;11491;41.942;24.220;2023-08-12T12:04:04;90376.31;;;25.82;40.93
22649;BME280;11491;41.942;24.220;2023-08-12T12:06:31;90366.56;;;26.47;36.65
22649;BME280;11491;41.942;24.220;2023-08-12T12:09:04;90369.34;;;27.21;37.92
22649;BME280;11491;41.942;24.220;2023-08-12T12:11:31;90370.28;;;27.69;36.31
22649;BME280;11491;41.942;24.220;2023-08-12T12:14:01;90362.59;;;27.64;36.51
22649;BME280;11491;41.942;24.220;2023-08-12T12:16:37;90361.66;;;28.09;35.33
22649;BME280;11491;41.942;24.220;2023-08-12T12:19:05;90361.53;;;28.26;34.78
22649;BME280;11491;41.942;24.220;2023-08-12T12:21:38;90360.63;;;28.29;35.47
22649;BME280;11491;41.942;24.220;2023-08-12T12:24:07;90367.59;;;27.82;34.89
22649;BME280;11491;41.942;24.220;2023-08-12T12:26:35;90357.31;;;27.57;33.58
22649;BME280;11491;41.942;24.220;2023-08-12T12:29:02;90355.44;;;27.28;33.79
22649;BME280;11491;41.942;24.220;2023-08-12T12:31:31;90335.59;;;27.08;36.20
22649;BME280;11491;41.942;24.220;2023-08-12T12:33:59;90349.47;;;27.30;35.19
22649;BME280;11491;41.942;24.220;2023-08-12T12:36:25;90342.03;;;27.31;35.31
22649;BME280;11491;41.942;24.220;2023-08-12T12:38:52;90331.84;;;27.44;34.76
22649;BME280;11491;41.942;24.220;2023-08-12T12:41:20;90350.28;;;27.01;35.92
22649;BME280;11491;41.942;24.220;2023-08-12T12:43:47;90348.94;;;25.98;36.71
22649;BME280;11491;41.942;24.220;2023-08-12T12:46:14;90344.28;;;25.63;38.03
22649;BME280;11491;41.942;24.220;2023-08-12T12:48:41;90349.03;;;25.42;38.29
22649;BME280;11491;41.942;24.220;2023-08-12T12:51:08;90343.91;;;25.44;38.73
22649;BME280;11491;41.942;24.220;2023-08-12T12:53:35;90341.34;;;25.37;39.89
22649;BME280;11491;41.942;24.220;2023-08-12T12:58:31;90315.50;;;25.38;39.54
22649;BME280;11491;41.942;24.220;2023-08-12T13:00:58;90329.56;;;25.56;41.83
22649;BME280;11491;41.942;24.220;2023-08-12T13:03:25;90328.00;;;25.92;37.68
22649;BME280;11491;41.942;24.220;2023-08-12T13:05:52;90318.88;;;25.78;38.35
22649;BME280;11491;41.942;24.220;2023-08-12T13:08:19;90331.09;;;25.57;37.88
22649;BME280;11491;41.942;24.220;2023-08-12T13:10:46;90328.31;;;25.41;36.79
22649;BME280;11491;41.942;24.220;2023-08-12T13:13:13;90325.22;;;25.23;39.70
22649;BME280;11491;41.942;24.220;2023-08-12T13:15:42;90326.13;;;24.96;40.68
22649;BME280;11491;41.942;24.220;2023-08-12T13:18:10;90334.16;;;24.87;39.23
22649;BME280;11491;41.942;24.220;2023-08-12T13:20:37;90324.03;;;24.84;37.23
22649;BME280;11491;41.942;24.220;2023-08-12T13:23:04;90283.38;;;24.86;40.61
22649;BME280;11491;41.942;24.220;2023-08-12T13:25:32;90319.28;;;25.61;38.53
22649;BME280;11491;41.942;24.220;2023-08-12T13:28:00;90319.84;;;25.88;38.25
22649;BME280;11491;41.942;24.220;2023-08-12T13:30:27;90312.13;;;25.83;36.46
22649;BME280;11491;41.942;24.220;2023-08-12T13:32:56;90320.25;;;25.54;37.04
22649;BME280;11491;41.942;24.220;2023-08-12T13:35:23;90319.09;;;25.35;38.05
22649;BME280;11491;41.942;24.220;2023-08-12T13:37:50;90260.97;;;24.75;37.57
22649;BME280;11491;41.942;24.220;2023-08-12T13:40:17;90315.97;;;25.17;38.35
22649;BME280;11491;41.942;24.220;2023-08-12T13:42:44;90311.75;;;25.48;39.83
22649;BME280;11491;41.942;24.220;2023-08-12T13:45:13;90307.34;;;26.04;36.68
22649;BME280;11491;41.942;24.220;2023-08-12T13:47:39;90314.47;;;26.63;38.49
22649;BME280;11491;41.942;24.220;2023-08-12T13:50:08;90305.72;;;27.65;33.75
22649;BME280;11491;41.942;24.220;2023-08-12T13:52:35;90305.31;;;28.40;33.03
22649;BME280;11491;41.942;24.220;2023-08-12T13:55:03;90303.78;;;29.08;31.29
22649;BME280;11491;41.942;24.220;2023-08-12T13:57:30;90298.53;;;29.23;33.55
22649;BME280;11491;41.942;24.220;2023-08-12T13:59:56;90297.00;;;29.22;31.81
22649;BME280;11491;41.942;24.220;2023-08-12T14:02:24;90300.41;;;28.22;33.05
22649;BME280;11491;41.942;24.220;2023-08-12T14:04:50;90300.13;;;27.81;33.71
22649;BME280;11491;41.942;24.220;2023-08-12T14:07:19;90303.50;;;27.21;34.59
22649;BME280;11491;41.942;24.220;2023-08-12T14:09:47;90295.81;;;26.58;34.39
22649;BME280;11491;41.942;24.220;2023-08-12T14:12:13;90307.16;;;25.78;36.32
22649;BME280;11491;41.942;24.220;2023-08-12T14:14:40;90289.50;;;25.30;37.82
22649;BME280;11491;41.942;24.220;2023-08-12T14:17:07;90303.09;;;25.13;38.77
22649;BME280;11491;41.942;24.220;2023-08-12T14:19:38;90293.59;;;24.82;39.45
22649;BME280;11491;41.942;24.220;2023-08-12T14:22:05;90297.75;;;24.50;39.41
22649;BME280;11491;41.942;24.220;2023-08-12T14:24:33;90300.00;;;24.32;39.38
22649;BME280;11491;41.942;24.220;2023-08-12T14:26:59;90268.56;;;24.00;41.41
22649;BME280;11491;41.942;24.220;2023-08-12T14:29:26;90308.34;;;24.01;39.71
22649;BME280;11491;41.942;24.220;2023-08-12T14:31:53;90305.69;;;23.97;41.06
22649;BME280;11491;41.942;24.220;2023-08-12T14:34:20;90310.09;;;23.91;40.88
22649;BME280;11491;41.942;24.220;2023-08-12T14:36:46;90307.75;;;23.90;42.94
22649;BME280;11491;41.942;24.220;2023-08-12T14:39:13;90308.34;;;24.01;42.81
22649;BME280;11491;41.942;24.220;2023-08-12T14:41:41;90312.19;;;24.70;42.70
22649;BME280;11491;41.942;24.220;2023-08-12T14:44:08;90308.00;;;25.42;41.56
22649;BME280;11491;41.942;24.220;2023-08-12T14:46:35;90305.47;;;26.17;39.20
22649;BME280;11491;41.942;24.220;2023-08-12T14:49:01;90301.34;;;25.76;38.24
22649;BME280;11491;41.942;24.220;2023-08-12T14:51:29;90311.53;;;25.23;39.57