sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15382;BME280;7789;51.364;12.358;2023-02-04T00:01:45;101007.66;;;7.16;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T00:06:50;101015.22;;;7.05;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T00:11:54;101033.81;;;6.83;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T00:16:57;101059.47;;;6.74;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T00:22:02;101059.53;;;6.72;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T00:27:05;101084.50;;;6.59;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T00:32:08;101115.25;;;6.51;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T00:37:13;101127.72;;;6.45;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T00:42:16;101159.56;;;6.48;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T00:47:19;101159.06;;;6.42;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T00:52:24;101187.00;;;6.37;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T00:57:27;101194.34;;;6.29;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T01:02:31;101185.28;;;6.20;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T01:07:36;101204.75;;;6.12;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T01:12:39;101236.25;;;6.04;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T01:17:42;101253.97;;;5.96;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T01:22:47;101272.00;;;5.99;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T01:27:50;101286.16;;;5.92;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T01:32:53;101307.56;;;5.79;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T01:37:59;101328.09;;;5.65;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T01:43:02;101338.09;;;5.72;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T01:48:07;101349.34;;;5.73;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T01:53:11;101360.25;;;5.61;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T01:58:15;101376.31;;;5.50;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T02:03:18;101392.50;;;5.37;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T02:08:23;101414.00;;;5.39;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T02:13:26;101435.38;;;5.44;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T02:18:32;101442.38;;;5.42;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T02:23:46;101452.88;;;5.19;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T02:28:49;101477.63;;;5.26;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T02:33:53;101482.34;;;5.37;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T02:38:58;101495.31;;;5.37;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T02:44:01;101507.31;;;5.39;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T02:49:05;101531.44;;;5.41;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T02:54:18;101542.56;;;5.43;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T02:59:29;101558.00;;;5.46;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T03:04:40;101564.09;;;5.45;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T03:09:45;101580.81;;;5.38;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T03:14:49;101587.09;;;5.33;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T03:19:52;101609.66;;;5.31;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T03:24:57;101612.53;;;5.23;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T03:30:00;101631.16;;;5.11;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T03:35:04;101638.94;;;5.11;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T03:40:10;101648.38;;;5.12;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T03:45:14;101659.72;;;5.10;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T03:50:17;101673.34;;;5.15;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T03:55:22;101691.28;;;5.19;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T04:00:27;101704.25;;;5.19;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T04:05:31;101706.84;;;5.19;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T04:10:36;101730.91;;;5.23;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T04:15:40;101739.53;;;5.23;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T04:20:44;101755.22;;;5.20;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T04:25:48;101760.88;;;5.07;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T04:30:51;101777.00;;;4.92;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T04:35:54;101785.34;;;4.77;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T04:40:59;101806.59;;;4.62;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T04:46:03;101810.31;;;4.53;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T04:51:06;101823.47;;;4.47;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T04:56:10;101836.72;;;4.38;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T05:01:14;101848.00;;;4.36;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T05:06:17;101865.13;;;4.40;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T05:11:27;101884.63;;;4.51;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T05:16:30;101889.59;;;4.57;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T05:21:33;101891.16;;;4.61;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T05:26:38;101898.91;;;4.63;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T05:31:41;101912.66;;;4.63;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T05:36:44;101916.94;;;4.64;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T05:41:49;101941.88;;;4.68;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T05:46:52;101949.56;;;4.70;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T05:51:55;101961.63;;;4.71;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T05:56:59;101974.56;;;4.71;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T06:02:03;101987.66;;;4.66;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T06:07:06;101995.66;;;4.59;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T06:12:10;102009.94;;;4.44;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T06:17:14;102014.69;;;4.30;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T06:22:18;102026.34;;;4.16;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T06:27:23;102031.75;;;4.08;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T06:32:26;102042.19;;;4.05;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T06:37:29;102037.13;;;4.01;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T06:42:34;102039.16;;;3.90;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T06:47:37;102048.09;;;3.78;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T06:52:40;102052.59;;;3.72;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T06:57:46;102055.31;;;3.67;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T07:02:49;102061.59;;;3.58;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T07:07:53;102061.72;;;3.53;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T07:12:58;102079.97;;;3.47;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T07:18:02;102086.88;;;3.47;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T07:23:06;102100.69;;;3.46;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T07:28:11;102105.72;;;3.52;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T07:33:17;102109.13;;;3.52;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T07:38:21;102118.69;;;3.49;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T07:43:25;102129.00;;;3.50;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T07:48:29;102134.19;;;3.50;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T07:53:32;102140.88;;;3.57;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T07:58:37;102156.06;;;3.70;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T08:03:43;102163.38;;;3.87;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T08:09:08;102172.97;;;4.15;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T08:14:16;102181.47;;;4.51;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T08:19:19;102180.16;;;4.67;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T08:24:23;102186.25;;;4.95;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T08:29:30;102187.75;;;5.29;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T08:34:33;102199.56;;;5.38;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T08:39:41;102206.44;;;5.40;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T08:44:49;102227.66;;;5.51;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T08:49:54;102221.75;;;5.73;100.00
15382;BME280;7789;51.364;12.358;2023-02-04T08:54:57;102212.06;;;6.06;99.40
15382;BME280;7789;51.364;12.358;2023-02-04T09:00:03;102230.84;;;6.12;97.63
15382;BME280;7789;51.364;12.358;2023-02-04T09:05:07;102231.44;;;6.20;96.33
15382;BME280;7789;51.364;12.358;2023-02-04T09:10:10;102228.69;;;6.25;95.72
15382;BME280;7789;51.364;12.358;2023-02-04T09:15:15;102236.91;;;6.37;95.40
15382;BME280;7789;51.364;12.358;2023-02-04T09:20:19;102239.13;;;6.48;94.50
15382;BME280;7789;51.364;12.358;2023-02-04T09:25:23;102242.41;;;6.53;94.24
15382;BME280;7789;51.364;12.358;2023-02-04T09:30:27;102251.69;;;6.60;93.92
15382;BME280;7789;51.364;12.358;2023-02-04T09:35:32;102261.03;;;6.65;93.43
15382;BME280;7789;51.364;12.358;2023-02-04T09:40:39;102278.50;;;6.60;93.53
15382;BME280;7789;51.364;12.358;2023-02-04T09:45:47;102290.88;;;6.54;92.35
15382;BME280;7789;51.364;12.358;2023-02-04T09:51:03;102285.03;;;6.72;91.78
15382;BME280;7789;51.364;12.358;2023-02-04T09:56:10;102295.22;;;6.78;92.65
15382;BME280;7789;51.364;12.358;2023-02-04T10:01:18;102294.31;;;6.79;92.16
15382;BME280;7789;51.364;12.358;2023-02-04T10:06:25;102293.78;;;6.94;92.18
15382;BME280;7789;51.364;12.358;2023-02-04T10:11:31;102290.47;;;6.89;91.10
15382;BME280;7789;51.364;12.358;2023-02-04T10:16:38;102292.09;;;6.93;91.09
15382;BME280;7789;51.364;12.358;2023-02-04T10:21:45;102303.03;;;7.01;90.45
15382;BME280;7789;51.364;12.358;2023-02-04T10:26:48;102302.91;;;7.04;89.39
15382;BME280;7789;51.364;12.358;2023-02-04T10:31:52;102310.72;;;7.04;88.12
15382;BME280;7789;51.364;12.358;2023-02-04T10:36:56;102317.63;;;7.05;87.86
15382;BME280;7789;51.364;12.358;2023-02-04T10:42:00;102328.91;;;7.04;88.81
15382;BME280;7789;51.364;12.358;2023-02-04T10:47:06;102325.25;;;7.09;87.02
15382;BME280;7789;51.364;12.358;2023-02-04T10:52:18;102324.50;;;7.06;87.57
15382;BME280;7789;51.364;12.358;2023-02-04T10:57:25;102328.75;;;7.08;86.78
15382;BME280;7789;51.364;12.358;2023-02-04T11:02:48;102339.28;;;7.05;84.87
15382;BME280;7789;51.364;12.358;2023-02-04T11:07:56;102340.94;;;7.08;86.03
15382;BME280;7789;51.364;12.358;2023-02-04T11:13:04;102335.63;;;7.11;86.11
15382;BME280;7789;51.364;12.358;2023-02-04T11:18:25;102338.78;;;7.19;83.97
15382;BME280;7789;51.364;12.358;2023-02-04T11:23:35;102338.44;;;7.28;84.59
15382;BME280;7789;51.364;12.358;2023-02-04T11:29:08;102337.19;;;7.37;83.96
15382;BME280;7789;51.364;12.358;2023-02-04T11:34:27;102328.66;;;7.57;83.64
15382;BME280;7789;51.364;12.358;2023-02-04T11:39:34;102335.41;;;7.84;83.81
15382;BME280;7789;51.364;12.358;2023-02-04T11:44:48;102335.75;;;7.96;81.72
15382;BME280;7789;51.364;12.358;2023-02-04T11:49:57;102338.59;;;7.90;78.93
15382;BME280;7789;51.364;12.358;2023-02-04T11:55:02;102342.50;;;8.02;76.56
15382;BME280;7789;51.364;12.358;2023-02-04T12:00:11;102352.09;;;8.23;76.13
15382;BME280;7789;51.364;12.358;2023-02-04T12:05:18;102342.78;;;8.37;75.90
15382;BME280;7789;51.364;12.358;2023-02-04T12:10:24;102343.19;;;8.48;75.31
15382;BME280;7789;51.364;12.358;2023-02-04T12:15:34;102349.63;;;8.40;76.11
15382;BME280;7789;51.364;12.358;2023-02-04T12:20:39;102348.91;;;8.36;75.46
15382;BME280;7789;51.364;12.358;2023-02-04T12:25:42;102359.31;;;8.15;74.18
15382;BME280;7789;51.364;12.358;2023-02-04T12:30:45;102373.09;;;8.18;74.24
15382;BME280;7789;51.364;12.358;2023-02-04T12:35:52;102368.50;;;8.25;73.28
15382;BME280;7789;51.364;12.358;2023-02-04T12:40:56;102370.94;;;8.06;73.19
15382;BME280;7789;51.364;12.358;2023-02-04T12:45:59;102362.03;;;7.90;72.89
15382;BME280;7789;51.364;12.358;2023-02-04T12:51:04;102364.13;;;7.81;71.74
15382;BME280;7789;51.364;12.358;2023-02-04T12:56:08;102365.03;;;7.80;71.81
15382;BME280;7789;51.364;12.358;2023-02-04T13:01:18;102364.47;;;7.95;71.42
15382;BME280;7789;51.364;12.358;2023-02-04T13:06:22;102367.53;;;8.04;72.23
15382;BME280;7789;51.364;12.358;2023-02-04T13:11:26;102382.75;;;7.93;72.12
15382;BME280;7789;51.364;12.358;2023-02-04T13:16:29;102384.47;;;7.94;72.59
15382;BME280;7789;51.364;12.358;2023-02-04T13:21:34;102384.88;;;8.05;73.12
15382;BME280;7789;51.364;12.358;2023-02-04T13:26:38;102397.59;;;8.13;72.41
15382;BME280;7789;51.364;12.358;2023-02-04T13:31:42;102391.34;;;8.17;71.75
15382;BME280;7789;51.364;12.358;2023-02-04T13:36:47;102401.56;;;8.23;71.54
15382;BME280;7789;51.364;12.358;2023-02-04T13:41:53;102402.81;;;8.13;71.30
15382;BME280;7789;51.364;12.358;2023-02-04T13:46:57;102401.97;;;8.12;71.88
15382;BME280;7789;51.364;12.358;2023-02-04T13:52:02;102392.88;;;8.01;70.48
15382;BME280;7789;51.364;12.358;2023-02-04T13:57:05;102403.78;;;8.10;71.11
15382;BME280;7789;51.364;12.358;2023-02-04T14:02:09;102410.50;;;8.16;71.55
15382;BME280;7789;51.364;12.358;2023-02-04T14:07:13;102416.25;;;8.02;72.01
15382;BME280;7789;51.364;12.358;2023-02-04T14:12:16;102419.66;;;7.81;71.07
15382;BME280;7789;51.364;12.358;2023-02-04T14:17:19;102422.22;;;7.60;72.42
15382;BME280;7789;51.364;12.358;2023-02-04T14:22:24;102422.84;;;7.43;71.85
15382;BME280;7789;51.364;12.358;2023-02-04T14:27:27;102428.25;;;7.37;71.34
15382;BME280;7789;51.364;12.358;2023-02-04T14:32:41;102430.97;;;7.34;71.09
15382;BME280;7789;51.364;12.358;2023-02-04T14:37:51;102433.41;;;7.15;70.47
15382;BME280;7789;51.364;12.358;2023-02-04T14:42:54;102423.50;;;7.01;71.63
15382;BME280;7789;51.364;12.358;2023-02-04T14:48:01;102425.72;;;6.87;72.11
15382;BME280;7789;51.364;12.358;2023-02-04T14:53:06;102435.59;;;6.76;72.64
15382;BME280;7789;51.364;12.358;2023-02-04T14:58:12;102431.69;;;6.63;72.54
15382;BME280;7789;51.364;12.358;2023-02-04T15:03:16;102430.44;;;6.49;72.81
15382;BME280;7789;51.364;12.358;2023-02-04T15:08:21;102430.78;;;6.38;73.53
15382;BME280;7789;51.364;12.358;2023-02-04T15:13:32;102426.78;;;6.28;74.62
15382;BME280;7789;51.364;12.358;2023-02-04T15:18:38;102438.28;;;6.20;76.00
15382;BME280;7789;51.364;12.358;2023-02-04T15:23:44;102443.78;;;6.11;76.07
15382;BME280;7789;51.364;12.358;2023-02-04T15:28:52;102438.16;;;5.97;76.78
15382;BME280;7789;51.364;12.358;2023-02-04T15:33:56;102448.81;;;5.88;77.39
15382;BME280;7789;51.364;12.358;2023-02-04T15:39:05;102455.13;;;5.78;78.14
15382;BME280;7789;51.364;12.358;2023-02-04T15:44:08;102453.72;;;5.66;78.78
15382;BME280;7789;51.364;12.358;2023-02-04T15:49:12;102452.34;;;5.55;79.21
15382;BME280;7789;51.364;12.358;2023-02-04T15:54:17;102459.56;;;5.44;80.19
15382;BME280;7789;51.364;12.358;2023-02-04T15:59:23;102461.56;;;5.33;80.21
15382;BME280;7789;51.364;12.358;2023-02-04T16:04:26;102465.34;;;5.22;81.02
15382;BME280;7789;51.364;12.358;2023-02-04T16:09:34;102469.91;;;5.12;81.96
15382;BME280;7789;51.364;12.358;2023-02-04T16:14:38;102472.75;;;5.03;82.09
15382;BME280;7789;51.364;12.358;2023-02-04T16:19:44;102468.78;;;4.89;83.00
15382;BME280;7789;51.364;12.358;2023-02-04T16:24:49;102474.22;;;4.80;83.12
15382;BME280;7789;51.364;12.358;2023-02-04T16:29:57;102474.47;;;4.69;84.31
15382;BME280;7789;51.364;12.358;2023-02-04T16:35:00;102473.88;;;4.58;84.39
15382;BME280;7789;51.364;12.358;2023-02-04T16:40:14;102484.44;;;4.49;85.20
15382;BME280;7789;51.364;12.358;2023-02-04T16:45:17;102485.53;;;4.39;84.93
15382;BME280;7789;51.364;12.358;2023-02-04T16:50:22;102488.31;;;4.32;85.64
15382;BME280;7789;51.364;12.358;2023-02-04T16:55:28;102490.19;;;4.24;86.00
15382;BME280;7789;51.364;12.358;2023-02-04T17:00:38;102496.41;;;4.17;85.80
15382;BME280;7789;51.364;12.358;2023-02-04T17:05:48;102496.56;;;4.08;86.43
15382;BME280;7789;51.364;12.358;2023-02-04T17:10:53;102495.91;;;4.00;86.67
15382;BME280;7789;51.364;12.358;2023-02-04T17:16:14;102502.13;;;3.90;87.37
15382;BME280;7789;51.364;12.358;2023-02-04T17:21:19;102514.38;;;3.83;87.30
15382;BME280;7789;51.364;12.358;2023-02-04T17:26:27;102511.03;;;3.77;87.93
15382;BME280;7789;51.364;12.358;2023-02-04T17:31:40;102514.59;;;3.71;88.13
15382;BME280;7789;51.364;12.358;2023-02-04T17:36:49;102513.00;;;3.64;88.93
15382;BME280;7789;51.364;12.358;2023-02-04T17:41:57;102521.75;;;3.58;89.25
15382;BME280;7789;51.364;12.358;2023-02-04T17:47:00;102521.91;;;3.50;89.78
15382;BME280;7789;51.364;12.358;2023-02-04T17:52:07;102521.16;;;3.44;90.40
15382;BME280;7789;51.364;12.358;2023-02-04T17:57:16;102520.34;;;3.40;90.91
15382;BME280;7789;51.364;12.358;2023-02-04T18:02:25;102514.47;;;3.32;90.69
15382;BME280;7789;51.364;12.358;2023-02-04T18:07:30;102520.53;;;3.30;90.93
15382;BME280;7789;51.364;12.358;2023-02-04T18:12:36;102535.28;;;3.25;90.76
15382;BME280;7789;51.364;12.358;2023-02-04T18:17:39;102534.56;;;3.17;91.63
15382;BME280;7789;51.364;12.358;2023-02-04T18:23:00;102530.34;;;3.11;92.76
15382;BME280;7789;51.364;12.358;2023-02-04T18:28:17;102527.84;;;3.05;92.48
15382;BME280;7789;51.364;12.358;2023-02-04T18:33:24;102525.38;;;2.99;92.17
15382;BME280;7789;51.364;12.358;2023-02-04T18:38:32;102527.06;;;3.02;92.87
15382;BME280;7789;51.364;12.358;2023-02-04T18:43:41;102536.34;;;3.13;92.69
15382;BME280;7789;51.364;12.358;2023-02-04T18:49:00;102544.78;;;3.23;92.97
15382;BME280;7789;51.364;12.358;2023-02-04T18:54:25;102538.53;;;3.36;93.03
15382;BME280;7789;51.364;12.358;2023-02-04T18:59:33;102540.06;;;3.46;92.08
15382;BME280;7789;51.364;12.358;2023-02-04T19:04:36;102536.47;;;3.54;92.05
15382;BME280;7789;51.364;12.358;2023-02-04T19:09:40;102537.31;;;3.55;91.69
15382;BME280;7789;51.364;12.358;2023-02-04T19:14:50;102534.81;;;3.50;92.78
15382;BME280;7789;51.364;12.358;2023-02-04T19:20:01;102538.28;;;3.49;92.75
15382;BME280;7789;51.364;12.358;2023-02-04T19:25:26;102544.31;;;3.50;93.48
15382;BME280;7789;51.364;12.358;2023-02-04T19:30:40;102545.16;;;3.50;92.82
15382;BME280;7789;51.364;12.358;2023-02-04T19:35:47;102553.81;;;3.48;93.05
15382;BME280;7789;51.364;12.358;2023-02-04T19:40:51;102542.72;;;3.43;92.79
15382;BME280;7789;51.364;12.358;2023-02-04T19:45:55;102561.56;;;3.48;93.08
15382;BME280;7789;51.364;12.358;2023-02-04T19:51:23;102572.78;;;3.47;93.22
15382;BME280;7789;51.364;12.358;2023-02-04T19:56:31;102566.72;;;3.48;92.47
15382;BME280;7789;51.364;12.358;2023-02-04T20:01:39;102571.81;;;3.54;92.21
15382;BME280;7789;51.364;12.358;2023-02-04T20:06:43;102577.00;;;3.54;92.31
15382;BME280;7789;51.364;12.358;2023-02-04T20:11:58;102579.50;;;3.57;92.50
15382;BME280;7789;51.364;12.358;2023-02-04T20:17:33;102578.63;;;3.59;91.68
15382;BME280;7789;51.364;12.358;2023-02-04T20:22:42;102591.63;;;3.55;91.76
15382;BME280;7789;51.364;12.358;2023-02-04T20:27:49;102607.19;;;3.52;91.75
15382;BME280;7789;51.364;12.358;2023-02-04T20:33:11;102605.38;;;3.55;92.17
15382;BME280;7789;51.364;12.358;2023-02-04T20:38:18;102616.59;;;3.56;91.91
15382;BME280;7789;51.364;12.358;2023-02-04T20:43:22;102613.13;;;3.57;91.47
15382;BME280;7789;51.364;12.358;2023-02-04T20:48:32;102620.69;;;3.65;91.23
15382;BME280;7789;51.364;12.358;2023-02-04T20:53:38;102615.50;;;3.68;90.67
15382;BME280;7789;51.364;12.358;2023-02-04T20:58:42;102619.81;;;3.68;90.86
15382;BME280;7789;51.364;12.358;2023-02-04T21:03:49;102612.00;;;3.71;89.66
15382;BME280;7789;51.364;12.358;2023-02-04T21:08:54;102618.03;;;3.71;89.99
15382;BME280;7789;51.364;12.358;2023-02-04T21:13:58;102621.44;;;3.72;89.43
15382;BME280;7789;51.364;12.358;2023-02-04T21:19:03;102629.19;;;3.75;89.27
15382;BME280;7789;51.364;12.358;2023-02-04T21:24:08;102640.38;;;3.74;88.65
15382;BME280;7789;51.364;12.358;2023-02-04T21:29:11;102640.38;;;3.74;88.70
15382;BME280;7789;51.364;12.358;2023-02-04T21:34:16;102647.31;;;3.73;87.78
15382;BME280;7789;51.364;12.358;2023-02-04T21:39:22;102650.88;;;3.66;87.93
15382;BME280;7789;51.364;12.358;2023-02-04T21:44:25;102654.41;;;3.61;88.01
15382;BME280;7789;51.364;12.358;2023-02-04T21:49:30;102656.94;;;3.64;86.75
15382;BME280;7789;51.364;12.358;2023-02-04T21:54:34;102644.06;;;3.61;86.66
15382;BME280;7789;51.364;12.358;2023-02-04T21:59:37;102629.66;;;3.47;86.65
15382;BME280;7789;51.364;12.358;2023-02-04T22:04:41;102636.81;;;3.33;85.84
15382;BME280;7789;51.364;12.358;2023-02-04T22:09:45;102643.03;;;3.20;85.85
15382;BME280;7789;51.364;12.358;2023-02-04T22:14:52;102642.19;;;3.18;85.82
15382;BME280;7789;51.364;12.358;2023-02-04T22:19:59;102644.78;;;3.16;85.34
15382;BME280;7789;51.364;12.358;2023-02-04T22:25:02;102633.63;;;3.14;84.76
15382;BME280;7789;51.364;12.358;2023-02-04T22:30:08;102631.16;;;3.08;84.94
15382;BME280;7789;51.364;12.358;2023-02-04T22:35:15;102648.44;;;3.03;84.71
15382;BME280;7789;51.364;12.358;2023-02-04T22:40:18;102644.13;;;3.04;83.85
15382;BME280;7789;51.364;12.358;2023-02-04T22:45:22;102638.34;;;2.87;84.17
15382;BME280;7789;51.364;12.358;2023-02-04T22:50:27;102636.69;;;2.83;83.68
15382;BME280;7789;51.364;12.358;2023-02-04T22:55:31;102641.16;;;2.70;84.44
15382;BME280;7789;51.364;12.358;2023-02-04T23:00:35;102654.16;;;2.63;84.29
15382;BME280;7789;51.364;12.358;2023-02-04T23:05:42;102650.88;;;2.50;84.13
15382;BME280;7789;51.364;12.358;2023-02-04T23:11:13;102645.81;;;2.43;84.73
15382;BME280;7789;51.364;12.358;2023-02-04T23:16:19;102650.25;;;2.32;84.61
15382;BME280;7789;51.364;12.358;2023-02-04T23:21:24;102649.56;;;2.18;84.36
15382;BME280;7789;51.364;12.358;2023-02-04T23:26:28;102642.00;;;2.00;84.75
15382;BME280;7789;51.364;12.358;2023-02-04T23:31:31;102655.00;;;1.89;84.76
15382;BME280;7789;51.364;12.358;2023-02-04T23:36:37;102656.81;;;1.80;85.06
15382;BME280;7789;51.364;12.358;2023-02-04T23:41:40;102651.72;;;1.74;85.25
15382;BME280;7789;51.364;12.358;2023-02-04T23:46:44;102639.72;;;1.70;85.25
15382;BME280;7789;51.364;12.358;2023-02-04T23:51:48;102633.81;;;1.61;85.56
15382;BME280;7789;51.364;12.358;2023-02-04T23:56:51;102633.03;;;1.51;85.91
