sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-04-22T00:00:16;101041.00;;;13.50;22.44
53659;BME280;41524;35.624;139.698;2023-04-22T00:05:10;101051.00;;;14.35;20.44
53659;BME280;41524;35.624;139.698;2023-04-22T00:10:11;101065.00;;;13.58;21.66
53659;BME280;41524;35.624;139.698;2023-04-22T00:15:18;101054.00;;;13.64;21.62
53659;BME280;41524;35.624;139.698;2023-04-22T00:20:11;101057.00;;;14.61;21.24
53659;BME280;41524;35.624;139.698;2023-04-22T00:25:10;101062.00;;;13.10;20.96
53659;BME280;41524;35.624;139.698;2023-04-22T00:30:18;101068.00;;;14.11;21.26
53659;BME280;41524;35.624;139.698;2023-04-22T00:35:11;101065.00;;;13.93;21.75
53659;BME280;41524;35.624;139.698;2023-04-22T00:40:20;101070.00;;;14.70;20.05
53659;BME280;41524;35.624;139.698;2023-04-22T00:45:18;101074.00;;;15.69;20.72
53659;BME280;41524;35.624;139.698;2023-04-22T00:50:10;101082.00;;;13.53;21.80
53659;BME280;41524;35.624;139.698;2023-04-22T00:55:16;101088.00;;;14.06;22.77
53659;BME280;41524;35.624;139.698;2023-04-22T01:00:11;101080.00;;;13.74;20.65
53659;BME280;41524;35.624;139.698;2023-04-22T01:05:11;101073.00;;;14.62;20.26
53659;BME280;41524;35.624;139.698;2023-04-22T01:10:10;101085.00;;;14.33;21.24
53659;BME280;41524;35.624;139.698;2023-04-22T01:15:15;101087.00;;;13.49;21.70
53659;BME280;41524;35.624;139.698;2023-04-22T01:20:17;101095.00;;;14.71;20.94
53659;BME280;41524;35.624;139.698;2023-04-22T01:25:21;101103.00;;;15.45;20.42
53659;BME280;41524;35.624;139.698;2023-04-22T01:30:16;101097.00;;;14.78;20.94
53659;BME280;41524;35.624;139.698;2023-04-22T01:35:12;101092.00;;;15.10;20.53
53659;BME280;41524;35.624;139.698;2023-04-22T01:40:12;101094.00;;;15.75;19.91
53659;BME280;41524;35.624;139.698;2023-04-22T01:45:16;101099.00;;;14.63;20.75
53659;BME280;41524;35.624;139.698;2023-04-22T01:50:12;101099.00;;;14.33;20.81
53659;BME280;41524;35.624;139.698;2023-04-22T01:55:19;101099.00;;;15.27;20.17
53659;BME280;41524;35.624;139.698;2023-04-22T02:00:13;101099.00;;;14.30;22.62
53659;BME280;41524;35.624;139.698;2023-04-22T02:05:11;101098.00;;;13.72;22.14
53659;BME280;41524;35.624;139.698;2023-04-22T02:10:15;101103.00;;;15.06;20.92
53659;BME280;41524;35.624;139.698;2023-04-22T02:15:16;101089.00;;;14.69;23.85
53659;BME280;41524;35.624;139.698;2023-04-22T02:20:12;101078.00;;;15.15;22.70
53659;BME280;41524;35.624;139.698;2023-04-22T02:25:12;101078.00;;;15.37;24.48
53659;BME280;41524;35.624;139.698;2023-04-22T02:30:11;101056.00;;;12.69;23.99
53659;BME280;41524;35.624;139.698;2023-04-22T02:35:11;101047.00;;;12.90;24.74
53659;BME280;41524;35.624;139.698;2023-04-22T02:40:15;101052.00;;;15.65;27.95
53659;BME280;41524;35.624;139.698;2023-04-22T02:45:12;101046.00;;;15.42;27.90
53659;BME280;41524;35.624;139.698;2023-04-22T02:50:16;101044.00;;;14.59;36.25
53659;BME280;41524;35.624;139.698;2023-04-22T02:55:10;101035.00;;;14.71;34.03
53659;BME280;41524;35.624;139.698;2023-04-22T03:00:13;101027.00;;;13.98;24.83
53659;BME280;41524;35.624;139.698;2023-04-22T03:05:16;101033.00;;;14.57;26.40
53659;BME280;41524;35.624;139.698;2023-04-22T03:10:11;101031.00;;;13.74;35.56
53659;BME280;41524;35.624;139.698;2023-04-22T03:15:11;101026.00;;;13.93;30.72
53659;BME280;41524;35.624;139.698;2023-04-22T03:20:11;101026.00;;;15.11;30.85
53659;BME280;41524;35.624;139.698;2023-04-22T03:25:12;101033.00;;;13.87;28.12
53659;BME280;41524;35.624;139.698;2023-04-22T03:30:16;101042.00;;;13.38;29.37
53659;BME280;41524;35.624;139.698;2023-04-22T03:35:12;101046.00;;;14.39;34.61
53659;BME280;41524;35.624;139.698;2023-04-22T03:40:11;101035.00;;;14.32;28.87
53659;BME280;41524;35.624;139.698;2023-04-22T03:45:16;101033.00;;;13.91;30.21
53659;BME280;41524;35.624;139.698;2023-04-22T03:50:19;101030.00;;;14.22;25.95
53659;BME280;41524;35.624;139.698;2023-04-22T03:55:16;101025.00;;;13.98;27.93
53659;BME280;41524;35.624;139.698;2023-04-22T04:00:11;101028.00;;;13.80;28.61
53659;BME280;41524;35.624;139.698;2023-04-22T04:05:10;101034.00;;;13.42;26.69
53659;BME280;41524;35.624;139.698;2023-04-22T04:10:16;101046.00;;;13.85;28.18
53659;BME280;41524;35.624;139.698;2023-04-22T04:15:12;101045.00;;;13.08;27.70
53659;BME280;41524;35.624;139.698;2023-04-22T04:20:10;101050.00;;;13.39;26.73
53659;BME280;41524;35.624;139.698;2023-04-22T04:25:16;101052.00;;;14.22;28.36
53659;BME280;41524;35.624;139.698;2023-04-22T04:30:16;101048.00;;;13.62;30.10
53659;BME280;41524;35.624;139.698;2023-04-22T04:35:15;101049.00;;;14.00;25.87
53659;BME280;41524;35.624;139.698;2023-04-22T04:40:11;101052.00;;;12.63;25.71
53659;BME280;41524;35.624;139.698;2023-04-22T04:45:15;101046.00;;;14.08;24.89
53659;BME280;41524;35.624;139.698;2023-04-22T04:50:10;101034.00;;;14.18;25.56
53659;BME280;41524;35.624;139.698;2023-04-22T04:55:13;101026.00;;;14.25;25.67
53659;BME280;41524;35.624;139.698;2023-04-22T05:00:18;101026.00;;;14.68;26.25
53659;BME280;41524;35.624;139.698;2023-04-22T05:05:16;101027.00;;;14.96;24.41
53659;BME280;41524;35.624;139.698;2023-04-22T05:10:20;101033.00;;;14.15;27.44
53659;BME280;41524;35.624;139.698;2023-04-22T05:15:12;101030.00;;;13.99;27.85
53659;BME280;41524;35.624;139.698;2023-04-22T05:20:12;101036.00;;;14.25;27.00
53659;BME280;41524;35.624;139.698;2023-04-22T05:25:10;101041.00;;;13.11;27.62
53659;BME280;41524;35.624;139.698;2023-04-22T05:30:15;101033.00;;;13.74;26.55
53659;BME280;41524;35.624;139.698;2023-04-22T05:35:17;101032.00;;;14.09;27.11
53659;BME280;41524;35.624;139.698;2023-04-22T05:40:21;101028.00;;;14.09;26.57
53659;BME280;41524;35.624;139.698;2023-04-22T05:45:17;101035.00;;;14.83;28.30
53659;BME280;41524;35.624;139.698;2023-04-22T05:50:13;101031.00;;;14.21;30.28
53659;BME280;41524;35.624;139.698;2023-04-22T05:55:16;101035.00;;;15.59;30.49
53659;BME280;41524;35.624;139.698;2023-04-22T06:00:19;101041.00;;;14.12;33.73
53659;BME280;41524;35.624;139.698;2023-04-22T06:05:11;101054.00;;;14.01;35.49
53659;BME280;41524;35.624;139.698;2023-04-22T06:10:11;101063.00;;;15.00;33.36
53659;BME280;41524;35.624;139.698;2023-04-22T06:15:16;101068.00;;;13.41;36.67
53659;BME280;41524;35.624;139.698;2023-04-22T06:20:17;101076.00;;;13.55;35.57
53659;BME280;41524;35.624;139.698;2023-04-22T06:25:15;101070.00;;;13.53;35.40
53659;BME280;41524;35.624;139.698;2023-04-22T06:30:12;101080.00;;;14.14;34.31
53659;BME280;41524;35.624;139.698;2023-04-22T06:35:11;101079.00;;;13.83;34.24
53659;BME280;41524;35.624;139.698;2023-04-22T06:40:13;101077.00;;;15.00;31.83
53659;BME280;41524;35.624;139.698;2023-04-22T06:45:16;101077.00;;;12.75;34.99
53659;BME280;41524;35.624;139.698;2023-04-22T06:50:11;101083.00;;;14.07;30.77
53659;BME280;41524;35.624;139.698;2023-04-22T06:55:15;101087.00;;;13.96;33.03
53659;BME280;41524;35.624;139.698;2023-04-22T07:00:12;101093.00;;;14.74;29.87
53659;BME280;41524;35.624;139.698;2023-04-22T07:05:16;101094.00;;;13.97;29.25
53659;BME280;41524;35.624;139.698;2023-04-22T07:10:14;101106.00;;;14.63;29.02
53659;BME280;41524;35.624;139.698;2023-04-22T07:15:16;101120.00;;;14.17;29.42
53659;BME280;41524;35.624;139.698;2023-04-22T07:20:12;101125.00;;;13.12;31.16
53659;BME280;41524;35.624;139.698;2023-04-22T07:25:11;101138.00;;;13.36;31.75
53659;BME280;41524;35.624;139.698;2023-04-22T07:30:12;101140.00;;;13.80;31.94
53659;BME280;41524;35.624;139.698;2023-04-22T07:35:12;101145.00;;;13.17;33.48
53659;BME280;41524;35.624;139.698;2023-04-22T07:40:14;101153.00;;;14.05;32.24
53659;BME280;41524;35.624;139.698;2023-04-22T07:45:11;101158.00;;;14.17;32.10
53659;BME280;41524;35.624;139.698;2023-04-22T07:50:17;101181.00;;;14.10;32.34
53659;BME280;41524;35.624;139.698;2023-04-22T07:55:12;101188.00;;;13.92;32.53
53659;BME280;41524;35.624;139.698;2023-04-22T08:00:12;101187.00;;;13.65;33.14
53659;BME280;41524;35.624;139.698;2023-04-22T08:05:16;101198.00;;;14.35;32.78
53659;BME280;41524;35.624;139.698;2023-04-22T08:10:11;101212.00;;;14.27;33.30
53659;BME280;41524;35.624;139.698;2023-04-22T08:15:16;101218.00;;;13.21;37.24
53659;BME280;41524;35.624;139.698;2023-04-22T08:20:16;101227.00;;;13.33;38.67
53659;BME280;41524;35.624;139.698;2023-04-22T08:25:11;101250.00;;;13.01;39.21
53659;BME280;41524;35.624;139.698;2023-04-22T08:30:15;101255.00;;;12.91;39.56
53659;BME280;41524;35.624;139.698;2023-04-22T08:35:15;101264.00;;;13.14;38.81
53659;BME280;41524;35.624;139.698;2023-04-22T08:40:15;101265.00;;;13.56;38.29
53659;BME280;41524;35.624;139.698;2023-04-22T08:45:17;101273.00;;;12.93;39.97
53659;BME280;41524;35.624;139.698;2023-04-22T08:50:16;101286.00;;;12.61;40.44
53659;BME280;41524;35.624;139.698;2023-04-22T08:55:16;101292.00;;;12.97;40.92
53659;BME280;41524;35.624;139.698;2023-04-22T09:00:11;101302.00;;;12.77;42.15
53659;BME280;41524;35.624;139.698;2023-04-22T09:05:16;101305.00;;;13.56;41.65
53659;BME280;41524;35.624;139.698;2023-04-22T09:10:12;101310.00;;;12.91;43.31
53659;BME280;41524;35.624;139.698;2023-04-22T09:15:16;101317.00;;;13.52;43.03
53659;BME280;41524;35.624;139.698;2023-04-22T09:20:18;101334.00;;;13.27;44.04
53659;BME280;41524;35.624;139.698;2023-04-22T09:25:18;101336.00;;;12.84;42.94
53659;BME280;41524;35.624;139.698;2023-04-22T09:30:11;101343.00;;;12.92;43.25
53659;BME280;41524;35.624;139.698;2023-04-22T09:35:16;101342.00;;;13.34;42.51
53659;BME280;41524;35.624;139.698;2023-04-22T09:40:15;101355.00;;;11.98;44.80
53659;BME280;41524;35.624;139.698;2023-04-22T09:45:12;101365.00;;;13.13;44.04
53659;BME280;41524;35.624;139.698;2023-04-22T09:50:12;101374.00;;;11.70;45.70
53659;BME280;41524;35.624;139.698;2023-04-22T09:55:10;101376.00;;;12.21;45.96
53659;BME280;41524;35.624;139.698;2023-04-22T10:00:13;101380.00;;;12.56;46.65
53659;BME280;41524;35.624;139.698;2023-04-22T10:05:10;101388.00;;;13.07;46.50
53659;BME280;41524;35.624;139.698;2023-04-22T10:10:14;101397.00;;;12.45;47.98
53659;BME280;41524;35.624;139.698;2023-04-22T10:15:11;101406.00;;;12.68;47.32
53659;BME280;41524;35.624;139.698;2023-04-22T10:20:18;101414.00;;;12.50;47.24
53659;BME280;41524;35.624;139.698;2023-04-22T10:25:20;101426.00;;;13.07;45.94
53659;BME280;41524;35.624;139.698;2023-04-22T10:30:13;101441.00;;;12.80;45.49
53659;BME280;41524;35.624;139.698;2023-04-22T10:35:19;101443.00;;;12.11;46.93
53659;BME280;41524;35.624;139.698;2023-04-22T10:40:17;101456.00;;;11.68;46.68
53659;BME280;41524;35.624;139.698;2023-04-22T10:45:14;101474.00;;;12.64;44.46
53659;BME280;41524;35.624;139.698;2023-04-22T10:50:18;101490.00;;;11.93;45.55
53659;BME280;41524;35.624;139.698;2023-04-22T10:55:16;101493.00;;;12.53;46.21
53659;BME280;41524;35.624;139.698;2023-04-22T11:00:26;101502.00;;;12.31;45.97
53659;BME280;41524;35.624;139.698;2023-04-22T11:05:27;101506.00;;;12.46;45.79
53659;BME280;41524;35.624;139.698;2023-04-22T11:10:12;101519.00;;;13.66;44.23
53659;BME280;41524;35.624;139.698;2023-04-22T11:15:13;101528.00;;;12.84;44.30
53659;BME280;41524;35.624;139.698;2023-04-22T11:20:12;101539.00;;;12.49;45.16
53659;BME280;41524;35.624;139.698;2023-04-22T11:25:12;101547.00;;;13.38;44.06
53659;BME280;41524;35.624;139.698;2023-04-22T11:30:12;101551.00;;;12.90;44.24
53659;BME280;41524;35.624;139.698;2023-04-22T11:35:13;101561.00;;;13.53;41.94
53659;BME280;41524;35.624;139.698;2023-04-22T11:40:12;101562.00;;;12.73;43.35
53659;BME280;41524;35.624;139.698;2023-04-22T11:45:14;101573.00;;;14.25;42.05
53659;BME280;41524;35.624;139.698;2023-04-22T11:50:17;101578.00;;;14.20;41.40
53659;BME280;41524;35.624;139.698;2023-04-22T11:55:11;101581.00;;;13.75;41.72
53659;BME280;41524;35.624;139.698;2023-04-22T12:00:14;101580.00;;;14.28;40.95
53659;BME280;41524;35.624;139.698;2023-04-22T12:05:13;101586.00;;;13.70;41.98
53659;BME280;41524;35.624;139.698;2023-04-22T12:10:11;101595.00;;;13.80;41.52
53659;BME280;41524;35.624;139.698;2023-04-22T12:15:12;101600.00;;;13.83;42.18
53659;BME280;41524;35.624;139.698;2023-04-22T12:20:12;101605.00;;;13.90;42.18
53659;BME280;41524;35.624;139.698;2023-04-22T12:25:17;101611.00;;;14.14;41.95
53659;BME280;41524;35.624;139.698;2023-04-22T12:30:16;101601.00;;;14.37;41.34
53659;BME280;41524;35.624;139.698;2023-04-22T12:35:10;101603.00;;;14.63;41.20
53659;BME280;41524;35.624;139.698;2023-04-22T12:40:16;101599.00;;;14.76;40.47
53659;BME280;41524;35.624;139.698;2023-04-22T12:45:16;101595.00;;;15.09;40.05
53659;BME280;41524;35.624;139.698;2023-04-22T12:50:11;101607.00;;;14.18;41.26
53659;BME280;41524;35.624;139.698;2023-04-22T12:55:13;101607.00;;;14.39;40.88
53659;BME280;41524;35.624;139.698;2023-04-22T13:00:12;101608.00;;;13.83;40.52
53659;BME280;41524;35.624;139.698;2023-04-22T13:05:12;101604.00;;;13.81;34.26
53659;BME280;41524;35.624;139.698;2023-04-22T13:10:27;101616.00;;;13.57;25.75
53659;BME280;41524;35.624;139.698;2023-04-22T13:15:22;101611.00;;;13.49;24.97
53659;BME280;41524;35.624;139.698;2023-04-22T13:20:13;101611.00;;;13.12;23.78
53659;BME280;41524;35.624;139.698;2023-04-22T13:25:11;101614.00;;;12.78;22.59
53659;BME280;41524;35.624;139.698;2023-04-22T13:30:12;101618.00;;;13.16;22.34
53659;BME280;41524;35.624;139.698;2023-04-22T13:35:10;101621.00;;;13.54;21.73
53659;BME280;41524;35.624;139.698;2023-04-22T13:40:16;101621.00;;;13.46;21.55
53659;BME280;41524;35.624;139.698;2023-04-22T13:45:16;101615.00;;;13.41;21.46
53659;BME280;41524;35.624;139.698;2023-04-22T13:50:17;101615.00;;;13.55;21.43
53659;BME280;41524;35.624;139.698;2023-04-22T13:55:16;101612.00;;;13.42;21.80
53659;BME280;41524;35.624;139.698;2023-04-22T14:00:16;101608.00;;;14.09;21.14
53659;BME280;41524;35.624;139.698;2023-04-22T14:05:18;101611.00;;;13.58;21.68
53659;BME280;41524;35.624;139.698;2023-04-22T14:10:15;101611.00;;;14.35;21.06
53659;BME280;41524;35.624;139.698;2023-04-22T14:15:11;101614.00;;;13.54;21.36
53659;BME280;41524;35.624;139.698;2023-04-22T14:20:12;101614.00;;;13.55;21.10
53659;BME280;41524;35.624;139.698;2023-04-22T14:25:16;101609.00;;;13.52;21.13
53659;BME280;41524;35.624;139.698;2023-04-22T14:30:20;101604.00;;;13.93;21.09
53659;BME280;41524;35.624;139.698;2023-04-22T14:35:11;101604.00;;;13.54;21.19
53659;BME280;41524;35.624;139.698;2023-04-22T14:40:18;101601.00;;;13.90;21.26
53659;BME280;41524;35.624;139.698;2023-04-22T14:45:11;101596.00;;;14.04;20.95
53659;BME280;41524;35.624;139.698;2023-04-22T14:50:11;101598.00;;;14.11;20.63
53659;BME280;41524;35.624;139.698;2023-04-22T14:55:11;101602.00;;;14.10;21.10
53659;BME280;41524;35.624;139.698;2023-04-22T15:00:16;101592.00;;;13.55;21.40
53659;BME280;41524;35.624;139.698;2023-04-22T15:05:11;101584.00;;;14.03;21.28
53659;BME280;41524;35.624;139.698;2023-04-22T15:10:17;101577.00;;;13.63;21.40
53659;BME280;41524;35.624;139.698;2023-04-22T15:15:18;101580.00;;;13.17;22.19
53659;BME280;41524;35.624;139.698;2023-04-22T15:20:15;101581.00;;;12.92;22.54
53659;BME280;41524;35.624;139.698;2023-04-22T15:25:15;101592.00;;;10.79;24.27
53659;BME280;41524;35.624;139.698;2023-04-22T15:30:11;101598.00;;;12.03;24.50
53659;BME280;41524;35.624;139.698;2023-04-22T15:35:16;101596.00;;;10.14;25.52
53659;BME280;41524;35.624;139.698;2023-04-22T15:40:12;101599.00;;;12.19;24.71
53659;BME280;41524;35.624;139.698;2023-04-22T15:45:12;101605.00;;;13.02;24.52
53659;BME280;41524;35.624;139.698;2023-04-22T15:50:11;101623.00;;;12.28;25.09
53659;BME280;41524;35.624;139.698;2023-04-22T15:55:15;101607.00;;;13.40;23.87
53659;BME280;41524;35.624;139.698;2023-04-22T16:00:15;101610.00;;;12.00;25.14
53659;BME280;41524;35.624;139.698;2023-04-22T16:05:16;101600.00;;;13.34;24.05
53659;BME280;41524;35.624;139.698;2023-04-22T16:10:16;101604.00;;;13.12;24.18
53659;BME280;41524;35.624;139.698;2023-04-22T16:15:16;101602.00;;;11.51;26.35
53659;BME280;41524;35.624;139.698;2023-04-22T16:20:11;101603.00;;;12.10;25.32
53659;BME280;41524;35.624;139.698;2023-04-22T16:25:11;101603.00;;;12.51;25.25
53659;BME280;41524;35.624;139.698;2023-04-22T16:30:12;101601.00;;;11.72;26.20
53659;BME280;41524;35.624;139.698;2023-04-22T16:35:15;101611.00;;;11.77;26.06
53659;BME280;41524;35.624;139.698;2023-04-22T16:40:16;101609.00;;;11.81;25.95
53659;BME280;41524;35.624;139.698;2023-04-22T16:45:14;101608.00;;;12.11;25.91
53659;BME280;41524;35.624;139.698;2023-04-22T16:50:11;101602.00;;;11.91;26.07
53659;BME280;41524;35.624;139.698;2023-04-22T16:55:16;101606.00;;;11.65;26.59
53659;BME280;41524;35.624;139.698;2023-04-22T17:00:12;101611.00;;;11.79;26.78
53659;BME280;41524;35.624;139.698;2023-04-22T17:05:10;101608.00;;;12.24;26.26
53659;BME280;41524;35.624;139.698;2023-04-22T17:10:11;101619.00;;;11.87;26.71
53659;BME280;41524;35.624;139.698;2023-04-22T17:15:16;101625.00;;;11.98;26.72
53659;BME280;41524;35.624;139.698;2023-04-22T17:20:12;101628.00;;;11.49;27.36
53659;BME280;41524;35.624;139.698;2023-04-22T17:25:11;101628.00;;;11.64;27.40
53659;BME280;41524;35.624;139.698;2023-04-22T17:30:14;101636.00;;;11.52;27.92
53659;BME280;41524;35.624;139.698;2023-04-22T17:35:11;101635.00;;;11.47;27.93
53659;BME280;41524;35.624;139.698;2023-04-22T17:40:16;101643.00;;;12.07;27.96
53659;BME280;41524;35.624;139.698;2023-04-22T17:45:11;101646.00;;;11.06;29.13
53659;BME280;41524;35.624;139.698;2023-04-22T17:50:17;101649.00;;;11.82;28.26
53659;BME280;41524;35.624;139.698;2023-04-22T17:55:12;101658.00;;;11.62;28.85
53659;BME280;41524;35.624;139.698;2023-04-22T18:00:16;101678.00;;;9.97;30.36
53659;BME280;41524;35.624;139.698;2023-04-22T18:05:11;101685.00;;;11.12;28.72
53659;BME280;41524;35.624;139.698;2023-04-22T18:10:11;101685.00;;;11.40;28.36
53659;BME280;41524;35.624;139.698;2023-04-22T18:15:10;101696.00;;;10.31;28.98
53659;BME280;41524;35.624;139.698;2023-04-22T18:20:17;101716.00;;;10.62;28.87
53659;BME280;41524;35.624;139.698;2023-04-22T18:25:11;101721.00;;;10.53;28.86
53659;BME280;41524;35.624;139.698;2023-04-22T18:30:12;101715.00;;;11.06;28.21
53659;BME280;41524;35.624;139.698;2023-04-22T18:35:11;101699.00;;;11.45;28.11
53659;BME280;41524;35.624;139.698;2023-04-22T18:40:11;101704.00;;;10.63;28.49
53659;BME280;41524;35.624;139.698;2023-04-22T18:45:11;101709.00;;;10.69;28.14
53659;BME280;41524;35.624;139.698;2023-04-22T18:50:10;101715.00;;;11.39;27.65
53659;BME280;41524;35.624;139.698;2023-04-22T18:55:11;101722.00;;;11.15;27.70
53659;BME280;41524;35.624;139.698;2023-04-22T19:00:12;101729.00;;;11.63;27.39
53659;BME280;41524;35.624;139.698;2023-04-22T19:05:13;101743.00;;;10.79;28.57
53659;BME280;41524;35.624;139.698;2023-04-22T19:10:11;101740.00;;;11.12;27.70
53659;BME280;41524;35.624;139.698;2023-04-22T19:15:11;101742.00;;;10.97;28.08
53659;BME280;41524;35.624;139.698;2023-04-22T19:20:11;101743.00;;;10.72;28.20
53659;BME280;41524;35.624;139.698;2023-04-22T19:25:15;101741.00;;;10.89;27.98
53659;BME280;41524;35.624;139.698;2023-04-22T19:30:12;101737.00;;;10.89;27.89
53659;BME280;41524;35.624;139.698;2023-04-22T19:35:13;101746.00;;;11.22;27.59
53659;BME280;41524;35.624;139.698;2023-04-22T19:40:12;101765.00;;;10.33;28.73
53659;BME280;41524;35.624;139.698;2023-04-22T19:45:17;101768.00;;;11.04;28.15
53659;BME280;41524;35.624;139.698;2023-04-22T19:50:11;101775.00;;;10.49;28.97
53659;BME280;41524;35.624;139.698;2023-04-22T19:55:11;101787.00;;;10.39;29.03
53659;BME280;41524;35.624;139.698;2023-04-22T20:00:16;101800.00;;;11.01;28.87
53659;BME280;41524;35.624;139.698;2023-04-22T20:05:17;101818.00;;;10.96;29.08
53659;BME280;41524;35.624;139.698;2023-04-22T20:10:12;101831.00;;;10.87;29.03
53659;BME280;41524;35.624;139.698;2023-04-22T20:15:11;101849.00;;;11.07;28.76
53659;BME280;41524;35.624;139.698;2023-04-22T20:20:11;101865.00;;;10.19;29.74
53659;BME280;41524;35.624;139.698;2023-04-22T20:25:13;101885.00;;;10.22;29.58
53659;BME280;41524;35.624;139.698;2023-04-22T20:30:11;101890.00;;;10.11;29.80
53659;BME280;41524;35.624;139.698;2023-04-22T20:35:14;101880.00;;;10.36;29.62
53659;BME280;41524;35.624;139.698;2023-04-22T20:40:18;101865.00;;;10.51;29.69
53659;BME280;41524;35.624;139.698;2023-04-22T20:45:10;101896.00;;;10.47;29.76
53659;BME280;41524;35.624;139.698;2023-04-22T20:50:16;101913.00;;;10.21;30.05
53659;BME280;41524;35.624;139.698;2023-04-22T20:55:12;101917.00;;;10.26;30.26
53659;BME280;41524;35.624;139.698;2023-04-22T21:00:17;101927.00;;;10.91;29.78
53659;BME280;41524;35.624;139.698;2023-04-22T21:05:11;101933.00;;;10.81;29.78
53659;BME280;41524;35.624;139.698;2023-04-22T21:10:11;101949.00;;;10.80;29.82
53659;BME280;41524;35.624;139.698;2023-04-22T21:15:16;101961.00;;;9.97;30.68
53659;BME280;41524;35.624;139.698;2023-04-22T21:20:12;101960.00;;;10.41;30.04
53659;BME280;41524;35.624;139.698;2023-04-22T21:25:19;101959.00;;;9.45;31.26
53659;BME280;41524;35.624;139.698;2023-04-22T21:30:14;101963.00;;;9.91;30.69
53659;BME280;41524;35.624;139.698;2023-04-22T21:35:25;101969.00;;;10.54;30.56
53659;BME280;41524;35.624;139.698;2023-04-22T21:40:12;101977.00;;;10.94;30.16
53659;BME280;41524;35.624;139.698;2023-04-22T21:45:10;101980.00;;;10.52;30.50
53659;BME280;41524;35.624;139.698;2023-04-22T21:50:12;101985.00;;;10.13;30.52
53659;BME280;41524;35.624;139.698;2023-04-22T21:55:10;101986.00;;;9.87;30.64
53659;BME280;41524;35.624;139.698;2023-04-22T22:00:12;101980.00;;;10.18;30.30
53659;BME280;41524;35.624;139.698;2023-04-22T22:05:12;101993.00;;;11.15;29.53
53659;BME280;41524;35.624;139.698;2023-04-22T22:10:17;102000.00;;;10.04;30.49
53659;BME280;41524;35.624;139.698;2023-04-22T22:15:11;102009.00;;;11.04;30.32
53659;BME280;41524;35.624;139.698;2023-04-22T22:20:16;102022.00;;;11.37;30.24
53659;BME280;41524;35.624;139.698;2023-04-22T22:25:13;102026.00;;;11.25;31.04
53659;BME280;41524;35.624;139.698;2023-04-22T22:30:11;102030.00;;;10.82;31.36
53659;BME280;41524;35.624;139.698;2023-04-22T22:35:11;102029.00;;;10.10;34.15
53659;BME280;41524;35.624;139.698;2023-04-22T22:40:13;102034.00;;;10.65;31.51
53659;BME280;41524;35.624;139.698;2023-04-22T22:45:16;102040.00;;;10.52;31.70
53659;BME280;41524;35.624;139.698;2023-04-22T22:50:12;102042.00;;;10.14;33.24
53659;BME280;41524;35.624;139.698;2023-04-22T22:55:11;102045.00;;;10.69;31.91
53659;BME280;41524;35.624;139.698;2023-04-22T23:00:16;102053.00;;;9.85;31.91
53659;BME280;41524;35.624;139.698;2023-04-22T23:05:12;102048.00;;;10.85;30.86
53659;BME280;41524;35.624;139.698;2023-04-22T23:10:10;102040.00;;;10.94;30.81
53659;BME280;41524;35.624;139.698;2023-04-22T23:15:17;102031.00;;;11.15;30.02
53659;BME280;41524;35.624;139.698;2023-04-22T23:20:11;102028.00;;;11.49;30.65
53659;BME280;41524;35.624;139.698;2023-04-22T23:25:13;102027.00;;;11.60;30.85
53659;BME280;41524;35.624;139.698;2023-04-22T23:30:11;102022.00;;;11.97;30.25
53659;BME280;41524;35.624;139.698;2023-04-22T23:35:16;102020.00;;;12.15;28.62
53659;BME280;41524;35.624;139.698;2023-04-22T23:40:11;102022.00;;;10.96;30.01
53659;BME280;41524;35.624;139.698;2023-04-22T23:45:11;102021.00;;;11.69;29.30
53659;BME280;41524;35.624;139.698;2023-04-22T23:50:20;102015.00;;;11.40;30.23
53659;BME280;41524;35.624;139.698;2023-04-22T23:55:15;102013.00;;;11.35;28.77
