sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56604;BME280;42486;47.478;19.036;2023-02-26T00:00:54;99069.22;;;3.36;85.19
56604;BME280;42486;47.478;19.036;2023-02-26T00:04:01;99041.63;;;3.36;83.79
56604;BME280;42486;47.478;19.036;2023-02-26T00:07:06;99042.13;;;3.28;84.55
56604;BME280;42486;47.478;19.036;2023-02-26T00:10:12;99044.78;;;3.27;84.52
56604;BME280;42486;47.478;19.036;2023-02-26T00:13:18;99039.84;;;3.24;84.76
56604;BME280;42486;47.478;19.036;2023-02-26T00:16:32;99045.06;;;3.09;84.84
56604;BME280;42486;47.478;19.036;2023-02-26T00:19:39;99033.94;;;3.09;84.95
56604;BME280;42486;47.478;19.036;2023-02-26T00:22:45;99034.41;;;3.01;85.44
56604;BME280;42486;47.478;19.036;2023-02-26T00:25:48;99056.50;;;3.05;85.50
56604;BME280;42486;47.478;19.036;2023-02-26T00:28:52;99056.31;;;3.08;85.34
56604;BME280;42486;47.478;19.036;2023-02-26T00:31:54;99026.56;;;3.03;85.62
56604;BME280;42486;47.478;19.036;2023-02-26T00:35:00;99010.66;;;2.96;85.01
56604;BME280;42486;47.478;19.036;2023-02-26T00:38:07;98998.38;;;3.00;85.08
56604;BME280;42486;47.478;19.036;2023-02-26T00:41:15;99010.47;;;2.99;87.05
56604;BME280;42486;47.478;19.036;2023-02-26T00:44:20;99021.72;;;2.98;85.28
56604;BME280;42486;47.478;19.036;2023-02-26T00:50:41;99037.12;;;2.85;85.51
56604;BME280;42486;47.478;19.036;2023-02-26T00:57:11;99020.53;;;2.90;85.67
56604;BME280;42486;47.478;19.036;2023-02-26T01:00:16;99037.38;;;2.95;85.42
56604;BME280;42486;47.478;19.036;2023-02-26T01:03:21;99032.19;;;2.82;85.63
56604;BME280;42486;47.478;19.036;2023-02-26T01:06:24;99041.94;;;2.77;85.25
56604;BME280;42486;47.478;19.036;2023-02-26T01:09:32;99024.53;;;2.81;85.85
56604;BME280;42486;47.478;19.036;2023-02-26T01:12:37;99035.38;;;2.86;85.33
56604;BME280;42486;47.478;19.036;2023-02-26T01:15:42;99030.63;;;2.80;84.68
56604;BME280;42486;47.478;19.036;2023-02-26T01:18:53;99049.69;;;2.77;85.12
56604;BME280;42486;47.478;19.036;2023-02-26T01:22:00;99069.19;;;2.81;85.54
56604;BME280;42486;47.478;19.036;2023-02-26T01:25:07;99076.56;;;2.87;86.20
56604;BME280;42486;47.478;19.036;2023-02-26T01:28:14;99062.19;;;2.83;84.52
56604;BME280;42486;47.478;19.036;2023-02-26T01:35:16;99044.19;;;2.69;84.60
56604;BME280;42486;47.478;19.036;2023-02-26T01:38:17;99037.47;;;2.67;84.33
56604;BME280;42486;47.478;19.036;2023-02-26T01:44:36;99032.13;;;2.70;84.13
56604;BME280;42486;47.478;19.036;2023-02-26T01:48:02;99029.06;;;2.63;84.35
56604;BME280;42486;47.478;19.036;2023-02-26T01:51:14;99020.91;;;2.56;84.37
56604;BME280;42486;47.478;19.036;2023-02-26T01:57:37;99030.88;;;2.48;84.50
56604;BME280;42486;47.478;19.036;2023-02-26T02:00:43;99029.19;;;2.47;86.15
56604;BME280;42486;47.478;19.036;2023-02-26T02:03:48;99064.81;;;2.55;85.04
56604;BME280;42486;47.478;19.036;2023-02-26T02:06:53;99067.84;;;2.47;84.63
56604;BME280;42486;47.478;19.036;2023-02-26T02:09:57;99081.03;;;2.42;85.59
56604;BME280;42486;47.478;19.036;2023-02-26T02:13:10;99079.91;;;2.47;85.26
56604;BME280;42486;47.478;19.036;2023-02-26T02:16:29;99055.34;;;2.41;85.03
56604;BME280;42486;47.478;19.036;2023-02-26T02:19:46;99043.28;;;2.41;85.59
56604;BME280;42486;47.478;19.036;2023-02-26T02:23:11;99029.12;;;2.34;86.71
56604;BME280;42486;47.478;19.036;2023-02-26T02:32:57;99051.59;;;2.32;86.39
56604;BME280;42486;47.478;19.036;2023-02-26T02:36:29;99056.75;;;2.32;87.60
56604;BME280;42486;47.478;19.036;2023-02-26T02:39:31;99067.25;;;2.29;87.93
56604;BME280;42486;47.478;19.036;2023-02-26T02:42:48;99088.75;;;2.28;87.35
56604;BME280;42486;47.478;19.036;2023-02-26T02:45:56;99090.78;;;2.23;87.96
56604;BME280;42486;47.478;19.036;2023-02-26T02:49:04;99086.00;;;2.17;87.82
56604;BME280;42486;47.478;19.036;2023-02-26T02:52:16;99090.06;;;2.21;88.72
56604;BME280;42486;47.478;19.036;2023-02-26T02:55:26;99090.34;;;2.16;88.42
56604;BME280;42486;47.478;19.036;2023-02-26T02:58:39;99087.94;;;2.13;88.68
56604;BME280;42486;47.478;19.036;2023-02-26T03:01:44;99103.28;;;2.15;89.08
56604;BME280;42486;47.478;19.036;2023-02-26T03:04:54;99098.88;;;2.17;89.25
56604;BME280;42486;47.478;19.036;2023-02-26T03:08:11;99108.75;;;2.25;89.15
56604;BME280;42486;47.478;19.036;2023-02-26T03:11:15;99122.56;;;2.24;89.21
56604;BME280;42486;47.478;19.036;2023-02-26T03:14:21;99118.97;;;2.26;90.13
56604;BME280;42486;47.478;19.036;2023-02-26T03:17:27;99121.16;;;2.32;90.47
56604;BME280;42486;47.478;19.036;2023-02-26T03:20:34;99095.03;;;2.38;90.20
56604;BME280;42486;47.478;19.036;2023-02-26T03:27:19;99094.63;;;2.45;90.38
56604;BME280;42486;47.478;19.036;2023-02-26T03:30:36;99094.19;;;2.38;88.44
56604;BME280;42486;47.478;19.036;2023-02-26T03:37:46;99125.59;;;2.30;90.39
56604;BME280;42486;47.478;19.036;2023-02-26T03:43:28;99116.47;;;2.39;89.65
56604;BME280;42486;47.478;19.036;2023-02-26T03:46:34;99116.66;;;2.36;87.84
56604;BME280;42486;47.478;19.036;2023-02-26T03:49:48;99118.41;;;2.35;87.38
56604;BME280;42486;47.478;19.036;2023-02-26T03:52:53;99125.69;;;2.43;88.86
56604;BME280;42486;47.478;19.036;2023-02-26T03:56:05;99133.22;;;2.46;89.21
56604;BME280;42486;47.478;19.036;2023-02-26T03:59:13;99135.16;;;2.57;90.30
56604;BME280;42486;47.478;19.036;2023-02-26T04:02:21;99148.06;;;2.42;88.00
56604;BME280;42486;47.478;19.036;2023-02-26T04:05:29;99132.22;;;2.34;89.87
56604;BME280;42486;47.478;19.036;2023-02-26T04:08:35;99111.75;;;2.31;88.92
56604;BME280;42486;47.478;19.036;2023-02-26T04:11:43;99115.09;;;2.33;88.65
56604;BME280;42486;47.478;19.036;2023-02-26T04:14:48;99125.66;;;2.29;88.81
56604;BME280;42486;47.478;19.036;2023-02-26T04:17:55;99127.59;;;2.25;88.41
56604;BME280;42486;47.478;19.036;2023-02-26T04:21:01;99121.81;;;2.22;88.14
56604;BME280;42486;47.478;19.036;2023-02-26T04:24:11;99136.88;;;2.13;88.69
56604;BME280;42486;47.478;19.036;2023-02-26T04:27:14;99149.03;;;2.11;88.42
56604;BME280;42486;47.478;19.036;2023-02-26T04:30:17;99149.38;;;2.05;89.81
56604;BME280;42486;47.478;19.036;2023-02-26T04:33:25;99179.94;;;2.11;89.32
56604;BME280;42486;47.478;19.036;2023-02-26T04:36:30;99185.56;;;2.18;90.25
56604;BME280;42486;47.478;19.036;2023-02-26T04:39:37;99170.66;;;2.23;89.78
56604;BME280;42486;47.478;19.036;2023-02-26T04:42:41;99182.62;;;2.24;90.11
56604;BME280;42486;47.478;19.036;2023-02-26T04:45:48;99196.16;;;2.28;89.27
56604;BME280;42486;47.478;19.036;2023-02-26T04:48:52;99194.78;;;2.22;88.69
56604;BME280;42486;47.478;19.036;2023-02-26T04:51:56;99201.13;;;2.16;89.29
56604;BME280;42486;47.478;19.036;2023-02-26T04:55:04;99195.84;;;2.18;88.40
56604;BME280;42486;47.478;19.036;2023-02-26T04:58:11;99194.03;;;2.20;88.34
56604;BME280;42486;47.478;19.036;2023-02-26T05:01:15;99181.97;;;2.20;87.50
56604;BME280;42486;47.478;19.036;2023-02-26T05:04:19;99197.72;;;2.16;87.73
56604;BME280;42486;47.478;19.036;2023-02-26T05:07:22;99192.75;;;2.27;89.50
56604;BME280;42486;47.478;19.036;2023-02-26T05:10:27;99195.97;;;2.31;89.71
56604;BME280;42486;47.478;19.036;2023-02-26T05:13:33;99183.28;;;2.28;87.32
56604;BME280;42486;47.478;19.036;2023-02-26T05:16:37;99197.81;;;2.29;89.07
56604;BME280;42486;47.478;19.036;2023-02-26T05:19:46;99206.00;;;2.21;88.08
56604;BME280;42486;47.478;19.036;2023-02-26T05:22:52;99197.34;;;2.22;88.12
56604;BME280;42486;47.478;19.036;2023-02-26T05:26:00;99195.84;;;2.18;88.23
56604;BME280;42486;47.478;19.036;2023-02-26T05:29:08;99202.88;;;2.16;88.74
56604;BME280;42486;47.478;19.036;2023-02-26T05:32:13;99209.72;;;2.01;89.64
56604;BME280;42486;47.478;19.036;2023-02-26T05:35:16;99229.25;;;2.05;89.76
56604;BME280;42486;47.478;19.036;2023-02-26T05:38:25;99241.00;;;2.09;90.48
56604;BME280;42486;47.478;19.036;2023-02-26T05:41:28;99226.16;;;1.98;90.53
56604;BME280;42486;47.478;19.036;2023-02-26T05:44:32;99225.66;;;2.08;91.01
56604;BME280;42486;47.478;19.036;2023-02-26T05:47:40;99233.97;;;2.13;90.43
56604;BME280;42486;47.478;19.036;2023-02-26T05:50:49;99252.81;;;2.13;89.67
56604;BME280;42486;47.478;19.036;2023-02-26T05:54:04;99263.19;;;2.12;88.95
56604;BME280;42486;47.478;19.036;2023-02-26T05:57:10;99267.34;;;2.14;88.26
56604;BME280;42486;47.478;19.036;2023-02-26T06:00:16;99276.47;;;2.20;88.64
56604;BME280;42486;47.478;19.036;2023-02-26T06:03:20;99268.00;;;2.18;88.28
56604;BME280;42486;47.478;19.036;2023-02-26T06:06:24;99261.75;;;2.22;88.72
56604;BME280;42486;47.478;19.036;2023-02-26T06:09:28;99264.28;;;2.24;89.07
56604;BME280;42486;47.478;19.036;2023-02-26T06:12:32;99271.72;;;2.28;89.70
56604;BME280;42486;47.478;19.036;2023-02-26T06:15:37;99270.88;;;2.28;88.63
56604;BME280;42486;47.478;19.036;2023-02-26T06:18:41;99279.19;;;2.33;88.93
56604;BME280;42486;47.478;19.036;2023-02-26T06:21:56;99284.84;;;2.39;89.99
56604;BME280;42486;47.478;19.036;2023-02-26T06:25:05;99289.88;;;2.41;87.33
56604;BME280;42486;47.478;19.036;2023-02-26T06:28:09;99313.41;;;2.51;88.81
56604;BME280;42486;47.478;19.036;2023-02-26T06:31:12;99308.69;;;2.43;88.14
56604;BME280;42486;47.478;19.036;2023-02-26T06:34:16;99305.84;;;2.48;88.60
56604;BME280;42486;47.478;19.036;2023-02-26T06:37:22;99307.53;;;2.33;88.47
56604;BME280;42486;47.478;19.036;2023-02-26T06:40:30;99297.47;;;2.28;88.04
56604;BME280;42486;47.478;19.036;2023-02-26T06:43:37;99306.94;;;2.43;90.53
56604;BME280;42486;47.478;19.036;2023-02-26T06:46:43;99317.13;;;2.61;89.21
56604;BME280;42486;47.478;19.036;2023-02-26T06:49:54;99329.84;;;2.78;86.91
56604;BME280;42486;47.478;19.036;2023-02-26T06:53:02;99334.50;;;2.87;86.94
56604;BME280;42486;47.478;19.036;2023-02-26T06:56:07;99336.16;;;2.89;87.16
56604;BME280;42486;47.478;19.036;2023-02-26T06:59:19;99334.38;;;2.89;84.98
56604;BME280;42486;47.478;19.036;2023-02-26T07:02:27;99332.06;;;2.84;85.86
56604;BME280;42486;47.478;19.036;2023-02-26T07:05:37;99330.63;;;2.95;85.70
56604;BME280;42486;47.478;19.036;2023-02-26T07:08:47;99326.19;;;2.97;84.31
56604;BME280;42486;47.478;19.036;2023-02-26T07:11:52;99322.34;;;3.04;83.31
56604;BME280;42486;47.478;19.036;2023-02-26T07:14:57;99334.16;;;3.22;83.92
56604;BME280;42486;47.478;19.036;2023-02-26T07:18:01;99335.78;;;2.95;83.18
56604;BME280;42486;47.478;19.036;2023-02-26T07:21:07;99323.37;;;3.01;83.43
56604;BME280;42486;47.478;19.036;2023-02-26T07:24:12;99306.75;;;3.05;84.07
56604;BME280;42486;47.478;19.036;2023-02-26T07:27:19;99313.88;;;3.16;83.06
56604;BME280;42486;47.478;19.036;2023-02-26T07:30:27;99316.19;;;3.21;82.30
56604;BME280;42486;47.478;19.036;2023-02-26T07:33:33;99325.56;;;3.50;81.88
56604;BME280;42486;47.478;19.036;2023-02-26T07:36:50;99318.84;;;3.48;80.59
56604;BME280;42486;47.478;19.036;2023-02-26T07:39:57;99306.91;;;3.74;80.26
56604;BME280;42486;47.478;19.036;2023-02-26T07:43:01;99336.22;;;4.14;78.71
56604;BME280;42486;47.478;19.036;2023-02-26T07:46:04;99345.53;;;4.44;75.90
56604;BME280;42486;47.478;19.036;2023-02-26T07:49:09;99325.59;;;4.19;75.95
56604;BME280;42486;47.478;19.036;2023-02-26T07:52:15;99335.12;;;4.18;76.64
56604;BME280;42486;47.478;19.036;2023-02-26T07:55:20;99335.09;;;4.46;75.87
56604;BME280;42486;47.478;19.036;2023-02-26T07:58:23;99340.53;;;4.28;76.48
56604;BME280;42486;47.478;19.036;2023-02-26T08:01:26;99338.59;;;4.32;76.09
56604;BME280;42486;47.478;19.036;2023-02-26T08:04:29;99342.16;;;4.56;75.44
56604;BME280;42486;47.478;19.036;2023-02-26T08:07:34;99343.38;;;4.91;73.58
56604;BME280;42486;47.478;19.036;2023-02-26T08:10:39;99345.59;;;4.70;73.91
56604;BME280;42486;47.478;19.036;2023-02-26T08:13:43;99346.09;;;4.62;73.06
56604;BME280;42486;47.478;19.036;2023-02-26T08:16:47;99342.78;;;4.47;74.34
56604;BME280;42486;47.478;19.036;2023-02-26T08:19:50;99345.03;;;4.52;73.26
56604;BME280;42486;47.478;19.036;2023-02-26T08:22:54;99336.53;;;4.77;73.10
56604;BME280;42486;47.478;19.036;2023-02-26T08:26:07;99351.84;;;4.80;73.80
56604;BME280;42486;47.478;19.036;2023-02-26T08:29:13;99351.09;;;4.38;73.62
56604;BME280;42486;47.478;19.036;2023-02-26T08:32:19;99356.56;;;4.33;74.69
56604;BME280;42486;47.478;19.036;2023-02-26T08:35:26;99351.94;;;4.38;73.85
56604;BME280;42486;47.478;19.036;2023-02-26T08:38:31;99359.06;;;4.08;74.36
56604;BME280;42486;47.478;19.036;2023-02-26T08:41:37;99360.28;;;4.02;74.93
56604;BME280;42486;47.478;19.036;2023-02-26T08:44:40;99369.97;;;3.98;75.36
56604;BME280;42486;47.478;19.036;2023-02-26T08:47:45;99370.81;;;3.99;74.95
56604;BME280;42486;47.478;19.036;2023-02-26T08:50:58;99377.56;;;4.02;75.94
56604;BME280;42486;47.478;19.036;2023-02-26T08:54:04;99385.38;;;4.00;75.56
56604;BME280;42486;47.478;19.036;2023-02-26T08:57:08;99400.97;;;4.13;74.95
56604;BME280;42486;47.478;19.036;2023-02-26T09:00:12;99396.81;;;4.10;75.73
56604;BME280;42486;47.478;19.036;2023-02-26T09:03:21;99392.72;;;4.21;74.18
56604;BME280;42486;47.478;19.036;2023-02-26T09:06:24;99403.56;;;4.40;73.28
56604;BME280;42486;47.478;19.036;2023-02-26T09:09:29;99409.13;;;4.61;73.26
56604;BME280;42486;47.478;19.036;2023-02-26T09:12:32;99409.19;;;4.74;72.33
56604;BME280;42486;47.478;19.036;2023-02-26T09:15:37;99399.19;;;4.55;71.97
56604;BME280;42486;47.478;19.036;2023-02-26T09:18:42;99401.19;;;4.37;72.59
56604;BME280;42486;47.478;19.036;2023-02-26T09:21:46;99403.00;;;4.62;72.73
56604;BME280;42486;47.478;19.036;2023-02-26T09:24:51;99413.69;;;4.70;72.59
56604;BME280;42486;47.478;19.036;2023-02-26T09:27:54;99419.97;;;4.93;72.11
56604;BME280;42486;47.478;19.036;2023-02-26T09:30:59;99424.81;;;4.85;71.36
56604;BME280;42486;47.478;19.036;2023-02-26T09:34:08;99418.78;;;4.45;72.41
56604;BME280;42486;47.478;19.036;2023-02-26T09:37:12;99421.09;;;4.76;72.40
56604;BME280;42486;47.478;19.036;2023-02-26T09:40:25;99434.06;;;5.02;71.30
56604;BME280;42486;47.478;19.036;2023-02-26T09:46:54;99431.63;;;5.26;70.75
56604;BME280;42486;47.478;19.036;2023-02-26T09:50:09;99437.81;;;4.98;70.07
56604;BME280;42486;47.478;19.036;2023-02-26T09:56:24;99424.59;;;5.41;67.07
56604;BME280;42486;47.478;19.036;2023-02-26T09:59:31;99431.94;;;5.34;66.77
56604;BME280;42486;47.478;19.036;2023-02-26T10:02:48;99432.84;;;5.20;66.85
56604;BME280;42486;47.478;19.036;2023-02-26T10:12:32;99449.34;;;5.32;67.91
56604;BME280;42486;47.478;19.036;2023-02-26T10:15:40;99461.91;;;5.51;66.77
56604;BME280;42486;47.478;19.036;2023-02-26T10:18:47;99474.25;;;5.73;67.04
56604;BME280;42486;47.478;19.036;2023-02-26T10:25:18;99491.69;;;5.97;63.71
56604;BME280;42486;47.478;19.036;2023-02-26T10:34:58;99505.13;;;6.27;60.75
56604;BME280;42486;47.478;19.036;2023-02-26T10:38:05;99508.28;;;6.07;60.75
56604;BME280;42486;47.478;19.036;2023-02-26T10:41:14;99517.19;;;5.77;61.59
56604;BME280;42486;47.478;19.036;2023-02-26T10:44:23;99519.03;;;6.39;61.01
56604;BME280;42486;47.478;19.036;2023-02-26T10:47:55;99519.53;;;6.44;59.65
56604;BME280;42486;47.478;19.036;2023-02-26T10:50:56;99529.25;;;6.53;60.41
56604;BME280;42486;47.478;19.036;2023-02-26T10:54:01;99525.38;;;6.96;59.84
56604;BME280;42486;47.478;19.036;2023-02-26T10:57:08;99529.00;;;7.17;58.19
56604;BME280;42486;47.478;19.036;2023-02-26T11:00:18;99534.44;;;7.49;56.40
56604;BME280;42486;47.478;19.036;2023-02-26T11:03:32;99538.34;;;7.55;56.91
56604;BME280;42486;47.478;19.036;2023-02-26T11:06:45;99553.00;;;7.45;56.58
56604;BME280;42486;47.478;19.036;2023-02-26T11:09:49;99537.75;;;6.92;58.25
56604;BME280;42486;47.478;19.036;2023-02-26T11:12:53;99547.12;;;7.30;60.43
56604;BME280;42486;47.478;19.036;2023-02-26T11:16:00;99539.53;;;7.51;56.96
56604;BME280;42486;47.478;19.036;2023-02-26T11:19:05;99549.38;;;7.23;58.38
56604;BME280;42486;47.478;19.036;2023-02-26T11:22:11;99548.91;;;7.05;58.21
56604;BME280;42486;47.478;19.036;2023-02-26T11:25:16;99551.78;;;7.14;59.54
56604;BME280;42486;47.478;19.036;2023-02-26T11:28:31;99552.56;;;7.03;59.98
56604;BME280;42486;47.478;19.036;2023-02-26T11:31:36;99553.16;;;6.82;60.45
56604;BME280;42486;47.478;19.036;2023-02-26T11:34:46;99552.50;;;6.92;61.89
56604;BME280;42486;47.478;19.036;2023-02-26T11:37:54;99554.69;;;6.85;60.20
56604;BME280;42486;47.478;19.036;2023-02-26T11:40:57;99554.97;;;6.69;61.00
56604;BME280;42486;47.478;19.036;2023-02-26T11:44:02;99556.44;;;6.60;62.30
56604;BME280;42486;47.478;19.036;2023-02-26T11:47:07;99559.09;;;6.72;63.45
56604;BME280;42486;47.478;19.036;2023-02-26T11:50:21;99559.91;;;6.85;63.63
56604;BME280;42486;47.478;19.036;2023-02-26T11:53:32;99559.94;;;6.72;63.17
56604;BME280;42486;47.478;19.036;2023-02-26T11:56:37;99561.00;;;6.94;61.46
56604;BME280;42486;47.478;19.036;2023-02-26T11:59:44;99560.69;;;7.22;61.75
56604;BME280;42486;47.478;19.036;2023-02-26T12:02:48;99564.81;;;7.25;60.19
56604;BME280;42486;47.478;19.036;2023-02-26T12:05:51;99561.13;;;7.16;62.28
56604;BME280;42486;47.478;19.036;2023-02-26T12:08:56;99559.13;;;6.96;61.36
56604;BME280;42486;47.478;19.036;2023-02-26T12:15:26;99565.13;;;6.59;61.83
56604;BME280;42486;47.478;19.036;2023-02-26T12:22:06;99580.25;;;7.15;64.01
56604;BME280;42486;47.478;19.036;2023-02-26T12:31:55;99589.56;;;7.18;61.18
56604;BME280;42486;47.478;19.036;2023-02-26T12:42:23;99589.09;;;7.37;60.66
56604;BME280;42486;47.478;19.036;2023-02-26T12:48:59;99602.66;;;6.92;59.88
56604;BME280;42486;47.478;19.036;2023-02-26T12:55:29;99604.97;;;6.84;60.63
56604;BME280;42486;47.478;19.036;2023-02-26T12:58:48;99617.94;;;6.97;60.58
56604;BME280;42486;47.478;19.036;2023-02-26T13:11:42;99613.53;;;7.10;59.02
56604;BME280;42486;47.478;19.036;2023-02-26T13:15:05;99619.97;;;7.28;59.74
56604;BME280;42486;47.478;19.036;2023-02-26T13:21:23;99635.91;;;7.24;58.86
56604;BME280;42486;47.478;19.036;2023-02-26T13:25:03;99634.09;;;7.13;59.01
56604;BME280;42486;47.478;19.036;2023-02-26T13:27:58;99634.84;;;7.02;59.51
56604;BME280;42486;47.478;19.036;2023-02-26T13:31:02;99632.53;;;7.11;59.04
56604;BME280;42486;47.478;19.036;2023-02-26T13:34:11;99629.81;;;7.12;59.74
56604;BME280;42486;47.478;19.036;2023-02-26T13:37:25;99638.75;;;6.46;61.73
56604;BME280;42486;47.478;19.036;2023-02-26T13:53:02;99647.47;;;6.19;64.75
56604;BME280;42486;47.478;19.036;2023-02-26T13:59:25;99644.03;;;6.18;67.17
56604;BME280;42486;47.478;19.036;2023-02-26T14:02:51;99651.41;;;6.37;66.59
56604;BME280;42486;47.478;19.036;2023-02-26T14:06:08;99655.56;;;6.27;66.31
56604;BME280;42486;47.478;19.036;2023-02-26T14:12:39;99678.59;;;6.32;66.45
56604;BME280;42486;47.478;19.036;2023-02-26T14:15:49;99683.28;;;6.39;66.49
56604;BME280;42486;47.478;19.036;2023-02-26T14:19:04;99686.69;;;6.27;65.67
56604;BME280;42486;47.478;19.036;2023-02-26T14:22:20;99700.28;;;6.18;64.05
56604;BME280;42486;47.478;19.036;2023-02-26T14:28:39;99705.94;;;5.98;64.09
56604;BME280;42486;47.478;19.036;2023-02-26T14:35:11;99697.41;;;5.41;65.42
56604;BME280;42486;47.478;19.036;2023-02-26T14:38:23;99712.00;;;5.42;67.12
56604;BME280;42486;47.478;19.036;2023-02-26T14:41:30;99713.88;;;5.26;68.13
56604;BME280;42486;47.478;19.036;2023-02-26T14:44:38;99708.50;;;5.29;68.60
56604;BME280;42486;47.478;19.036;2023-02-26T14:47:44;99711.00;;;5.30;68.91
56604;BME280;42486;47.478;19.036;2023-02-26T14:54:27;99715.94;;;5.21;70.05
56604;BME280;42486;47.478;19.036;2023-02-26T14:57:41;99715.44;;;5.28;68.83
56604;BME280;42486;47.478;19.036;2023-02-26T15:04:31;99730.56;;;5.22;66.63
56604;BME280;42486;47.478;19.036;2023-02-26T15:07:46;99732.41;;;5.05;66.13
56604;BME280;42486;47.478;19.036;2023-02-26T15:14:00;99743.78;;;5.03;66.54
56604;BME280;42486;47.478;19.036;2023-02-26T15:20:41;99758.84;;;5.11;67.05
56604;BME280;42486;47.478;19.036;2023-02-26T15:23:49;99762.94;;;5.00;64.49
56604;BME280;42486;47.478;19.036;2023-02-26T15:26:54;99763.47;;;4.91;66.25
56604;BME280;42486;47.478;19.036;2023-02-26T15:30:00;99771.34;;;4.90;65.79
56604;BME280;42486;47.478;19.036;2023-02-26T15:33:09;99774.81;;;4.89;65.61
56604;BME280;42486;47.478;19.036;2023-02-26T15:36:18;99780.56;;;4.94;65.99
56604;BME280;42486;47.478;19.036;2023-02-26T15:39:26;99775.56;;;4.91;65.63
56604;BME280;42486;47.478;19.036;2023-02-26T15:42:30;99790.66;;;4.98;65.95
56604;BME280;42486;47.478;19.036;2023-02-26T15:45:39;99787.13;;;4.99;66.61
56604;BME280;42486;47.478;19.036;2023-02-26T15:48:43;99789.63;;;5.01;66.97
56604;BME280;42486;47.478;19.036;2023-02-26T15:51:49;99796.28;;;5.05;66.35
56604;BME280;42486;47.478;19.036;2023-02-26T15:54:56;99792.88;;;5.04;66.14
56604;BME280;42486;47.478;19.036;2023-02-26T15:58:00;99788.91;;;4.99;67.07
56604;BME280;42486;47.478;19.036;2023-02-26T16:01:06;99804.06;;;5.05;67.53
56604;BME280;42486;47.478;19.036;2023-02-26T16:04:14;99801.00;;;4.98;67.63
56604;BME280;42486;47.478;19.036;2023-02-26T16:07:19;99821.78;;;4.97;67.78
56604;BME280;42486;47.478;19.036;2023-02-26T16:10:40;99823.75;;;4.93;67.95
56604;BME280;42486;47.478;19.036;2023-02-26T16:13:45;99826.50;;;4.90;67.98
56604;BME280;42486;47.478;19.036;2023-02-26T16:16:51;99826.59;;;4.89;66.72
56604;BME280;42486;47.478;19.036;2023-02-26T16:19:58;99832.03;;;4.84;66.84
56604;BME280;42486;47.478;19.036;2023-02-26T16:23:14;99838.12;;;4.83;67.24
56604;BME280;42486;47.478;19.036;2023-02-26T16:26:37;99843.41;;;4.81;65.65
56604;BME280;42486;47.478;19.036;2023-02-26T16:29:48;99839.50;;;4.74;66.13
56604;BME280;42486;47.478;19.036;2023-02-26T16:32:53;99848.03;;;4.76;65.62
56604;BME280;42486;47.478;19.036;2023-02-26T16:42:31;99853.34;;;4.73;66.63
56604;BME280;42486;47.478;19.036;2023-02-26T16:45:45;99865.00;;;4.66;65.84
56604;BME280;42486;47.478;19.036;2023-02-26T16:48:59;99872.00;;;4.64;65.81
56604;BME280;42486;47.478;19.036;2023-02-26T16:52:08;99874.41;;;4.67;65.95
56604;BME280;42486;47.478;19.036;2023-02-26T16:55:20;99879.59;;;4.67;65.40
56604;BME280;42486;47.478;19.036;2023-02-26T16:58:29;99874.50;;;4.66;66.21
56604;BME280;42486;47.478;19.036;2023-02-26T17:01:41;99881.41;;;4.65;65.67
56604;BME280;42486;47.478;19.036;2023-02-26T17:04:51;99881.34;;;4.67;65.20
56604;BME280;42486;47.478;19.036;2023-02-26T17:08:00;99882.34;;;4.64;65.21
56604;BME280;42486;47.478;19.036;2023-02-26T17:11:25;99887.03;;;4.57;66.24
56604;BME280;42486;47.478;19.036;2023-02-26T17:14:36;99891.28;;;4.58;66.80
56604;BME280;42486;47.478;19.036;2023-02-26T17:17:44;99901.00;;;4.55;67.85
56604;BME280;42486;47.478;19.036;2023-02-26T17:20:48;99905.22;;;4.56;68.22
56604;BME280;42486;47.478;19.036;2023-02-26T17:23:52;99906.16;;;4.55;68.15
56604;BME280;42486;47.478;19.036;2023-02-26T17:27:05;99910.59;;;4.53;68.55
56604;BME280;42486;47.478;19.036;2023-02-26T17:30:11;99915.19;;;4.48;69.24
56604;BME280;42486;47.478;19.036;2023-02-26T17:33:19;99911.34;;;4.39;69.73
56604;BME280;42486;47.478;19.036;2023-02-26T17:36:24;99908.84;;;4.37;70.57
56604;BME280;42486;47.478;19.036;2023-02-26T17:39:28;99915.25;;;4.30;71.32
56604;BME280;42486;47.478;19.036;2023-02-26T17:42:33;99906.59;;;4.31;72.05
56604;BME280;42486;47.478;19.036;2023-02-26T17:45:36;99904.19;;;4.28;72.10
56604;BME280;42486;47.478;19.036;2023-02-26T17:48:42;99905.44;;;4.21;72.51
56604;BME280;42486;47.478;19.036;2023-02-26T17:51:44;99915.53;;;4.26;72.81
56604;BME280;42486;47.478;19.036;2023-02-26T17:54:51;99908.66;;;4.25;72.68
56604;BME280;42486;47.478;19.036;2023-02-26T17:57:56;99909.19;;;4.15;73.57
56604;BME280;42486;47.478;19.036;2023-02-26T18:01:00;99913.78;;;4.10;73.55
56604;BME280;42486;47.478;19.036;2023-02-26T18:04:09;99919.69;;;4.12;73.33
56604;BME280;42486;47.478;19.036;2023-02-26T18:07:15;99914.66;;;4.09;73.78
56604;BME280;42486;47.478;19.036;2023-02-26T18:10:23;99921.75;;;4.06;74.79
56604;BME280;42486;47.478;19.036;2023-02-26T18:13:29;99917.59;;;4.03;74.46
56604;BME280;42486;47.478;19.036;2023-02-26T18:16:36;99921.41;;;3.96;74.59
56604;BME280;42486;47.478;19.036;2023-02-26T18:19:41;99917.81;;;3.98;74.53
56604;BME280;42486;47.478;19.036;2023-02-26T18:22:44;99923.16;;;3.95;75.28
56604;BME280;42486;47.478;19.036;2023-02-26T18:25:51;99925.00;;;3.93;75.23
56604;BME280;42486;47.478;19.036;2023-02-26T18:28:55;99930.25;;;3.92;74.88
56604;BME280;42486;47.478;19.036;2023-02-26T18:31:58;99925.00;;;3.93;75.41
56604;BME280;42486;47.478;19.036;2023-02-26T18:35:05;99922.75;;;3.87;75.59
56604;BME280;42486;47.478;19.036;2023-02-26T18:38:16;99925.50;;;3.84;75.27
56604;BME280;42486;47.478;19.036;2023-02-26T18:41:23;99927.00;;;3.88;75.19
56604;BME280;42486;47.478;19.036;2023-02-26T18:44:29;99941.59;;;3.89;74.47
56604;BME280;42486;47.478;19.036;2023-02-26T18:47:36;99936.50;;;3.88;73.88
56604;BME280;42486;47.478;19.036;2023-02-26T18:50:40;99941.50;;;3.91;74.32
56604;BME280;42486;47.478;19.036;2023-02-26T18:53:43;99950.84;;;3.93;74.40
56604;BME280;42486;47.478;19.036;2023-02-26T18:56:52;99947.41;;;3.93;74.25