sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21091;SDS011;10704;42.678;23.288;2023-11-21T00:04:45;34.55;;;16.17;;
21091;SDS011;10704;42.678;23.288;2023-11-21T00:07:13;29.80;;;16.90;;
21091;SDS011;10704;42.678;23.288;2023-11-21T00:09:40;48.58;;;20.70;;
21091;SDS011;10704;42.678;23.288;2023-11-21T00:16:07;41.88;;;21.75;;
21091;SDS011;10704;42.678;23.288;2023-11-21T00:18:33;41.33;;;22.55;;
21091;SDS011;10704;42.678;23.288;2023-11-21T00:20:59;46.10;;;22.55;;
21091;SDS011;10704;42.678;23.288;2023-11-21T00:23:25;48.53;;;22.98;;
21091;SDS011;10704;42.678;23.288;2023-11-21T00:25:51;46.40;;;23.52;;
21091;SDS011;10704;42.678;23.288;2023-11-21T00:32:04;48.75;;;22.80;;
21091;SDS011;10704;42.678;23.288;2023-11-21T00:45:03;31.05;;;17.73;;
21091;SDS011;10704;42.678;23.288;2023-11-21T00:51:17;32.22;;;17.60;;
21091;SDS011;10704;42.678;23.288;2023-11-21T00:53:43;30.17;;;16.13;;
21091;SDS011;10704;42.678;23.288;2023-11-21T00:56:09;33.88;;;18.23;;
21091;SDS011;10704;42.678;23.288;2023-11-21T00:58:35;37.17;;;19.80;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:01:01;39.75;;;19.73;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:03:28;39.65;;;20.17;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:05:54;40.90;;;19.33;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:08:20;40.25;;;18.95;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:10:46;35.10;;;17.73;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:13:12;37.00;;;17.73;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:15:40;36.55;;;19.27;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:18:07;34.97;;;19.45;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:20:33;43.47;;;20.95;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:22:59;35.67;;;20.77;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:25:26;39.30;;;21.73;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:27:52;41.80;;;21.55;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:30:18;47.88;;;22.27;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:32:44;40.95;;;21.73;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:35:10;44.75;;;21.30;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:41:24;48.35;;;22.42;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:46:50;47.65;;;23.25;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:49:17;46.63;;;23.77;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:51:44;45.80;;;23.05;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:54:17;41.95;;;22.77;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:56:46;41.63;;;21.40;;
21091;SDS011;10704;42.678;23.288;2023-11-21T01:59:13;43.85;;;24.15;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:05:31;41.42;;;21.15;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:11:45;34.97;;;17.80;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:14:11;33.63;;;16.48;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:16:38;36.92;;;18.02;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:19:06;35.45;;;18.27;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:21:34;39.05;;;20.55;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:24:01;38.67;;;20.27;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:26:27;39.83;;;21.95;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:28:53;40.03;;;21.88;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:31:19;41.47;;;21.10;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:33:46;45.47;;;22.15;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:36:12;42.05;;;21.60;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:38:38;48.38;;;21.77;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:41:05;40.70;;;19.92;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:43:31;40.97;;;19.20;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:45:57;41.20;;;19.88;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:48:23;41.38;;;20.67;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:50:50;36.75;;;18.85;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:53:18;42.10;;;20.25;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:55:44;39.97;;;19.92;;
21091;SDS011;10704;42.678;23.288;2023-11-21T02:58:10;46.08;;;20.17;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:00:36;43.42;;;19.75;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:03:02;39.38;;;20.05;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:05:29;40.13;;;22.60;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:07:56;37.95;;;20.73;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:10:22;51.05;;;22.75;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:12:48;43.72;;;21.48;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:15:14;42.65;;;21.80;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:17:42;47.42;;;22.85;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:20:08;43.85;;;22.50;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:22:36;45.35;;;22.30;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:25:03;42.47;;;21.85;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:27:30;46.25;;;22.73;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:29:56;40.90;;;21.10;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:32:22;35.72;;;18.77;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:34:56;33.25;;;16.08;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:37:23;25.92;;;13.95;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:39:50;37.00;;;19.27;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:42:16;41.13;;;20.75;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:44:42;44.28;;;21.65;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:47:08;45.97;;;21.85;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:49:34;46.22;;;23.05;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:52:00;42.63;;;21.50;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:54:25;45.53;;;22.17;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:56:51;43.50;;;22.00;;
21091;SDS011;10704;42.678;23.288;2023-11-21T03:59:17;46.50;;;22.48;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:01:43;47.70;;;21.08;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:04:09;41.17;;;21.17;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:06:35;42.28;;;21.67;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:09:02;45.60;;;21.77;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:18:03;42.25;;;19.75;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:20:29;40.22;;;20.92;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:22:54;37.30;;;20.35;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:25:20;40.20;;;20.98;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:27:48;37.40;;;20.05;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:30:14;38.22;;;19.40;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:32:40;42.42;;;19.67;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:35:09;39.25;;;19.08;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:37:35;34.00;;;17.40;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:40:02;35.15;;;17.83;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:42:33;32.60;;;17.10;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:45:00;31.27;;;17.55;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:47:26;29.65;;;16.15;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:49:52;27.55;;;15.15;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:52:18;28.70;;;17.05;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:54:45;26.52;;;15.23;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:57:11;32.22;;;16.10;;
21091;SDS011;10704;42.678;23.288;2023-11-21T04:59:37;32.63;;;16.92;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:02:03;33.92;;;18.80;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:04:30;39.40;;;19.00;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:06:56;46.20;;;19.23;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:09:22;39.58;;;18.63;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:11:48;41.63;;;19.27;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:14:14;35.05;;;18.30;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:16:40;39.83;;;20.45;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:19:06;40.70;;;20.73;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:21:31;45.00;;;24.10;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:23:58;48.80;;;22.38;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:26:24;38.38;;;19.77;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:28:50;45.63;;;22.35;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:31:16;43.35;;;21.33;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:33:42;41.63;;;20.58;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:36:08;43.50;;;22.05;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:38:35;46.88;;;23.65;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:41:02;47.85;;;23.23;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:43:30;53.97;;;22.83;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:45:57;46.30;;;23.58;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:48:23;48.53;;;23.55;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:50:50;44.20;;;22.83;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:53:16;42.95;;;21.48;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:55:42;44.92;;;24.25;;
21091;SDS011;10704;42.678;23.288;2023-11-21T05:58:08;45.40;;;22.05;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:07:25;41.53;;;18.40;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:09:51;36.42;;;18.40;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:12:17;33.60;;;18.45;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:14:45;35.83;;;18.92;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:17:11;38.70;;;18.08;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:19:38;36.90;;;19.45;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:28:44;30.20;;;15.00;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:31:11;42.03;;;22.15;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:37:30;47.38;;;22.25;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:39:58;47.15;;;24.48;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:42:25;46.80;;;25.63;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:44:51;45.50;;;26.10;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:47:17;47.58;;;27.00;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:49:45;55.03;;;29.23;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:52:13;52.20;;;27.92;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:54:39;53.20;;;28.02;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:57:05;55.58;;;31.27;;
21091;SDS011;10704;42.678;23.288;2023-11-21T06:59:31;53.75;;;27.73;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:01:57;50.58;;;30.10;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:08:11;48.50;;;26.92;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:10:38;45.95;;;23.10;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:13:04;44.25;;;23.60;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:15:30;42.72;;;22.20;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:17:56;50.75;;;25.23;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:20:22;44.88;;;24.17;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:22:48;47.80;;;24.08;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:25:14;49.72;;;27.10;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:27:41;47.67;;;26.20;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:30:07;50.20;;;26.98;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:35:32;56.58;;;28.25;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:37:59;50.13;;;27.15;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:43:28;55.58;;;26.50;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:46:00;49.47;;;24.85;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:48:28;51.17;;;27.38;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:50:54;43.33;;;25.02;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:57:08;41.90;;;23.63;;
21091;SDS011;10704;42.678;23.288;2023-11-21T07:59:36;53.95;;;25.95;;
21091;SDS011;10704;42.678;23.288;2023-11-21T08:04:52;43.35;;;22.35;;
21091;SDS011;10704;42.678;23.288;2023-11-21T08:13:58;40.85;;;22.38;;
21091;SDS011;10704;42.678;23.288;2023-11-21T08:19:47;41.97;;;23.80;;
21091;SDS011;10704;42.678;23.288;2023-11-21T08:22:15;45.70;;;24.67;;
21091;SDS011;10704;42.678;23.288;2023-11-21T08:24:43;45.63;;;24.73;;
21091;SDS011;10704;42.678;23.288;2023-11-21T08:27:09;44.03;;;25.25;;
21091;SDS011;10704;42.678;23.288;2023-11-21T08:29:35;52.85;;;27.13;;
21091;SDS011;10704;42.678;23.288;2023-11-21T08:32:01;55.35;;;27.27;;
21091;SDS011;10704;42.678;23.288;2023-11-21T08:34:28;48.33;;;26.00;;
21091;SDS011;10704;42.678;23.288;2023-11-21T08:36:54;38.60;;;21.48;;
21091;SDS011;10704;42.678;23.288;2023-11-21T08:39:20;39.40;;;21.33;;
21091;SDS011;10704;42.678;23.288;2023-11-21T08:45:36;36.10;;;20.90;;
21091;SDS011;10704;42.678;23.288;2023-11-21T08:48:02;36.45;;;18.80;;
21091;SDS011;10704;42.678;23.288;2023-11-21T08:50:28;28.55;;;15.40;;
21091;SDS011;10704;42.678;23.288;2023-11-21T08:52:54;35.25;;;18.90;;
21091;SDS011;10704;42.678;23.288;2023-11-21T08:55:21;37.60;;;20.02;;
21091;SDS011;10704;42.678;23.288;2023-11-21T09:01:34;31.02;;;16.80;;
21091;SDS011;10704;42.678;23.288;2023-11-21T09:15:44;28.90;;;18.45;;
21091;SDS011;10704;42.678;23.288;2023-11-21T09:18:14;28.63;;;15.45;;
21091;SDS011;10704;42.678;23.288;2023-11-21T09:20:41;28.92;;;15.38;;
21091;SDS011;10704;42.678;23.288;2023-11-21T09:23:09;32.90;;;16.30;;
21091;SDS011;10704;42.678;23.288;2023-11-21T09:25:35;32.58;;;16.65;;
21091;SDS011;10704;42.678;23.288;2023-11-21T09:28:03;30.65;;;15.50;;
21091;SDS011;10704;42.678;23.288;2023-11-21T09:33:56;23.33;;;13.68;;
21091;SDS011;10704;42.678;23.288;2023-11-21T09:39:24;22.48;;;13.80;;
21091;SDS011;10704;42.678;23.288;2023-11-21T09:42:36;35.58;;;17.38;;
21091;SDS011;10704;42.678;23.288;2023-11-21T09:52:22;23.80;;;13.10;;
21091;SDS011;10704;42.678;23.288;2023-11-21T09:54:51;28.45;;;13.68;;
21091;SDS011;10704;42.678;23.288;2023-11-21T10:03:18;22.25;;;13.27;;
21091;SDS011;10704;42.678;23.288;2023-11-21T10:05:44;24.75;;;13.15;;
21091;SDS011;10704;42.678;23.288;2023-11-21T10:15:07;22.40;;;13.00;;
21091;SDS011;10704;42.678;23.288;2023-11-21T10:17:37;24.33;;;13.55;;
21091;SDS011;10704;42.678;23.288;2023-11-21T10:20:08;22.60;;;12.60;;
21091;SDS011;10704;42.678;23.288;2023-11-21T10:22:39;26.67;;;13.90;;
21091;SDS011;10704;42.678;23.288;2023-11-21T10:25:09;24.30;;;14.05;;
21091;SDS011;10704;42.678;23.288;2023-11-21T10:27:36;25.63;;;15.27;;
21091;SDS011;10704;42.678;23.288;2023-11-21T10:30:05;22.73;;;14.13;;
21091;SDS011;10704;42.678;23.288;2023-11-21T10:35:23;25.90;;;14.48;;
21091;SDS011;10704;42.678;23.288;2023-11-21T10:45:23;33.78;;;17.92;;
21091;SDS011;10704;42.678;23.288;2023-11-21T10:51:37;41.00;;;18.33;;
21091;SDS011;10704;42.678;23.288;2023-11-21T10:54:09;33.85;;;18.73;;
21091;SDS011;10704;42.678;23.288;2023-11-21T11:13:43;31.80;;;16.63;;
21091;SDS011;10704;42.678;23.288;2023-11-21T11:16:11;33.83;;;15.65;;
21091;SDS011;10704;42.678;23.288;2023-11-21T11:18:42;27.95;;;17.40;;
21091;SDS011;10704;42.678;23.288;2023-11-21T11:21:43;31.33;;;17.67;;
21091;SDS011;10704;42.678;23.288;2023-11-21T11:24:25;33.45;;;18.27;;
21091;SDS011;10704;42.678;23.288;2023-11-21T11:35:52;28.05;;;16.05;;
21091;SDS011;10704;42.678;23.288;2023-11-21T11:38:34;29.73;;;16.10;;
21091;SDS011;10704;42.678;23.288;2023-11-21T11:41:04;29.55;;;18.90;;
21091;SDS011;10704;42.678;23.288;2023-11-21T11:43:31;31.75;;;19.55;;
21091;SDS011;10704;42.678;23.288;2023-11-21T11:46:09;37.40;;;19.40;;
21091;SDS011;10704;42.678;23.288;2023-11-21T11:48:39;33.53;;;18.85;;
21091;SDS011;10704;42.678;23.288;2023-11-21T11:54:52;30.20;;;16.33;;
21091;SDS011;10704;42.678;23.288;2023-11-21T11:57:19;31.42;;;18.15;;
21091;SDS011;10704;42.678;23.288;2023-11-21T12:02:40;33.03;;;17.70;;
21091;SDS011;10704;42.678;23.288;2023-11-21T12:09:06;32.47;;;18.20;;
21091;SDS011;10704;42.678;23.288;2023-11-21T12:15:20;33.47;;;19.02;;
21091;SDS011;10704;42.678;23.288;2023-11-21T12:17:49;34.97;;;20.13;;
21091;SDS011;10704;42.678;23.288;2023-11-21T12:20:21;42.78;;;20.92;;
21091;SDS011;10704;42.678;23.288;2023-11-21T12:22:55;38.63;;;23.48;;
21091;SDS011;10704;42.678;23.288;2023-11-21T12:25:23;43.42;;;25.55;;
21091;SDS011;10704;42.678;23.288;2023-11-21T12:35:26;57.60;;;30.65;;
21091;SDS011;10704;42.678;23.288;2023-11-21T12:52:26;52.40;;;29.73;;
21091;SDS011;10704;42.678;23.288;2023-11-21T12:54:53;54.45;;;31.08;;
21091;SDS011;10704;42.678;23.288;2023-11-21T12:57:25;57.10;;;29.65;;
21091;SDS011;10704;42.678;23.288;2023-11-21T12:59:56;51.22;;;29.63;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:02:26;43.30;;;26.38;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:04:52;51.78;;;28.40;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:07:19;40.72;;;26.70;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:09:47;50.75;;;27.02;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:12:17;46.63;;;27.90;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:14:45;46.63;;;29.42;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:17:12;46.83;;;26.77;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:19:38;51.30;;;29.92;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:22:04;49.90;;;28.35;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:24:30;51.85;;;31.33;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:26:57;53.47;;;32.10;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:29:24;49.55;;;28.30;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:31:51;52.20;;;29.25;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:34:18;49.95;;;29.88;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:36:47;49.80;;;29.35;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:39:13;47.95;;;27.25;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:45:29;43.95;;;26.92;;
21091;SDS011;10704;42.678;23.288;2023-11-21T13:51:11;51.35;;;27.67;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:01:28;44.72;;;27.00;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:03:56;54.85;;;29.25;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:06:33;45.35;;;28.05;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:12:08;48.72;;;29.20;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:14:35;53.13;;;30.40;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:17:01;55.42;;;29.33;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:19:32;56.50;;;31.17;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:21:59;56.47;;;32.08;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:24:25;60.33;;;37.35;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:26:51;69.40;;;39.88;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:29:18;80.65;;;44.22;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:31:48;68.68;;;40.85;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:34:16;75.00;;;42.67;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:36:43;67.90;;;42.60;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:39:10;65.65;;;38.55;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:41:49;62.83;;;40.42;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:44:15;63.17;;;37.22;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:46:42;62.08;;;39.08;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:49:11;68.75;;;38.85;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:51:48;62.95;;;38.20;;
21091;SDS011;10704;42.678;23.288;2023-11-21T14:54:27;66.80;;;37.80;;
21091;SDS011;10704;42.678;23.288;2023-11-21T15:00:18;63.72;;;34.72;;
21091;SDS011;10704;42.678;23.288;2023-11-21T15:03:00;63.25;;;37.45;;
21091;SDS011;10704;42.678;23.288;2023-11-21T15:05:27;65.82;;;38.03;;
21091;SDS011;10704;42.678;23.288;2023-11-21T15:14:47;69.50;;;42.17;;
21091;SDS011;10704;42.678;23.288;2023-11-21T15:17:17;81.93;;;49.28;;
21091;SDS011;10704;42.678;23.288;2023-11-21T15:34:05;59.38;;;34.60;;
21091;SDS011;10704;42.678;23.288;2023-11-21T15:39:38;57.85;;;32.90;;
21091;SDS011;10704;42.678;23.288;2023-11-21T15:42:04;51.80;;;31.95;;
21091;SDS011;10704;42.678;23.288;2023-11-21T15:44:32;56.35;;;31.55;;
21091;SDS011;10704;42.678;23.288;2023-11-21T15:46:58;55.15;;;30.13;;
21091;SDS011;10704;42.678;23.288;2023-11-21T15:59:39;56.05;;;31.10;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:02:07;51.15;;;28.45;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:04:35;56.93;;;30.67;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:10:26;63.85;;;31.98;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:12:52;62.13;;;32.28;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:15:18;63.17;;;36.55;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:17:44;65.03;;;34.85;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:27:56;67.13;;;35.22;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:30:24;71.43;;;37.17;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:32:51;67.47;;;34.67;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:35:17;64.70;;;34.33;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:37:45;63.05;;;35.83;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:40:13;67.88;;;36.30;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:42:39;71.80;;;37.83;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:45:06;69.70;;;37.38;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:47:33;66.30;;;39.72;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:49:59;74.47;;;40.63;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:52:25;80.43;;;40.60;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:54:51;71.85;;;40.05;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:57:17;77.40;;;40.55;;
21091;SDS011;10704;42.678;23.288;2023-11-21T16:59:43;73.18;;;37.60;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:02:09;71.07;;;39.13;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:04:35;84.47;;;42.17;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:07:06;76.28;;;38.17;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:09:35;74.20;;;38.22;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:12:01;75.28;;;41.30;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:14:30;76.95;;;41.55;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:16:56;78.32;;;40.85;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:19:22;70.47;;;40.60;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:21:48;75.28;;;41.20;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:24:14;80.47;;;39.97;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:26:41;72.32;;;42.22;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:29:08;86.75;;;44.72;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:31:36;82.38;;;45.15;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:41:02;79.28;;;39.50;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:43:28;78.00;;;42.08;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:45:54;76.82;;;43.22;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:48:20;84.55;;;42.60;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:50:46;89.50;;;43.42;;
21091;SDS011;10704;42.678;23.288;2023-11-21T17:58:48;84.72;;;44.72;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:01:19;86.78;;;47.17;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:03:45;84.50;;;46.00;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:06:11;89.60;;;48.60;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:08:40;97.32;;;50.83;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:11:07;87.35;;;48.33;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:17:21;99.50;;;56.17;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:23:35;109.13;;;54.92;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:26:02;95.43;;;51.00;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:28:29;94.43;;;50.95;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:30:58;87.43;;;48.35;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:33:24;89.32;;;49.63;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:42:27;95.05;;;50.95;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:48:41;88.82;;;47.80;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:51:07;83.30;;;45.15;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:53:33;83.78;;;45.90;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:56:00;95.70;;;50.20;;
21091;SDS011;10704;42.678;23.288;2023-11-21T18:58:26;93.65;;;51.97;;
21091;SDS011;10704;42.678;23.288;2023-11-21T19:00:52;89.82;;;48.78;;
21091;SDS011;10704;42.678;23.288;2023-11-21T19:07:05;77.75;;;45.05;;
21091;SDS011;10704;42.678;23.288;2023-11-21T19:09:31;83.05;;;44.42;;
21091;SDS011;10704;42.678;23.288;2023-11-21T19:15:28;82.18;;;46.63;;
21091;SDS011;10704;42.678;23.288;2023-11-21T19:17:55;75.30;;;44.65;;
21091;SDS011;10704;42.678;23.288;2023-11-21T19:24:09;69.82;;;41.22;;
21091;SDS011;10704;42.678;23.288;2023-11-21T19:26:38;75.15;;;42.80;;
21091;SDS011;10704;42.678;23.288;2023-11-21T19:29:04;78.03;;;42.20;;
21091;SDS011;10704;42.678;23.288;2023-11-21T19:31:30;67.07;;;38.38;;