sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5924;DHT22;2987;50.884;14.818;2023-02-01T00:02:04;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:04:30;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:06:56;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:09:26;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:11:52;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:14:18;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:16:44;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:19:13;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:21:40;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:24:09;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:26:38;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:29:08;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:31:35;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:34:01;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:36:27;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:38:55;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:41:23;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:43:50;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:46:18;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:48:45;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:51:14;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:53:40;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:56:07;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T00:58:33;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:01:06;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:03:36;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:06:06;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:08:33;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:11:07;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:13:34;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:16:02;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:18:30;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:20:56;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:23:23;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:25:49;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:28:16;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:30:42;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:33:08;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:35:35;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:38:01;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:40:29;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:42:57;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:45:26;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:47:56;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:50:27;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:52:57;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:55:27;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T01:58:00;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T02:00:28;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T02:03:03;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T02:05:33;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T02:08:00;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T02:10:28;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T02:13:16;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T02:16:20;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T02:41:52;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T02:44:45;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T02:47:55;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T02:50:32;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T02:53:27;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T02:56:15;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T02:59:01;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:01:49;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:04:34;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:12:36;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:15:35;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:18:09;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:20:40;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:23:08;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:25:36;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:28:07;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:30:41;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:33:13;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:38:55;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:43:56;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:46:30;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:49:03;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:51:31;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:53:59;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:56:30;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T03:58:57;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:01:29;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:03:59;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:06:26;4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:08:55;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:11:21;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:13:47;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:16:13;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:18:40;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:21:06;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:23:32;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:26:00;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:28:29;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:30:56;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:33:22;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:35:48;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:38:14;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:40:40;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:43:07;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:45:34;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:48:00;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:50:26;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:52:52;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:55:18;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T04:57:45;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:00:11;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:02:39;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:05:05;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:07:32;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:09:58;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:12:24;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:15:11;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:17:37;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:20:04;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:22:31;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:24:57;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:27:23;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:29:49;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:32:15;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:34:42;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:37:08;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:39:34;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:42:00;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:44:26;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:46:52;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:49:19;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:51:45;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:54:11;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:56:37;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T05:59:03;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:01:29;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:03:56;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:06:22;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:08:48;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:11:15;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:13:41;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:16:07;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:18:34;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:21:00;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:23:31;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:26:01;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:28:53;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:31:19;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:33:45;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:36:13;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:38:41;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:41:08;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:43:35;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:46:04;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:48:30;4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:50:58;4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:53:24;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:55:59;4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T06:58:31;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:00:58;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:03:24;4.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:05:56;4.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:08:28;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:10:54;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:13:21;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:15:47;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:18:14;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:20:41;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:23:10;3.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:25:36;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:28:02;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:30:28;3.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:32:54;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:35:20;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:37:46;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:40:12;3.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:42:39;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:45:05;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:47:32;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:49:58;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:52:27;4.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:54:53;4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:57:19;4.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T07:59:45;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:02:38;4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:05:04;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:07:34;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:10:00;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:12:26;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:14:53;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:17:20;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:19:46;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:22:12;4.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:24:38;4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:27:06;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:29:32;4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:31:58;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:34:24;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:36:52;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:39:23;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:41:49;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:44:36;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:47:03;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:49:29;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:51:55;3.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:54:22;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:56:48;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T08:59:14;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:01:40;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:04:06;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:06:32;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:08:59;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:11:25;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:13:52;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:16:18;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:18:44;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:21:10;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:23:36;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:26:04;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:28:31;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:31:00;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:33:27;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:36:01;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:38:28;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:40:56;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:43:37;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:46:28;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:51:30;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:54:07;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:56:36;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T09:59:22;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T10:01:50;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T10:04:17;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T10:07:08;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T10:18:32;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T10:24:32;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T10:29:40;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T10:32:29;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T10:35:00;5.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T10:37:30;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T10:40:02;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T10:42:35;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T10:45:03;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T10:47:30;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T10:50:34;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T10:55:48;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T10:58:33;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:01:04;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:03:36;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:06:10;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:08:56;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:11:24;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:13:56;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:16:30;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:18:58;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:21:25;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:23:52;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:26:24;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:28:58;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:31:27;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:33:59;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:36:31;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:39:26;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:44:42;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:47:28;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:50:00;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:56:00;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T11:58:48;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T12:01:47;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T12:07:20;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T12:13:14;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T12:19:01;5.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T12:32:25;5.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T12:34:59;5.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T12:45:39;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T12:48:35;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T12:51:05;5.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T12:56:12;5.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T12:58:47;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:01:20;5.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:04:13;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:06:47;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:09:27;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:14:27;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:17:01;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:19:41;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:22:16;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:24:47;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:27:17;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:29:50;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:32:45;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:35:52;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:39:02;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:44:03;3.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:48:58;4.20;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:51:36;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:54:04;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T13:56:40;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:02:46;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:16:12;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:18:48;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:21:33;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:24:17;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:26:48;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:29:31;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:32:18;4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:34:53;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:37:27;4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:40:01;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:42:46;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:45:48;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:48:41;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:51:09;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:53:37;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:56:13;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T14:58:49;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:01:22;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:04:08;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:06:46;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:09:18;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:17:27;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:22:30;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:24:58;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:27:26;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:29:53;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:32:37;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:35:05;5.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:37:32;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:40:19;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:42:52;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:45:22;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:47:50;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:50:19;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:52:48;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:55:22;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T15:57:50;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:00:24;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:02:55;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:05:33;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:08:09;5.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:10:43;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:13:09;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:15:36;4.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:18:02;4.60;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:20:28;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:22:56;4.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:25:22;4.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:27:48;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:30:14;4.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:32:41;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:35:20;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:37:48;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:40:16;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:42:43;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:45:10;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:47:37;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:50:14;3.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:52:42;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:55:13;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T16:57:40;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:00:07;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:02:34;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:05:00;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:07:27;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:09:53;3.90;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:12:25;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:14:52;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:17:20;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:19:49;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:22:20;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:24:47;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:27:14;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:29:41;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:32:18;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:34:45;4.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:37:30;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:39:57;4.10;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:42:25;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:44:56;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:47:23;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:49:49;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:52:24;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:54:51;4.30;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:57:19;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T17:59:45;4.00;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T18:02:19;3.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T18:04:47;3.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T18:07:14;3.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T18:09:40;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T18:12:18;3.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T18:14:45;3.50;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T18:17:14;3.40;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T18:19:42;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T18:22:16;3.80;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T18:24:43;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T18:27:10;3.70;99.90
5924;DHT22;2987;50.884;14.818;2023-02-01T18:29:36;3.70;99.90