sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54831;SDS011;40730;53.068;6.572;2022-10-19T00:00:50;7.85;;;1.88;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:03:24;7.78;;;0.90;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:05:50;8.60;;;1.55;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:08:15;9.13;;;1.52;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:10:41;6.15;;;1.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:13:06;8.77;;;1.55;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:15:32;11.02;;;1.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:18:01;10.77;;;1.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:20:27;10.13;;;1.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:22:52;9.20;;;1.52;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:25:18;9.95;;;1.92;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:27:43;14.07;;;1.38;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:30:09;6.90;;;1.00;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:32:34;7.57;;;1.00;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:35:00;10.30;;;1.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:37:28;14.15;;;1.05;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:39:54;9.52;;;0.85;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:42:19;7.90;;;1.13;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:47:10;13.88;;;1.00;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:49:39;11.57;;;1.58;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:52:08;11.98;;;1.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:54:38;4.55;;;1.00;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:57:06;9.75;;;1.17;;
54831;SDS011;40730;53.068;6.572;2022-10-19T00:59:33;13.10;;;0.90;;
54831;SDS011;40730;53.068;6.572;2022-10-19T01:02:02;9.10;;;1.15;;
54831;SDS011;40730;53.068;6.572;2022-10-19T01:04:29;10.05;;;1.02;;
54831;SDS011;40730;53.068;6.572;2022-10-19T01:06:57;15.60;;;1.63;;
54831;SDS011;40730;53.068;6.572;2022-10-19T01:09:24;6.63;;;1.13;;
54831;SDS011;40730;53.068;6.572;2022-10-19T01:12:13;11.50;;;1.05;;
54831;SDS011;40730;53.068;6.572;2022-10-19T01:39:31;8.10;;;1.35;;
54831;SDS011;40730;53.068;6.572;2022-10-19T01:42:14;9.90;;;1.10;;
54831;SDS011;40730;53.068;6.572;2022-10-19T01:44:54;6.20;;;0.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T01:47:23;10.88;;;0.95;;
54831;SDS011;40730;53.068;6.572;2022-10-19T01:49:53;9.40;;;0.90;;
54831;SDS011;40730;53.068;6.572;2022-10-19T01:52:23;7.00;;;0.90;;
54831;SDS011;40730;53.068;6.572;2022-10-19T01:54:52;6.38;;;0.52;;
54831;SDS011;40730;53.068;6.572;2022-10-19T01:57:22;5.10;;;0.80;;
54831;SDS011;40730;53.068;6.572;2022-10-19T01:59:54;9.40;;;0.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:02:21;8.27;;;0.95;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:04:50;4.93;;;0.65;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:07:18;11.68;;;0.47;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:09:45;8.52;;;0.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:12:11;9.93;;;0.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:14:38;11.68;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:17:08;5.32;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:19:37;6.65;;;0.73;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:22:03;11.23;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:24:29;9.50;;;0.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:26:55;6.47;;;0.43;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:29:21;4.22;;;0.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:31:46;10.77;;;0.80;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:34:13;6.78;;;0.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:36:38;7.60;;;0.45;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:39:05;7.68;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:41:33;6.20;;;0.65;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:44:23;7.72;;;0.47;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:47:04;4.50;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:49:34;7.50;;;0.47;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:52:02;5.97;;;0.28;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:54:30;6.93;;;0.55;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:56:56;8.30;;;0.63;;
54831;SDS011;40730;53.068;6.572;2022-10-19T02:59:22;6.20;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:01:48;9.63;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:04:14;6.50;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:06:40;7.82;;;0.32;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:09:05;6.03;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:11:31;5.60;;;1.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:13:57;3.78;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:16:22;3.20;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:18:48;6.32;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:21:14;8.88;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:23:40;4.38;;;0.25;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:26:06;7.05;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:28:33;4.47;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:30:58;8.32;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:33:24;9.45;;;0.52;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:35:50;6.63;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:38:35;4.65;;;0.32;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:41:04;7.03;;;0.32;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:43:30;7.72;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:45:55;8.63;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:48:21;10.48;;;0.43;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:50:47;6.60;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:53:13;10.52;;;0.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:55:38;9.98;;;0.47;;
54831;SDS011;40730;53.068;6.572;2022-10-19T03:58:04;7.10;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:00:30;8.05;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:02:55;7.78;;;0.68;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:05:21;8.40;;;0.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:07:46;6.00;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:10:12;6.30;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:12:37;14.57;;;0.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:15:03;6.47;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:17:29;3.47;;;0.45;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:19:54;9.35;;;0.45;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:22:20;9.85;;;0.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:24:45;7.32;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:27:11;10.60;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:29:36;9.32;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:32:02;7.38;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:34:27;12.18;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:36:53;4.57;;;0.32;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:39:19;12.20;;;0.55;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:41:45;6.70;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:44:10;5.72;;;0.38;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:46:36;7.82;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:49:02;6.20;;;0.22;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:51:30;7.47;;;1.88;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:53:55;6.55;;;0.57;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:56:22;7.28;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T04:58:53;10.50;;;0.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:01:21;5.32;;;0.28;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:03:51;6.70;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:06:18;9.68;;;0.32;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:08:43;6.10;;;0.52;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:11:10;9.30;;;0.47;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:13:38;7.78;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:16:05;10.75;;;0.68;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:18:33;12.02;;;0.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:23:30;7.80;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:26:00;6.80;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:28:30;14.23;;;0.73;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:31:03;7.68;;;0.90;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:33:30;6.00;;;0.55;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:35:56;4.22;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:38:21;10.13;;;0.43;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:40:47;5.97;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:43:12;12.82;;;1.00;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:45:38;10.82;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:48:04;7.97;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:50:29;9.63;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:52:55;10.85;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:55:20;7.05;;;0.32;;
54831;SDS011;40730;53.068;6.572;2022-10-19T05:57:46;9.43;;;0.93;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:00:11;8.02;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:02:37;12.32;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:05:03;8.35;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:07:29;11.30;;;0.73;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:09:54;17.55;;;0.77;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:12:20;7.90;;;1.25;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:14:48;12.90;;;0.68;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:17:14;6.68;;;0.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:19:40;11.38;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:22:05;11.95;;;0.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:24:31;13.57;;;1.13;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:26:57;10.15;;;0.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:29:22;11.25;;;0.63;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:31:48;10.30;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:34:13;11.23;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:36:39;12.95;;;0.93;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:39:05;7.72;;;0.65;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:41:30;4.32;;;0.65;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:43:56;8.75;;;0.47;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:46:23;11.07;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:48:50;11.27;;;1.58;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:51:21;14.90;;;0.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:53:47;9.57;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:56:13;10.75;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T06:58:38;8.75;;;1.02;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:01:05;14.55;;;0.43;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:03:32;12.50;;;0.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:06:01;5.15;;;0.45;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:08:32;8.23;;;0.68;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:10:59;7.10;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:13:27;11.63;;;0.47;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:15:57;12.27;;;1.02;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:18:29;10.40;;;1.00;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:20:55;4.95;;;0.52;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:23:23;12.63;;;0.82;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:25:50;8.07;;;0.75;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:28:17;12.38;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:30:44;13.35;;;0.55;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:33:10;9.02;;;0.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:35:35;8.90;;;0.90;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:38:01;7.25;;;1.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:40:27;13.40;;;0.95;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:42:52;9.63;;;0.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:45:18;8.43;;;0.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:47:43;7.30;;;0.52;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:50:09;9.18;;;0.45;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:52:35;11.00;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:55:00;7.88;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:57:26;4.97;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T07:59:51;5.80;;;0.73;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:02:17;10.45;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:04:44;9.65;;;0.47;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:07:09;4.85;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:09:35;13.45;;;0.68;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:12:01;10.77;;;0.65;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:14:27;10.52;;;1.58;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:16:52;8.07;;;0.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:19:18;5.10;;;0.82;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:21:44;7.75;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:24:12;7.95;;;0.98;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:26:38;9.20;;;0.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:29:15;7.10;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:31:42;9.70;;;0.35;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:34:09;7.78;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:36:36;6.85;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:39:03;5.95;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:44:18;6.22;;;0.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:49:32;10.70;;;0.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:51:59;7.95;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:54:34;8.45;;;0.77;;
54831;SDS011;40730;53.068;6.572;2022-10-19T08:57:14;7.82;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:00:11;13.00;;;0.38;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:08:29;3.58;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:10:55;7.28;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:13:26;8.93;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:15:55;9.95;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:20:48;6.68;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:23:28;9.73;;;0.38;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:25:59;4.97;;;0.32;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:31:21;7.45;;;0.22;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:33:56;5.47;;;0.47;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:36:32;5.13;;;0.43;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:39:10;5.25;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:41:42;5.22;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:44:15;8.38;;;0.28;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:46:46;6.25;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:49:38;8.35;;;0.28;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:52:21;7.72;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:57:27;5.82;;;0.73;;
54831;SDS011;40730;53.068;6.572;2022-10-19T09:59:53;5.35;;;0.28;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:02:40;8.23;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:05:13;5.07;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:07:39;8.68;;;0.47;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:10:19;6.72;;;0.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:12:47;8.68;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:15:17;7.68;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:17:47;5.45;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:20:16;6.93;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:22:55;6.47;;;0.55;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:25:24;4.90;;;0.43;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:30:54;4.32;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:33:26;5.72;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:35:54;4.50;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:38:25;6.25;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:41:04;8.77;;;1.10;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:43:37;5.10;;;0.28;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:46:13;6.00;;;0.22;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:48:43;4.13;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:51:18;7.03;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:53:47;7.93;;;1.25;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:56:26;7.15;;;0.75;;
54831;SDS011;40730;53.068;6.572;2022-10-19T10:58:55;3.60;;;0.25;;
54831;SDS011;40730;53.068;6.572;2022-10-19T11:01:28;4.38;;;0.28;;
54831;SDS011;40730;53.068;6.572;2022-10-19T11:04:00;3.90;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T11:06:34;6.60;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T11:09:09;6.97;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T11:11:44;4.22;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T11:17:00;6.20;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T11:19:39;3.92;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T11:30:58;10.00;;;0.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T11:36:58;3.50;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T11:44:34;5.90;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T11:47:19;5.13;;;0.80;;
54831;SDS011;40730;53.068;6.572;2022-10-19T11:54:20;5.50;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T11:58:46;3.10;;;0.45;;
54831;SDS011;40730;53.068;6.572;2022-10-19T12:04:10;8.60;;;0.65;;
54831;SDS011;40730;53.068;6.572;2022-10-19T12:12:35;4.00;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T12:17:53;4.90;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T12:23:15;5.40;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T12:25:53;7.70;;;0.55;;
54831;SDS011;40730;53.068;6.572;2022-10-19T12:28:25;5.60;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T12:30:54;2.83;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T12:33:26;5.10;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T12:38:54;3.35;;;0.65;;
54831;SDS011;40730;53.068;6.572;2022-10-19T12:43:55;6.03;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T12:46:50;6.20;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T12:51:54;3.67;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T12:54:25;3.55;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T12:56:56;3.53;;;0.32;;
54831;SDS011;40730;53.068;6.572;2022-10-19T12:59:25;4.93;;;0.52;;
54831;SDS011;40730;53.068;6.572;2022-10-19T13:01:51;6.78;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T13:04:19;6.28;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T13:06:48;4.57;;;0.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T13:17:09;5.70;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T13:22:50;6.32;;;0.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:00:29;3.70;;;0.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:06:19;4.88;;;0.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:09:24;5.30;;;0.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:12:04;6.53;;;0.65;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:14:41;6.55;;;0.80;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:17:16;4.85;;;0.75;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:19:53;8.07;;;0.98;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:27:47;5.43;;;1.35;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:30:22;4.63;;;1.00;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:32:53;4.57;;;0.77;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:35:21;5.43;;;0.77;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:37:50;4.53;;;1.02;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:42:49;4.80;;;1.38;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:45:17;6.38;;;1.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:53:15;4.72;;;2.58;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:55:46;5.85;;;2.47;;
54831;SDS011;40730;53.068;6.572;2022-10-19T14:58:16;5.05;;;2.25;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:00:44;5.82;;;2.55;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:03:19;4.68;;;2.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:05:48;9.07;;;4.28;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:08:23;4.57;;;2.83;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:11:29;6.57;;;3.10;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:13:56;8.35;;;3.95;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:19:14;7.35;;;3.05;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:21:47;7.70;;;3.00;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:24:32;5.35;;;3.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:27:09;9.23;;;3.47;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:29:35;8.05;;;3.33;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:32:14;7.03;;;4.05;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:34:45;8.65;;;3.55;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:37:15;8.65;;;3.63;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:39:43;10.00;;;3.00;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:44:59;5.20;;;3.08;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:47:26;6.35;;;3.75;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:52:27;7.20;;;4.38;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:54:56;9.38;;;3.92;;
54831;SDS011;40730;53.068;6.572;2022-10-19T15:59:57;7.53;;;4.03;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:02:24;7.68;;;3.83;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:04:51;7.85;;;3.08;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:07:19;4.72;;;3.20;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:09:50;5.85;;;3.38;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:12:16;5.68;;;2.78;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:14:42;10.23;;;3.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:17:08;6.80;;;2.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:19:37;11.80;;;2.75;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:22:03;3.90;;;2.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:24:28;5.30;;;2.17;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:26:54;7.45;;;2.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:29:20;4.70;;;2.22;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:31:45;8.88;;;2.97;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:34:11;7.07;;;3.47;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:36:36;5.53;;;3.45;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:39:02;5.95;;;2.88;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:41:29;8.90;;;2.58;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:43:55;7.70;;;2.15;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:46:21;4.97;;;2.45;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:48:48;2.97;;;2.50;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:53:52;8.38;;;2.05;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:56:21;5.90;;;2.00;;
54831;SDS011;40730;53.068;6.572;2022-10-19T16:58:47;3.70;;;1.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:01:17;6.43;;;1.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:03:44;4.07;;;1.73;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:06:11;7.75;;;1.70;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:08:37;9.25;;;1.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:11:08;6.20;;;2.17;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:13:36;7.30;;;3.08;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:16:03;7.30;;;2.30;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:18:29;11.57;;;3.15;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:21:00;8.55;;;4.57;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:23:27;6.43;;;2.05;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:25:52;10.15;;;2.88;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:28:18;10.68;;;3.13;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:30:43;11.55;;;2.63;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:33:11;7.07;;;1.48;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:35:37;6.53;;;2.75;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:38:02;6.22;;;1.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:40:28;6.00;;;1.60;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:42:53;4.22;;;1.40;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:45:19;7.03;;;1.52;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:47:44;10.07;;;2.65;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:50:10;8.98;;;2.38;;
54831;SDS011;40730;53.068;6.572;2022-10-19T17:52:35;6.25;;;1.75;;