sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58413;DHT22;44209;52.952;6.790;2024-02-26T00:02:19;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:04:45;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:07:11;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:09:36;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:12:03;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:14:30;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:16:55;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:19:21;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:21:47;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:24:13;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:26:39;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:29:04;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:31:30;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:33:56;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:36:22;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:38:47;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:41:19;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:43:45;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:46:11;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:48:37;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:51:03;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:53:31;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:55:57;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T00:58:25;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:00:51;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:03:17;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:05:43;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:08:09;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:10:35;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:13:01;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:15:27;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:17:53;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:20:19;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:22:45;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:25:11;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:27:37;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:30:04;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:32:30;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:34:56;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:37:22;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:39:48;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:42:14;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:44:39;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:47:07;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:49:36;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:52:02;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:54:29;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:56:56;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T01:59:22;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:01:52;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:04:20;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:06:47;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:09:14;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:11:39;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:14:06;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:16:31;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:18:58;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:21:24;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:23:50;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:26:16;3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:28:43;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:31:09;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:33:35;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:36:01;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:38:27;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:40:55;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:43:21;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:45:46;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:48:12;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:50:38;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:53:04;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:55:30;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T02:57:55;3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:00:21;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:02:50;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:05:15;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:07:41;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:10:07;3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:12:34;3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:15:00;3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:17:31;3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:19:56;3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:22:22;3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:24:48;3.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:27:14;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:29:40;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:32:06;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:34:32;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:37:00;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:39:26;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:41:51;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:44:17;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:46:43;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:49:09;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:51:34;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:54:01;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:56:27;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T03:58:53;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:01:19;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:03:45;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:06:11;4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:08:40;4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:11:06;4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:13:36;4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:16:04;4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:18:34;4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:21:00;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:23:25;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:25:51;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:28:19;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:30:47;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:33:13;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:35:39;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:38:05;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:40:30;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:42:56;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:45:22;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:47:48;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:50:14;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:52:40;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:55:06;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:57:32;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T04:59:58;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:02:23;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:04:50;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:07:15;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:09:43;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:12:09;3.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:14:35;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:17:01;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:19:27;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:21:52;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:24:18;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:26:47;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:29:13;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:31:41;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:34:07;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:36:32;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:39:00;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:41:26;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:43:53;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:46:22;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:48:50;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:51:16;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:53:41;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:56:07;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T05:58:33;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:00:59;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:03:25;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:05:51;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:08:17;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:10:43;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:13:09;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:15:34;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:18:00;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:20:26;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:22:51;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:25:17;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:27:42;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:30:09;4.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:32:37;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:35:03;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:37:33;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:40:00;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:42:25;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:44:51;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:47:17;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:49:42;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:52:09;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:54:35;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:57:00;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T06:59:26;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:01:52;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:04:19;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:06:44;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:09:12;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:11:37;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:14:05;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:16:30;4.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:18:56;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:21:22;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:23:47;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:26:13;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:28:39;4.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:31:04;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:33:30;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:35:56;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:38:21;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:40:48;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:43:14;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:45:40;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:48:06;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:50:32;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:52:57;4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:55:24;4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T07:57:49;4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:00:15;4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:02:42;4.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:05:09;4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:07:35;4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:10:00;4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:12:26;4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:14:53;4.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:17:19;4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:19:44;4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:22:10;4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:24:42;4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:27:07;4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:29:33;4.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:31:59;4.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:34:25;4.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:36:51;4.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:39:17;4.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:41:44;4.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:44:10;4.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:46:36;4.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:49:01;4.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:51:27;4.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:53:53;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:56:20;4.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T08:58:47;4.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:01:15;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:03:40;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:06:06;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:08:32;4.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:10:59;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:13:24;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:15:50;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:18:16;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:20:42;4.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:23:08;5.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:25:35;5.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:28:01;5.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:30:27;5.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:32:52;5.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:35:19;5.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:37:46;5.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:40:14;5.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:42:45;5.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:45:19;5.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:47:48;5.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:50:14;5.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:52:43;5.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:55:09;5.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T09:57:45;5.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:00:16;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:02:48;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:05:18;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:07:46;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:10:14;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:12:39;5.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:15:06;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:17:31;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:20:14;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:22:44;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:25:10;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:27:37;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:30:04;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:32:30;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:34:57;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:37:23;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:39:50;5.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:42:16;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:44:45;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:47:11;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:49:37;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:52:04;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:54:32;5.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:56:59;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T10:59:26;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:01:52;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:04:18;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:06:47;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:09:16;5.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:11:43;5.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:14:09;5.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:16:37;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:19:06;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:21:34;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:24:16;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:26:57;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:29:38;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:32:05;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:34:32;6.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:36:58;6.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:39:36;6.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:42:06;6.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:44:32;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:46:59;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:49:34;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:52:08;6.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:54:50;6.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T11:57:29;6.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:00:13;6.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:05:14;6.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:07:48;6.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:12:41;6.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:15:08;6.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:17:34;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:20:11;6.50;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:22:40;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:25:08;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:27:35;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:30:02;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:32:28;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:34:54;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:37:20;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:39:46;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:42:12;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:44:37;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:47:04;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:49:30;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:51:56;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:54:31;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:56:58;6.40;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T12:59:25;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:01:51;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:04:17;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:06:43;6.30;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:09:13;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:11:42;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:14:19;6.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:16:54;6.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:19:21;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:21:46;6.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:24:15;6.20;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:26:42;6.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:29:07;6.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:31:42;6.10;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:34:08;6.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:36:34;6.00;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:39:00;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:41:26;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:43:52;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:46:19;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:48:45;5.90;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:51:10;5.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:53:36;5.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:56:02;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T13:58:31;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:00:56;5.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:03:23;5.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:05:49;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:08:15;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:10:40;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:13:06;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:15:34;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:18:01;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:20:28;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:22:54;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:25:21;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:27:50;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:30:15;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:32:41;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:35:08;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:37:35;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:40:01;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:42:29;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:44:55;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:47:20;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:49:46;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:52:15;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:54:41;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:57:07;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T14:59:33;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:01:59;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:04:28;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:06:54;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:09:20;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:11:46;5.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:14:12;5.80;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:16:38;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:19:04;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:21:29;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:23:56;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:26:21;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:28:48;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:31:16;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:33:42;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:36:08;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:38:37;5.70;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:41:11;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:43:37;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:46:04;5.60;99.90
58413;DHT22;44209;52.952;6.790;2024-02-26T15:48:31;5.60;99.90