sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12981;DHT22;6555;50.468;8.480;2022-12-20T00:02:11;4.20;62.20
12981;DHT22;6555;50.468;8.480;2022-12-20T00:07:14;4.20;62.20
12981;DHT22;6555;50.468;8.480;2022-12-20T00:12:18;4.20;62.20
12981;DHT22;6555;50.468;8.480;2022-12-20T00:17:21;4.20;62.30
12981;DHT22;6555;50.468;8.480;2022-12-20T00:22:24;4.20;63.00
12981;DHT22;6555;50.468;8.480;2022-12-20T00:27:28;4.20;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T00:32:31;4.30;62.50
12981;DHT22;6555;50.468;8.480;2022-12-20T00:37:35;4.30;62.50
12981;DHT22;6555;50.468;8.480;2022-12-20T00:42:39;4.30;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T00:47:42;4.30;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T00:52:45;4.30;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T00:57:49;4.30;63.10
12981;DHT22;6555;50.468;8.480;2022-12-20T01:02:52;4.30;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T01:07:56;4.30;62.50
12981;DHT22;6555;50.468;8.480;2022-12-20T01:13:00;4.30;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T01:18:03;4.30;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T01:23:06;4.20;62.30
12981;DHT22;6555;50.468;8.480;2022-12-20T01:28:11;4.20;62.30
12981;DHT22;6555;50.468;8.480;2022-12-20T01:33:14;4.20;62.20
12981;DHT22;6555;50.468;8.480;2022-12-20T01:38:17;4.20;62.10
12981;DHT22;6555;50.468;8.480;2022-12-20T01:43:22;4.20;62.30
12981;DHT22;6555;50.468;8.480;2022-12-20T01:48:25;4.10;62.50
12981;DHT22;6555;50.468;8.480;2022-12-20T01:53:28;4.10;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T01:58:34;4.20;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T02:03:38;4.10;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T02:08:41;4.10;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T02:13:52;4.10;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T02:19:00;4.10;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T02:24:30;4.10;62.30
12981;DHT22;6555;50.468;8.480;2022-12-20T02:29:56;4.10;62.50
12981;DHT22;6555;50.468;8.480;2022-12-20T02:35:00;4.10;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T02:40:05;4.10;62.30
12981;DHT22;6555;50.468;8.480;2022-12-20T02:45:10;4.10;62.30
12981;DHT22;6555;50.468;8.480;2022-12-20T02:50:24;4.10;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T02:55:35;4.10;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T03:00:42;4.00;62.20
12981;DHT22;6555;50.468;8.480;2022-12-20T03:05:49;4.10;62.30
12981;DHT22;6555;50.468;8.480;2022-12-20T03:10:53;4.00;62.20
12981;DHT22;6555;50.468;8.480;2022-12-20T03:15:59;4.00;62.20
12981;DHT22;6555;50.468;8.480;2022-12-20T03:21:03;4.00;62.10
12981;DHT22;6555;50.468;8.480;2022-12-20T03:26:06;3.90;62.30
12981;DHT22;6555;50.468;8.480;2022-12-20T03:31:21;3.90;62.20
12981;DHT22;6555;50.468;8.480;2022-12-20T03:36:29;3.90;62.30
12981;DHT22;6555;50.468;8.480;2022-12-20T03:41:36;3.90;62.30
12981;DHT22;6555;50.468;8.480;2022-12-20T03:46:42;3.90;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T03:51:45;3.90;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T03:56:48;3.90;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T04:01:53;3.80;62.30
12981;DHT22;6555;50.468;8.480;2022-12-20T04:06:56;3.80;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T04:12:01;3.80;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T04:17:07;3.80;62.50
12981;DHT22;6555;50.468;8.480;2022-12-20T04:22:11;3.80;62.50
12981;DHT22;6555;50.468;8.480;2022-12-20T04:27:28;3.90;62.50
12981;DHT22;6555;50.468;8.480;2022-12-20T04:32:33;3.80;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T04:37:36;3.90;62.50
12981;DHT22;6555;50.468;8.480;2022-12-20T04:42:40;3.90;62.40
12981;DHT22;6555;50.468;8.480;2022-12-20T04:47:47;3.80;63.10
12981;DHT22;6555;50.468;8.480;2022-12-20T04:52:56;3.90;62.70
12981;DHT22;6555;50.468;8.480;2022-12-20T04:58:17;3.90;62.70
12981;DHT22;6555;50.468;8.480;2022-12-20T05:03:24;3.90;62.70
12981;DHT22;6555;50.468;8.480;2022-12-20T05:08:28;3.90;62.70
12981;DHT22;6555;50.468;8.480;2022-12-20T05:13:32;3.90;62.60
12981;DHT22;6555;50.468;8.480;2022-12-20T05:18:37;3.90;62.70
12981;DHT22;6555;50.468;8.480;2022-12-20T05:23:49;4.00;62.70
12981;DHT22;6555;50.468;8.480;2022-12-20T05:29:27;4.00;62.70
12981;DHT22;6555;50.468;8.480;2022-12-20T05:34:32;4.00;62.80
12981;DHT22;6555;50.468;8.480;2022-12-20T05:39:36;4.00;62.80
12981;DHT22;6555;50.468;8.480;2022-12-20T05:44:45;4.00;62.70
12981;DHT22;6555;50.468;8.480;2022-12-20T05:49:50;4.00;62.60
12981;DHT22;6555;50.468;8.480;2022-12-20T05:54:54;4.00;62.80
12981;DHT22;6555;50.468;8.480;2022-12-20T05:59:59;4.00;62.60
12981;DHT22;6555;50.468;8.480;2022-12-20T06:05:07;4.00;62.70
12981;DHT22;6555;50.468;8.480;2022-12-20T06:10:11;4.00;62.70
12981;DHT22;6555;50.468;8.480;2022-12-20T06:15:30;4.00;62.80
12981;DHT22;6555;50.468;8.480;2022-12-20T06:20:36;4.00;62.80
12981;DHT22;6555;50.468;8.480;2022-12-20T06:25:41;4.00;62.80
12981;DHT22;6555;50.468;8.480;2022-12-20T06:30:44;4.10;62.90
12981;DHT22;6555;50.468;8.480;2022-12-20T06:36:06;4.00;62.60
12981;DHT22;6555;50.468;8.480;2022-12-20T06:41:09;4.10;62.80
12981;DHT22;6555;50.468;8.480;2022-12-20T06:46:13;4.00;62.70
12981;DHT22;6555;50.468;8.480;2022-12-20T06:51:19;4.00;62.60
12981;DHT22;6555;50.468;8.480;2022-12-20T06:56:22;4.00;62.70
12981;DHT22;6555;50.468;8.480;2022-12-20T07:01:27;4.00;62.70
12981;DHT22;6555;50.468;8.480;2022-12-20T07:06:32;4.00;62.70
12981;DHT22;6555;50.468;8.480;2022-12-20T07:11:36;4.00;62.80
12981;DHT22;6555;50.468;8.480;2022-12-20T07:16:39;4.00;62.80
12981;DHT22;6555;50.468;8.480;2022-12-20T07:21:46;4.00;62.80
12981;DHT22;6555;50.468;8.480;2022-12-20T07:26:49;4.10;62.90
12981;DHT22;6555;50.468;8.480;2022-12-20T07:31:52;4.10;62.90
12981;DHT22;6555;50.468;8.480;2022-12-20T07:36:56;4.10;62.80
12981;DHT22;6555;50.468;8.480;2022-12-20T07:41:59;4.10;62.80
12981;DHT22;6555;50.468;8.480;2022-12-20T07:47:14;4.10;62.80
12981;DHT22;6555;50.468;8.480;2022-12-20T07:52:20;4.00;62.70
12981;DHT22;6555;50.468;8.480;2022-12-20T07:57:28;4.10;62.90
12981;DHT22;6555;50.468;8.480;2022-12-20T08:02:37;4.10;63.80
12981;DHT22;6555;50.468;8.480;2022-12-20T08:07:43;4.10;63.10
12981;DHT22;6555;50.468;8.480;2022-12-20T08:12:51;4.10;63.00
12981;DHT22;6555;50.468;8.480;2022-12-20T08:17:54;4.20;63.00
12981;DHT22;6555;50.468;8.480;2022-12-20T08:22:59;4.10;62.90
12981;DHT22;6555;50.468;8.480;2022-12-20T08:28:04;4.20;63.00
12981;DHT22;6555;50.468;8.480;2022-12-20T08:33:07;4.20;63.10
12981;DHT22;6555;50.468;8.480;2022-12-20T08:38:11;4.20;63.10
12981;DHT22;6555;50.468;8.480;2022-12-20T08:43:14;4.20;63.00
12981;DHT22;6555;50.468;8.480;2022-12-20T08:48:17;4.20;63.10
12981;DHT22;6555;50.468;8.480;2022-12-20T08:53:21;4.20;63.10
12981;DHT22;6555;50.468;8.480;2022-12-20T08:58:24;4.30;63.30
12981;DHT22;6555;50.468;8.480;2022-12-20T09:03:29;4.30;63.40
12981;DHT22;6555;50.468;8.480;2022-12-20T09:08:35;4.40;63.40
12981;DHT22;6555;50.468;8.480;2022-12-20T09:13:39;4.40;63.40
12981;DHT22;6555;50.468;8.480;2022-12-20T09:18:47;4.40;63.30
12981;DHT22;6555;50.468;8.480;2022-12-20T09:23:53;4.50;63.50
12981;DHT22;6555;50.468;8.480;2022-12-20T09:28:57;4.50;63.50
12981;DHT22;6555;50.468;8.480;2022-12-20T09:34:00;4.50;63.40
12981;DHT22;6555;50.468;8.480;2022-12-20T09:39:04;4.60;63.30
12981;DHT22;6555;50.468;8.480;2022-12-20T09:44:14;4.60;63.50
12981;DHT22;6555;50.468;8.480;2022-12-20T09:49:24;4.70;63.70
12981;DHT22;6555;50.468;8.480;2022-12-20T09:54:37;4.70;63.70
12981;DHT22;6555;50.468;8.480;2022-12-20T10:00:11;4.80;64.00
12981;DHT22;6555;50.468;8.480;2022-12-20T10:05:29;4.80;64.00
12981;DHT22;6555;50.468;8.480;2022-12-20T10:10:52;4.90;63.80
12981;DHT22;6555;50.468;8.480;2022-12-20T10:15:59;4.90;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T10:21:09;4.90;63.70
12981;DHT22;6555;50.468;8.480;2022-12-20T10:26:21;5.00;63.60
12981;DHT22;6555;50.468;8.480;2022-12-20T10:31:25;5.00;63.70
12981;DHT22;6555;50.468;8.480;2022-12-20T10:36:30;5.10;63.70
12981;DHT22;6555;50.468;8.480;2022-12-20T10:41:46;5.10;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T10:46:52;5.10;64.00
12981;DHT22;6555;50.468;8.480;2022-12-20T10:51:58;5.20;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T10:57:17;5.20;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T11:02:29;5.30;65.10
12981;DHT22;6555;50.468;8.480;2022-12-20T11:07:52;5.30;64.00
12981;DHT22;6555;50.468;8.480;2022-12-20T11:13:22;5.30;64.80
12981;DHT22;6555;50.468;8.480;2022-12-20T11:18:36;5.40;64.50
12981;DHT22;6555;50.468;8.480;2022-12-20T11:23:42;5.40;64.80
12981;DHT22;6555;50.468;8.480;2022-12-20T11:28:59;5.60;64.60
12981;DHT22;6555;50.468;8.480;2022-12-20T11:34:17;5.70;64.90
12981;DHT22;6555;50.468;8.480;2022-12-20T11:39:29;5.80;64.80
12981;DHT22;6555;50.468;8.480;2022-12-20T11:44:51;5.90;64.70
12981;DHT22;6555;50.468;8.480;2022-12-20T11:50:24;6.00;64.50
12981;DHT22;6555;50.468;8.480;2022-12-20T11:55:32;6.00;64.50
12981;DHT22;6555;50.468;8.480;2022-12-20T12:00:40;6.00;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T12:05:49;6.10;64.30
12981;DHT22;6555;50.468;8.480;2022-12-20T12:10:58;6.10;64.30
12981;DHT22;6555;50.468;8.480;2022-12-20T12:16:07;6.10;64.40
12981;DHT22;6555;50.468;8.480;2022-12-20T12:21:17;6.20;64.40
12981;DHT22;6555;50.468;8.480;2022-12-20T12:26:24;6.20;64.30
12981;DHT22;6555;50.468;8.480;2022-12-20T12:31:35;6.20;64.30
12981;DHT22;6555;50.468;8.480;2022-12-20T12:36:53;6.30;64.40
12981;DHT22;6555;50.468;8.480;2022-12-20T12:42:26;6.30;64.70
12981;DHT22;6555;50.468;8.480;2022-12-20T12:47:37;6.40;64.70
12981;DHT22;6555;50.468;8.480;2022-12-20T12:52:44;6.50;64.50
12981;DHT22;6555;50.468;8.480;2022-12-20T12:57:55;6.50;64.40
12981;DHT22;6555;50.468;8.480;2022-12-20T13:03:12;6.50;64.60
12981;DHT22;6555;50.468;8.480;2022-12-20T13:08:17;6.60;64.90
12981;DHT22;6555;50.468;8.480;2022-12-20T13:13:21;6.70;64.70
12981;DHT22;6555;50.468;8.480;2022-12-20T13:18:26;6.70;64.60
12981;DHT22;6555;50.468;8.480;2022-12-20T13:23:31;6.80;64.60
12981;DHT22;6555;50.468;8.480;2022-12-20T13:28:44;6.90;64.50
12981;DHT22;6555;50.468;8.480;2022-12-20T13:33:50;6.90;64.50
12981;DHT22;6555;50.468;8.480;2022-12-20T13:38:55;6.90;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T13:44:02;6.90;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T13:49:21;6.90;64.30
12981;DHT22;6555;50.468;8.480;2022-12-20T13:54:25;6.90;64.40
12981;DHT22;6555;50.468;8.480;2022-12-20T13:59:31;6.90;64.10
12981;DHT22;6555;50.468;8.480;2022-12-20T14:04:40;6.90;64.00
12981;DHT22;6555;50.468;8.480;2022-12-20T14:09:45;6.80;64.00
12981;DHT22;6555;50.468;8.480;2022-12-20T14:14:50;6.80;63.80
12981;DHT22;6555;50.468;8.480;2022-12-20T14:20:13;6.80;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T14:25:23;6.70;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T14:30:35;6.70;64.10
12981;DHT22;6555;50.468;8.480;2022-12-20T14:35:46;6.70;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T14:40:50;6.70;64.10
12981;DHT22;6555;50.468;8.480;2022-12-20T14:46:15;6.60;63.70
12981;DHT22;6555;50.468;8.480;2022-12-20T14:51:20;6.60;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T14:56:23;6.60;63.80
12981;DHT22;6555;50.468;8.480;2022-12-20T15:01:33;6.50;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T15:06:45;6.50;64.00
12981;DHT22;6555;50.468;8.480;2022-12-20T15:11:50;6.50;64.10
12981;DHT22;6555;50.468;8.480;2022-12-20T15:16:53;6.50;64.00
12981;DHT22;6555;50.468;8.480;2022-12-20T15:21:57;6.50;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T15:27:01;6.40;63.70
12981;DHT22;6555;50.468;8.480;2022-12-20T15:32:11;6.30;63.80
12981;DHT22;6555;50.468;8.480;2022-12-20T15:37:18;6.30;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T15:42:22;6.30;64.10
12981;DHT22;6555;50.468;8.480;2022-12-20T15:47:26;6.30;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T15:52:30;6.30;64.10
12981;DHT22;6555;50.468;8.480;2022-12-20T15:57:33;6.30;64.10
12981;DHT22;6555;50.468;8.480;2022-12-20T16:02:36;6.30;64.00
12981;DHT22;6555;50.468;8.480;2022-12-20T16:07:41;6.30;64.10
12981;DHT22;6555;50.468;8.480;2022-12-20T16:12:44;6.30;64.00
12981;DHT22;6555;50.468;8.480;2022-12-20T16:17:47;6.30;64.00
12981;DHT22;6555;50.468;8.480;2022-12-20T16:22:51;6.30;64.00
12981;DHT22;6555;50.468;8.480;2022-12-20T16:27:54;6.20;64.00
12981;DHT22;6555;50.468;8.480;2022-12-20T16:32:57;6.20;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T16:38:02;6.30;64.00
12981;DHT22;6555;50.468;8.480;2022-12-20T16:43:12;6.20;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T16:48:15;6.20;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T16:53:20;6.20;63.80
12981;DHT22;6555;50.468;8.480;2022-12-20T16:58:23;6.10;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T17:03:46;6.10;64.00
12981;DHT22;6555;50.468;8.480;2022-12-20T17:08:51;6.10;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T17:14:12;6.10;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T17:19:15;6.10;63.80
12981;DHT22;6555;50.468;8.480;2022-12-20T17:24:21;6.00;63.80
12981;DHT22;6555;50.468;8.480;2022-12-20T17:29:25;6.00;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T17:34:29;6.00;63.90
12981;DHT22;6555;50.468;8.480;2022-12-20T17:39:33;6.00;64.10
12981;DHT22;6555;50.468;8.480;2022-12-20T17:44:36;6.00;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T17:49:39;6.10;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T17:54:43;6.10;64.70
12981;DHT22;6555;50.468;8.480;2022-12-20T17:59:46;6.10;64.10
12981;DHT22;6555;50.468;8.480;2022-12-20T18:04:49;6.10;64.00
12981;DHT22;6555;50.468;8.480;2022-12-20T18:09:54;6.10;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T18:14:57;6.10;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T18:20:00;6.10;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T18:25:05;6.10;64.30
12981;DHT22;6555;50.468;8.480;2022-12-20T18:30:10;6.10;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T18:35:14;6.10;64.10
12981;DHT22;6555;50.468;8.480;2022-12-20T18:40:18;6.10;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T18:45:26;6.10;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T18:50:29;6.10;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T18:55:36;6.10;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T19:00:40;6.10;64.30
12981;DHT22;6555;50.468;8.480;2022-12-20T19:05:43;6.10;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T19:10:48;6.10;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T19:15:59;6.10;64.30
12981;DHT22;6555;50.468;8.480;2022-12-20T19:21:04;6.20;64.40
12981;DHT22;6555;50.468;8.480;2022-12-20T19:26:11;6.20;64.30
12981;DHT22;6555;50.468;8.480;2022-12-20T19:31:17;6.20;64.30
12981;DHT22;6555;50.468;8.480;2022-12-20T19:36:25;6.20;64.30
12981;DHT22;6555;50.468;8.480;2022-12-20T19:41:32;6.20;64.30
12981;DHT22;6555;50.468;8.480;2022-12-20T19:46:35;6.20;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T19:51:39;6.20;64.10
12981;DHT22;6555;50.468;8.480;2022-12-20T19:56:43;6.20;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T20:01:46;6.20;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T20:06:50;6.20;64.40
12981;DHT22;6555;50.468;8.480;2022-12-20T20:11:54;6.20;64.20
12981;DHT22;6555;50.468;8.480;2022-12-20T20:16:57;6.20;64.30
12981;DHT22;6555;50.468;8.480;2022-12-20T20:22:00;6.20;64.40
12981;DHT22;6555;50.468;8.480;2022-12-20T20:27:04;6.20;64.70
12981;DHT22;6555;50.468;8.480;2022-12-20T20:32:09;6.40;65.50
12981;DHT22;6555;50.468;8.480;2022-12-20T20:37:14;6.60;66.90
12981;DHT22;6555;50.468;8.480;2022-12-20T20:42:18;6.90;68.50
12981;DHT22;6555;50.468;8.480;2022-12-20T20:47:24;7.50;69.20
12981;DHT22;6555;50.468;8.480;2022-12-20T20:52:27;8.00;69.20
12981;DHT22;6555;50.468;8.480;2022-12-20T20:57:31;8.50;69.10
12981;DHT22;6555;50.468;8.480;2022-12-20T21:02:34;8.90;69.00
12981;DHT22;6555;50.468;8.480;2022-12-20T21:07:38;9.30;69.70
12981;DHT22;6555;50.468;8.480;2022-12-20T21:12:43;9.60;68.80
12981;DHT22;6555;50.468;8.480;2022-12-20T21:17:46;9.90;68.70
12981;DHT22;6555;50.468;8.480;2022-12-20T21:22:48;10.10;68.70
12981;DHT22;6555;50.468;8.480;2022-12-20T21:27:54;10.40;68.70
12981;DHT22;6555;50.468;8.480;2022-12-20T21:32:57;10.60;68.80
12981;DHT22;6555;50.468;8.480;2022-12-20T21:38:00;10.80;68.70
12981;DHT22;6555;50.468;8.480;2022-12-20T21:43:05;10.90;68.50
12981;DHT22;6555;50.468;8.480;2022-12-20T21:48:08;11.10;68.40
12981;DHT22;6555;50.468;8.480;2022-12-20T21:53:11;11.10;68.10
12981;DHT22;6555;50.468;8.480;2022-12-20T21:58:21;11.30;68.10
12981;DHT22;6555;50.468;8.480;2022-12-20T22:03:25;11.30;68.10
12981;DHT22;6555;50.468;8.480;2022-12-20T22:08:29;11.40;68.00
12981;DHT22;6555;50.468;8.480;2022-12-20T22:13:35;11.40;68.00
12981;DHT22;6555;50.468;8.480;2022-12-20T22:18:43;11.50;68.10
12981;DHT22;6555;50.468;8.480;2022-12-20T22:23:47;11.60;68.00
12981;DHT22;6555;50.468;8.480;2022-12-20T22:28:53;11.60;68.00
12981;DHT22;6555;50.468;8.480;2022-12-20T22:33:57;11.70;68.20
12981;DHT22;6555;50.468;8.480;2022-12-20T22:39:00;11.70;68.00
12981;DHT22;6555;50.468;8.480;2022-12-20T22:44:05;11.80;67.90
12981;DHT22;6555;50.468;8.480;2022-12-20T22:49:08;11.80;68.00
12981;DHT22;6555;50.468;8.480;2022-12-20T22:54:17;11.80;68.00
12981;DHT22;6555;50.468;8.480;2022-12-20T22:59:21;11.90;68.00
12981;DHT22;6555;50.468;8.480;2022-12-20T23:04:24;11.90;68.00
12981;DHT22;6555;50.468;8.480;2022-12-20T23:09:27;11.90;68.00
12981;DHT22;6555;50.468;8.480;2022-12-20T23:14:31;12.00;67.90
12981;DHT22;6555;50.468;8.480;2022-12-20T23:19:52;12.00;67.90
12981;DHT22;6555;50.468;8.480;2022-12-20T23:25:14;12.00;68.20
12981;DHT22;6555;50.468;8.480;2022-12-20T23:30:21;12.00;68.30
12981;DHT22;6555;50.468;8.480;2022-12-20T23:35:24;12.00;68.40
12981;DHT22;6555;50.468;8.480;2022-12-20T23:40:27;12.10;68.40
12981;DHT22;6555;50.468;8.480;2022-12-20T23:45:32;12.10;68.50
12981;DHT22;6555;50.468;8.480;2022-12-20T23:50:35;12.20;68.50
12981;DHT22;6555;50.468;8.480;2022-12-20T23:55:38;12.20;68.40
