sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16823;DHT22;8528;49.976;11.858;2022-09-13T00:01:20;8.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:03:58;8.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:06:28;8.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:09:07;7.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:11:34;8.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:14:01;7.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:16:28;7.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:19:01;7.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:21:31;7.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:23:58;7.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:26:28;7.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:28:57;7.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:31:26;7.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:33:59;7.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:36:26;7.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:38:53;7.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:41:25;7.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:46:40;7.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:49:17;7.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:51:48;7.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:54:17;7.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:56:53;7.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T00:59:31;7.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T01:02:01;7.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T01:04:31;7.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T01:07:04;7.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T01:09:35;7.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T01:14:47;7.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T01:17:15;7.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T01:19:42;7.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T01:39:05;7.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T01:41:58;7.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T01:55:53;7.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T01:58:45;7.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:01:18;7.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:03:58;7.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:06:31;7.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:09:02;7.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:11:32;7.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:14:12;7.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:16:55;6.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:22:06;6.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:24:43;7.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:27:19;7.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:29:49;7.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:32:28;7.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:35:01;7.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:37:32;7.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:40:06;7.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:42:41;7.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:45:11;7.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:47:51;7.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T02:59:04;7.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T03:01:34;7.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T03:04:02;7.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T03:06:29;6.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T03:09:00;6.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T03:34:25;6.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T03:37:12;6.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T03:39:47;6.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T03:42:28;6.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T03:44:59;6.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T03:47:42;6.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T03:50:17;6.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T03:52:47;6.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T03:55:19;6.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T03:57:46;6.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:00:15;6.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:02:46;6.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:05:13;6.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:07:40;6.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:10:07;6.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:12:39;6.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:15:07;6.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:17:34;6.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:20:05;6.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:22:32;6.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:24:59;6.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:27:28;6.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:29:55;6.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:32:22;6.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:34:51;6.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:37:18;6.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:39:45;6.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:42:14;6.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:44:43;6.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:47:10;6.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:49:37;6.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:52:05;6.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:54:36;6.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:57:03;6.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T04:59:30;6.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:01:57;6.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:04:24;6.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:06:53;7.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:09:23;7.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:11:50;7.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:14:24;7.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:16:51;7.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:19:17;7.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:21:44;7.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:24:11;7.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:26:41;7.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:29:08;7.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:31:38;7.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:34:15;7.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:36:48;7.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:39:20;7.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:42:08;8.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:44:35;8.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:47:01;8.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:49:28;8.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:51:55;8.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:54:22;8.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:56:52;8.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T05:59:22;8.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:01:49;8.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:04:16;9.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:06:43;9.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:09:11;9.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:11:38;9.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:14:06;9.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:16:32;9.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:18:59;9.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:21:29;9.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:23:56;9.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:26:25;9.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:28:56;9.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:31:25;10.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:33:58;10.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:36:25;10.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:38:52;10.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:41:23;10.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:43:58;11.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:46:31;11.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:49:00;11.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:51:27;12.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:54:03;12.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:56:32;12.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T06:59:01;12.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:01:35;12.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:04:14;12.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:06:43;12.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:09:16;12.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:11:51;13.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:14:20;13.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:16:48;13.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:19:17;13.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:21:47;13.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:24:19;13.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:26:47;13.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:29:19;13.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:32:00;14.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:34:39;14.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:37:07;14.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:39:33;14.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:42:00;14.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:44:29;14.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:46:56;15.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:49:25;15.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:51:55;15.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:54:22;15.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:56:49;15.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T07:59:20;16.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:01:53;16.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:04:24;16.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:06:51;16.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:09:20;16.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:11:51;16.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:14:20;16.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:16:47;16.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:19:16;16.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:21:44;16.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:24:20;16.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:26:49;17.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:29:17;17.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:31:44;17.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:34:12;17.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:36:41;18.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:39:09;18.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:44:29;18.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T08:56:02;18.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T09:12:57;19.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T09:15:29;19.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T09:18:24;19.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T09:20:55;20.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T09:26:20;19.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T09:40:42;18.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T09:43:30;18.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T09:46:00;18.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T09:48:36;17.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T09:51:07;17.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T09:53:43;17.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T09:58:52;17.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:01:25;17.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:06:40;17.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:11:56;17.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:22:18;19.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:24:45;19.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:27:33;19.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:30:03;19.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:32:30;19.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:35:14;18.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:37:44;18.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:40:28;18.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:42:57;18.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:45:47;18.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:48:16;18.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:51:18;18.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:53:49;18.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:56:22;19.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T10:59:14;19.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T11:01:51;20.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T11:05:02;20.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T11:16:31;20.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T11:32:33;20.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T11:35:32;20.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T11:41:04;20.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T11:43:55;21.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T11:56:25;21.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T11:59:42;21.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T12:10:24;21.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T12:12:55;21.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T12:18:13;21.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T12:20:53;21.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T12:23:34;21.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T12:26:22;21.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T12:29:14;21.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T12:31:44;22.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T12:34:19;22.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T12:54:51;22.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T13:05:45;22.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T13:08:26;22.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T13:13:36;22.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T13:18:56;22.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T13:21:34;22.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T13:26:48;22.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T13:35:26;22.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T13:37:54;22.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T13:40:42;22.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T13:43:35;22.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T13:48:42;22.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T13:53:39;22.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T13:56:20;22.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T13:58:53;23.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:01:25;23.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:09:59;23.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:15:20;23.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:20:20;23.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:22:50;23.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:25:44;22.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:28:21;22.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:30:56;22.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:33:33;22.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:36:06;22.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:38:34;22.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:41:12;22.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:43:40;22.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:46:22;22.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:48:56;22.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:51:42;22.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:54:18;22.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:56:51;22.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T14:59:40;22.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T15:02:18;22.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T15:04:50;23.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T15:07:30;23.10;96.50
16823;DHT22;8528;49.976;11.858;2022-09-13T15:12:34;22.50;93.80
16823;DHT22;8528;49.976;11.858;2022-09-13T15:20:27;23.30;92.20
16823;DHT22;8528;49.976;11.858;2022-09-13T15:22:54;23.40;92.70
16823;DHT22;8528;49.976;11.858;2022-09-13T15:25:28;23.30;92.00
16823;DHT22;8528;49.976;11.858;2022-09-13T15:27:55;22.90;92.80
16823;DHT22;8528;49.976;11.858;2022-09-13T15:30:31;22.60;92.70
16823;DHT22;8528;49.976;11.858;2022-09-13T15:33:13;22.40;94.40
16823;DHT22;8528;49.976;11.858;2022-09-13T15:35:43;22.20;95.40
16823;DHT22;8528;49.976;11.858;2022-09-13T15:38:25;22.20;96.00
16823;DHT22;8528;49.976;11.858;2022-09-13T15:41:12;22.00;95.90
16823;DHT22;8528;49.976;11.858;2022-09-13T15:43:39;21.60;97.00
16823;DHT22;8528;49.976;11.858;2022-09-13T15:46:18;21.40;97.30
16823;DHT22;8528;49.976;11.858;2022-09-13T15:49:01;21.10;98.40
16823;DHT22;8528;49.976;11.858;2022-09-13T15:51:32;21.20;99.20
16823;DHT22;8528;49.976;11.858;2022-09-13T15:54:13;21.20;99.10
16823;DHT22;8528;49.976;11.858;2022-09-13T15:56:46;21.60;99.20
16823;DHT22;8528;49.976;11.858;2022-09-13T15:59:15;22.00;98.40
16823;DHT22;8528;49.976;11.858;2022-09-13T16:01:43;22.50;97.30
16823;DHT22;8528;49.976;11.858;2022-09-13T16:04:10;22.90;97.20
16823;DHT22;8528;49.976;11.858;2022-09-13T16:06:37;23.20;96.70
16823;DHT22;8528;49.976;11.858;2022-09-13T16:09:20;24.00;95.40
16823;DHT22;8528;49.976;11.858;2022-09-13T16:11:48;25.10;93.30
16823;DHT22;8528;49.976;11.858;2022-09-13T16:14:17;25.50;91.80
16823;DHT22;8528;49.976;11.858;2022-09-13T16:16:45;25.30;91.10
16823;DHT22;8528;49.976;11.858;2022-09-13T16:19:25;25.00;90.70
16823;DHT22;8528;49.976;11.858;2022-09-13T16:21:51;24.50;92.30
16823;DHT22;8528;49.976;11.858;2022-09-13T16:24:18;24.00;92.40
16823;DHT22;8528;49.976;11.858;2022-09-13T16:26:45;23.60;92.60
16823;DHT22;8528;49.976;11.858;2022-09-13T16:29:15;23.30;93.30
16823;DHT22;8528;49.976;11.858;2022-09-13T16:31:42;23.40;93.50
16823;DHT22;8528;49.976;11.858;2022-09-13T16:34:11;23.10;93.10
16823;DHT22;8528;49.976;11.858;2022-09-13T16:36:40;22.70;94.30
16823;DHT22;8528;49.976;11.858;2022-09-13T16:39:09;22.70;94.90
16823;DHT22;8528;49.976;11.858;2022-09-13T16:41:38;22.90;95.60
16823;DHT22;8528;49.976;11.858;2022-09-13T16:44:05;23.40;94.60
16823;DHT22;8528;49.976;11.858;2022-09-13T16:46:42;23.40;95.60
16823;DHT22;8528;49.976;11.858;2022-09-13T16:49:12;23.20;95.20
16823;DHT22;8528;49.976;11.858;2022-09-13T16:51:39;22.60;97.80
16823;DHT22;8528;49.976;11.858;2022-09-13T16:54:06;22.10;98.90
16823;DHT22;8528;49.976;11.858;2022-09-13T16:56:33;22.00;99.50
16823;DHT22;8528;49.976;11.858;2022-09-13T16:58:59;21.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:01:27;20.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:03:55;20.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:06:24;19.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:08:56;19.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:11:35;18.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:14:04;18.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:16:40;17.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:19:31;17.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:22:00;17.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:24:28;16.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:26:57;16.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:29:24;16.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:31:57;16.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:34:28;16.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:36:56;15.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:39:29;15.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:41:56;15.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:44:25;15.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:46:52;15.10;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:49:22;15.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:51:51;14.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:54:21;14.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:56:49;14.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T17:59:18;14.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:01:48;14.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:04:17;14.30;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:06:45;14.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:09:13;14.20;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:11:41;14.00;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:14:26;13.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:16:53;13.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:19:24;13.90;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:22:11;13.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:24:40;13.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:27:07;13.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:29:36;13.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:32:03;13.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:34:30;13.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:36:57;13.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:39:31;13.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:42:00;13.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:44:27;13.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:47:02;13.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:49:30;13.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:51:57;13.80;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:54:24;13.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:56:52;13.70;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T18:59:19;13.60;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:01:48;13.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:04:17;13.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:06:49;13.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:09:17;13.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:11:48;13.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:14:26;13.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:16:58;13.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:19:28;13.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:21:57;13.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:24:23;13.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:26:51;13.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:29:22;13.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:31:49;13.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:34:19;13.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:36:46;13.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:39:15;13.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:41:41;13.50;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:44:09;13.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:46:39;13.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:49:07;13.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:51:38;13.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:54:07;13.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:56:37;13.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T19:59:12;13.40;99.90
16823;DHT22;8528;49.976;11.858;2022-09-13T20:01:42;13.40;99.90