sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13713;DHT22;6928;50.546;7.120;2022-11-04T00:01:47;10.95;87.85
13713;DHT22;6928;50.546;7.120;2022-11-04T00:04:15;10.94;87.46
13713;DHT22;6928;50.546;7.120;2022-11-04T00:06:41;10.92;87.89
13713;DHT22;6928;50.546;7.120;2022-11-04T00:09:13;10.78;88.65
13713;DHT22;6928;50.546;7.120;2022-11-04T00:11:41;10.83;88.23
13713;DHT22;6928;50.546;7.120;2022-11-04T00:14:27;10.81;87.90
13713;DHT22;6928;50.546;7.120;2022-11-04T00:16:54;10.88;87.87
13713;DHT22;6928;50.546;7.120;2022-11-04T00:19:38;10.84;87.76
13713;DHT22;6928;50.546;7.120;2022-11-04T00:22:22;10.85;87.94
13713;DHT22;6928;50.546;7.120;2022-11-04T00:25:08;10.87;87.93
13713;DHT22;6928;50.546;7.120;2022-11-04T00:28:00;10.83;87.73
13713;DHT22;6928;50.546;7.120;2022-11-04T00:30:57;10.77;87.32
13713;DHT22;6928;50.546;7.120;2022-11-04T00:33:45;10.44;89.15
13713;DHT22;6928;50.546;7.120;2022-11-04T00:36:10;10.32;90.16
13713;DHT22;6928;50.546;7.120;2022-11-04T00:38:37;10.12;91.42
13713;DHT22;6928;50.546;7.120;2022-11-04T00:41:05;10.19;91.18
13713;DHT22;6928;50.546;7.120;2022-11-04T00:43:50;10.03;91.55
13713;DHT22;6928;50.546;7.120;2022-11-04T00:46:16;10.16;92.07
13713;DHT22;6928;50.546;7.120;2022-11-04T00:48:43;10.39;91.37
13713;DHT22;6928;50.546;7.120;2022-11-04T00:51:10;10.25;91.66
13713;DHT22;6928;50.546;7.120;2022-11-04T00:53:36;10.25;91.78
13713;DHT22;6928;50.546;7.120;2022-11-04T00:56:04;10.41;91.22
13713;DHT22;6928;50.546;7.120;2022-11-04T00:58:31;10.32;91.65
13713;DHT22;6928;50.546;7.120;2022-11-04T01:00:58;10.29;91.68
13713;DHT22;6928;50.546;7.120;2022-11-04T01:03:24;10.34;91.89
13713;DHT22;6928;50.546;7.120;2022-11-04T01:05:51;10.23;92.05
13713;DHT22;6928;50.546;7.120;2022-11-04T01:08:17;10.23;91.78
13713;DHT22;6928;50.546;7.120;2022-11-04T01:10:44;10.25;91.67
13713;DHT22;6928;50.546;7.120;2022-11-04T01:13:12;10.28;91.74
13713;DHT22;6928;50.546;7.120;2022-11-04T01:15:39;10.29;91.46
13713;DHT22;6928;50.546;7.120;2022-11-04T01:18:06;10.29;91.25
13713;DHT22;6928;50.546;7.120;2022-11-04T01:20:32;10.03;91.86
13713;DHT22;6928;50.546;7.120;2022-11-04T01:22:59;10.15;91.60
13713;DHT22;6928;50.546;7.120;2022-11-04T01:25:25;10.13;91.34
13713;DHT22;6928;50.546;7.120;2022-11-04T01:27:52;10.12;91.17
13713;DHT22;6928;50.546;7.120;2022-11-04T01:30:20;10.12;91.07
13713;DHT22;6928;50.546;7.120;2022-11-04T01:32:46;10.19;91.11
13713;DHT22;6928;50.546;7.120;2022-11-04T01:35:13;10.22;90.83
13713;DHT22;6928;50.546;7.120;2022-11-04T01:37:40;9.99;90.60
13713;DHT22;6928;50.546;7.120;2022-11-04T01:40:07;9.89;91.36
13713;DHT22;6928;50.546;7.120;2022-11-04T01:42:34;10.02;90.60
13713;DHT22;6928;50.546;7.120;2022-11-04T01:45:01;10.15;89.25
13713;DHT22;6928;50.546;7.120;2022-11-04T01:47:32;10.18;87.13
13713;DHT22;6928;50.546;7.120;2022-11-04T01:50:05;10.33;85.93
13713;DHT22;6928;50.546;7.120;2022-11-04T01:52:35;10.29;85.59
13713;DHT22;6928;50.546;7.120;2022-11-04T01:55:07;10.16;86.75
13713;DHT22;6928;50.546;7.120;2022-11-04T01:57:39;10.08;87.12
13713;DHT22;6928;50.546;7.120;2022-11-04T02:00:08;10.02;87.19
13713;DHT22;6928;50.546;7.120;2022-11-04T02:02:42;10.10;86.48
13713;DHT22;6928;50.546;7.120;2022-11-04T02:05:12;10.03;85.78
13713;DHT22;6928;50.546;7.120;2022-11-04T02:07:38;9.95;86.17
13713;DHT22;6928;50.546;7.120;2022-11-04T02:10:06;9.98;86.55
13713;DHT22;6928;50.546;7.120;2022-11-04T02:12:32;9.95;86.39
13713;DHT22;6928;50.546;7.120;2022-11-04T02:15:22;9.87;85.68
13713;DHT22;6928;50.546;7.120;2022-11-04T02:18:08;9.95;86.93
13713;DHT22;6928;50.546;7.120;2022-11-04T02:24:01;9.65;87.65
13713;DHT22;6928;50.546;7.120;2022-11-04T02:27:02;9.43;87.78
13713;DHT22;6928;50.546;7.120;2022-11-04T02:29:44;9.50;88.77
13713;DHT22;6928;50.546;7.120;2022-11-04T02:32:17;9.06;88.31
13713;DHT22;6928;50.546;7.120;2022-11-04T02:34:53;9.15;88.60
13713;DHT22;6928;50.546;7.120;2022-11-04T02:37:29;9.40;88.35
13713;DHT22;6928;50.546;7.120;2022-11-04T02:40:07;8.96;88.82
13713;DHT22;6928;50.546;7.120;2022-11-04T02:42:41;9.22;87.79
13713;DHT22;6928;50.546;7.120;2022-11-04T02:45:15;9.29;88.22
13713;DHT22;6928;50.546;7.120;2022-11-04T02:47:48;8.82;89.07
13713;DHT22;6928;50.546;7.120;2022-11-04T02:50:19;8.85;89.27
13713;DHT22;6928;50.546;7.120;2022-11-04T02:52:54;8.75;89.55
13713;DHT22;6928;50.546;7.120;2022-11-04T02:55:25;8.88;89.51
13713;DHT22;6928;50.546;7.120;2022-11-04T02:57:55;8.62;90.06
13713;DHT22;6928;50.546;7.120;2022-11-04T03:00:26;8.81;89.93
13713;DHT22;6928;50.546;7.120;2022-11-04T03:02:57;8.73;89.49
13713;DHT22;6928;50.546;7.120;2022-11-04T03:05:27;8.75;89.58
13713;DHT22;6928;50.546;7.120;2022-11-04T03:07:58;8.51;89.52
13713;DHT22;6928;50.546;7.120;2022-11-04T03:10:29;8.55;89.50
13713;DHT22;6928;50.546;7.120;2022-11-04T03:12:58;8.54;89.46
13713;DHT22;6928;50.546;7.120;2022-11-04T03:15:31;8.37;89.93
13713;DHT22;6928;50.546;7.120;2022-11-04T03:18:03;8.61;89.46
13713;DHT22;6928;50.546;7.120;2022-11-04T03:20:34;8.69;89.09
13713;DHT22;6928;50.546;7.120;2022-11-04T03:23:02;8.54;88.69
13713;DHT22;6928;50.546;7.120;2022-11-04T03:25:32;8.75;89.57
13713;DHT22;6928;50.546;7.120;2022-11-04T03:28:04;8.61;89.08
13713;DHT22;6928;50.546;7.120;2022-11-04T03:30:38;8.55;89.13
13713;DHT22;6928;50.546;7.120;2022-11-04T03:33:12;8.47;89.24
13713;DHT22;6928;50.546;7.120;2022-11-04T03:35:43;8.29;89.86
13713;DHT22;6928;50.546;7.120;2022-11-04T03:38:09;8.12;89.90
13713;DHT22;6928;50.546;7.120;2022-11-04T03:40:36;8.09;89.89
13713;DHT22;6928;50.546;7.120;2022-11-04T03:43:07;7.96;90.40
13713;DHT22;6928;50.546;7.120;2022-11-04T03:45:36;8.21;90.53
13713;DHT22;6928;50.546;7.120;2022-11-04T03:48:04;7.99;89.89
13713;DHT22;6928;50.546;7.120;2022-11-04T03:50:33;8.06;90.23
13713;DHT22;6928;50.546;7.120;2022-11-04T03:53:04;8.14;90.13
13713;DHT22;6928;50.546;7.120;2022-11-04T03:55:40;7.89;89.78
13713;DHT22;6928;50.546;7.120;2022-11-04T03:58:14;7.86;90.62
13713;DHT22;6928;50.546;7.120;2022-11-04T04:00:52;7.96;91.08
13713;DHT22;6928;50.546;7.120;2022-11-04T04:03:24;8.00;90.35
13713;DHT22;6928;50.546;7.120;2022-11-04T04:05:57;7.92;90.16
13713;DHT22;6928;50.546;7.120;2022-11-04T04:08:32;7.74;90.05
13713;DHT22;6928;50.546;7.120;2022-11-04T04:11:06;7.85;91.15
13713;DHT22;6928;50.546;7.120;2022-11-04T04:13:37;7.90;90.63
13713;DHT22;6928;50.546;7.120;2022-11-04T04:16:10;7.79;91.22
13713;DHT22;6928;50.546;7.120;2022-11-04T04:18:42;7.54;92.09
13713;DHT22;6928;50.546;7.120;2022-11-04T04:21:13;7.54;92.44
13713;DHT22;6928;50.546;7.120;2022-11-04T04:23:42;7.50;92.71
13713;DHT22;6928;50.546;7.120;2022-11-04T04:26:27;7.90;91.83
13713;DHT22;6928;50.546;7.120;2022-11-04T04:29:13;7.58;92.08
13713;DHT22;6928;50.546;7.120;2022-11-04T04:31:42;7.58;91.82
13713;DHT22;6928;50.546;7.120;2022-11-04T04:34:16;7.54;92.14
13713;DHT22;6928;50.546;7.120;2022-11-04T04:36:45;7.81;91.70
13713;DHT22;6928;50.546;7.120;2022-11-04T04:39:17;7.98;91.21
13713;DHT22;6928;50.546;7.120;2022-11-04T04:42:03;8.02;90.95
13713;DHT22;6928;50.546;7.120;2022-11-04T04:44:48;7.77;91.07
13713;DHT22;6928;50.546;7.120;2022-11-04T04:47:33;7.90;90.98
13713;DHT22;6928;50.546;7.120;2022-11-04T04:50:01;7.96;90.73
13713;DHT22;6928;50.546;7.120;2022-11-04T04:52:30;7.88;90.88
13713;DHT22;6928;50.546;7.120;2022-11-04T04:54:57;7.85;90.59
13713;DHT22;6928;50.546;7.120;2022-11-04T04:57:24;7.83;91.00
13713;DHT22;6928;50.546;7.120;2022-11-04T04:59:50;7.98;90.73
13713;DHT22;6928;50.546;7.120;2022-11-04T05:02:17;7.93;90.53
13713;DHT22;6928;50.546;7.120;2022-11-04T05:04:45;8.02;90.55
13713;DHT22;6928;50.546;7.120;2022-11-04T05:07:12;8.06;90.28
13713;DHT22;6928;50.546;7.120;2022-11-04T05:09:38;7.89;90.30
13713;DHT22;6928;50.546;7.120;2022-11-04T05:12:05;7.92;90.63
13713;DHT22;6928;50.546;7.120;2022-11-04T05:14:32;7.93;90.58
13713;DHT22;6928;50.546;7.120;2022-11-04T05:16:58;7.90;90.78
13713;DHT22;6928;50.546;7.120;2022-11-04T05:19:25;7.61;91.16
13713;DHT22;6928;50.546;7.120;2022-11-04T05:21:53;7.86;90.88
13713;DHT22;6928;50.546;7.120;2022-11-04T05:24:20;7.72;90.96
13713;DHT22;6928;50.546;7.120;2022-11-04T05:26:46;7.55;91.34
13713;DHT22;6928;50.546;7.120;2022-11-04T05:29:13;7.79;91.31
13713;DHT22;6928;50.546;7.120;2022-11-04T05:31:39;7.71;90.85
13713;DHT22;6928;50.546;7.120;2022-11-04T05:34:09;7.75;91.09
13713;DHT22;6928;50.546;7.120;2022-11-04T05:36:38;7.68;91.08
13713;DHT22;6928;50.546;7.120;2022-11-04T05:39:06;7.88;90.71
13713;DHT22;6928;50.546;7.120;2022-11-04T05:41:33;7.82;90.67
13713;DHT22;6928;50.546;7.120;2022-11-04T05:44:01;7.65;91.22
13713;DHT22;6928;50.546;7.120;2022-11-04T05:46:29;7.79;91.08
13713;DHT22;6928;50.546;7.120;2022-11-04T05:48:56;7.71;90.68
13713;DHT22;6928;50.546;7.120;2022-11-04T05:51:24;7.63;90.48
13713;DHT22;6928;50.546;7.120;2022-11-04T05:53:51;7.24;91.51
13713;DHT22;6928;50.546;7.120;2022-11-04T05:56:19;7.23;91.88
13713;DHT22;6928;50.546;7.120;2022-11-04T05:58:45;6.95;92.77
13713;DHT22;6928;50.546;7.120;2022-11-04T06:01:30;7.35;92.00
13713;DHT22;6928;50.546;7.120;2022-11-04T06:03:57;7.47;91.10
13713;DHT22;6928;50.546;7.120;2022-11-04T06:06:27;7.31;90.82
13713;DHT22;6928;50.546;7.120;2022-11-04T06:08:54;7.17;90.85
13713;DHT22;6928;50.546;7.120;2022-11-04T06:11:23;7.27;91.15
13713;DHT22;6928;50.546;7.120;2022-11-04T06:13:50;7.30;90.92
13713;DHT22;6928;50.546;7.120;2022-11-04T06:16:18;7.20;91.64
13713;DHT22;6928;50.546;7.120;2022-11-04T06:18:45;7.27;91.41
13713;DHT22;6928;50.546;7.120;2022-11-04T06:21:24;7.32;90.94
13713;DHT22;6928;50.546;7.120;2022-11-04T06:23:52;7.14;91.45
13713;DHT22;6928;50.546;7.120;2022-11-04T06:26:19;7.28;91.15
13713;DHT22;6928;50.546;7.120;2022-11-04T06:28:47;7.38;91.43
13713;DHT22;6928;50.546;7.120;2022-11-04T06:31:14;7.56;90.85
13713;DHT22;6928;50.546;7.120;2022-11-04T06:33:42;7.44;90.66
13713;DHT22;6928;50.546;7.120;2022-11-04T06:36:11;7.50;90.60
13713;DHT22;6928;50.546;7.120;2022-11-04T06:38:38;7.54;90.87
13713;DHT22;6928;50.546;7.120;2022-11-04T06:41:06;7.35;90.73
13713;DHT22;6928;50.546;7.120;2022-11-04T06:43:33;7.45;91.09
13713;DHT22;6928;50.546;7.120;2022-11-04T06:46:02;7.54;91.13
13713;DHT22;6928;50.546;7.120;2022-11-04T06:48:29;7.59;90.91
13713;DHT22;6928;50.546;7.120;2022-11-04T06:50:56;7.56;90.83
13713;DHT22;6928;50.546;7.120;2022-11-04T06:53:23;7.62;90.90
13713;DHT22;6928;50.546;7.120;2022-11-04T06:55:50;7.61;91.18
13713;DHT22;6928;50.546;7.120;2022-11-04T06:58:17;7.74;90.99
13713;DHT22;6928;50.546;7.120;2022-11-04T07:00:49;7.66;91.09
13713;DHT22;6928;50.546;7.120;2022-11-04T07:03:17;7.77;91.48
13713;DHT22;6928;50.546;7.120;2022-11-04T07:05:44;7.88;91.15
13713;DHT22;6928;50.546;7.120;2022-11-04T07:08:10;7.77;91.16
13713;DHT22;6928;50.546;7.120;2022-11-04T07:10:37;7.63;91.42
13713;DHT22;6928;50.546;7.120;2022-11-04T07:13:03;7.86;91.24
13713;DHT22;6928;50.546;7.120;2022-11-04T07:15:30;7.92;90.86
13713;DHT22;6928;50.546;7.120;2022-11-04T07:17:59;7.93;90.83
13713;DHT22;6928;50.546;7.120;2022-11-04T07:20:27;7.92;90.97
13713;DHT22;6928;50.546;7.120;2022-11-04T07:22:54;8.09;91.32
13713;DHT22;6928;50.546;7.120;2022-11-04T07:25:20;8.03;91.01
13713;DHT22;6928;50.546;7.120;2022-11-04T07:27:47;8.06;90.97
13713;DHT22;6928;50.546;7.120;2022-11-04T07:30:13;8.12;90.88
13713;DHT22;6928;50.546;7.120;2022-11-04T07:32:40;8.12;91.24
13713;DHT22;6928;50.546;7.120;2022-11-04T07:35:08;8.23;91.94
13713;DHT22;6928;50.546;7.120;2022-11-04T07:37:36;8.31;91.34
13713;DHT22;6928;50.546;7.120;2022-11-04T07:40:03;8.21;91.76
13713;DHT22;6928;50.546;7.120;2022-11-04T07:42:30;8.24;92.03
13713;DHT22;6928;50.546;7.120;2022-11-04T07:44:56;8.36;91.51
13713;DHT22;6928;50.546;7.120;2022-11-04T07:47:23;8.21;91.16
13713;DHT22;6928;50.546;7.120;2022-11-04T07:49:49;8.40;90.93
13713;DHT22;6928;50.546;7.120;2022-11-04T07:52:16;8.45;90.77
13713;DHT22;6928;50.546;7.120;2022-11-04T07:54:44;8.20;91.54
13713;DHT22;6928;50.546;7.120;2022-11-04T07:57:10;8.16;91.49
13713;DHT22;6928;50.546;7.120;2022-11-04T07:59:37;8.24;91.65
13713;DHT22;6928;50.546;7.120;2022-11-04T08:02:04;8.36;91.51
13713;DHT22;6928;50.546;7.120;2022-11-04T08:04:31;8.54;91.15
13713;DHT22;6928;50.546;7.120;2022-11-04T08:06:57;8.61;90.80
13713;DHT22;6928;50.546;7.120;2022-11-04T08:09:24;8.64;90.75
13713;DHT22;6928;50.546;7.120;2022-11-04T08:11:52;8.68;90.94
13713;DHT22;6928;50.546;7.120;2022-11-04T08:14:19;8.81;91.42
13713;DHT22;6928;50.546;7.120;2022-11-04T08:16:49;8.84;91.52
13713;DHT22;6928;50.546;7.120;2022-11-04T08:19:15;8.84;90.83
13713;DHT22;6928;50.546;7.120;2022-11-04T08:21:42;8.87;91.61
13713;DHT22;6928;50.546;7.120;2022-11-04T08:24:09;9.03;91.19
13713;DHT22;6928;50.546;7.120;2022-11-04T08:26:35;8.99;90.42
13713;DHT22;6928;50.546;7.120;2022-11-04T08:29:06;8.98;90.38
13713;DHT22;6928;50.546;7.120;2022-11-04T08:31:34;9.06;90.09
13713;DHT22;6928;50.546;7.120;2022-11-04T08:34:01;9.18;91.44
13713;DHT22;6928;50.546;7.120;2022-11-04T08:36:32;9.20;90.64
13713;DHT22;6928;50.546;7.120;2022-11-04T08:39:02;9.24;90.26
13713;DHT22;6928;50.546;7.120;2022-11-04T08:41:31;9.16;90.08
13713;DHT22;6928;50.546;7.120;2022-11-04T08:43:59;9.08;90.54
13713;DHT22;6928;50.546;7.120;2022-11-04T08:46:32;9.16;90.47
13713;DHT22;6928;50.546;7.120;2022-11-04T08:48:59;9.18;90.69
13713;DHT22;6928;50.546;7.120;2022-11-04T08:51:26;9.46;90.25
13713;DHT22;6928;50.546;7.120;2022-11-04T08:53:53;9.54;90.83
13713;DHT22;6928;50.546;7.120;2022-11-04T08:56:22;9.64;90.83
13713;DHT22;6928;50.546;7.120;2022-11-04T08:58:50;9.67;90.90
13713;DHT22;6928;50.546;7.120;2022-11-04T09:01:18;9.85;90.68
13713;DHT22;6928;50.546;7.120;2022-11-04T09:03:48;9.92;90.69
13713;DHT22;6928;50.546;7.120;2022-11-04T09:06:17;10.15;90.66
13713;DHT22;6928;50.546;7.120;2022-11-04T09:08:44;10.34;90.57
13713;DHT22;6928;50.546;7.120;2022-11-04T09:11:12;10.44;89.62
13713;DHT22;6928;50.546;7.120;2022-11-04T09:13:40;10.56;89.15
13713;DHT22;6928;50.546;7.120;2022-11-04T09:16:08;10.70;88.88
13713;DHT22;6928;50.546;7.120;2022-11-04T09:18:35;10.92;88.39
13713;DHT22;6928;50.546;7.120;2022-11-04T09:21:05;11.12;88.70
13713;DHT22;6928;50.546;7.120;2022-11-04T09:23:32;11.20;87.45
13713;DHT22;6928;50.546;7.120;2022-11-04T09:26:03;11.29;86.57
13713;DHT22;6928;50.546;7.120;2022-11-04T09:28:30;11.42;86.25
13713;DHT22;6928;50.546;7.120;2022-11-04T09:30:57;11.45;86.02
13713;DHT22;6928;50.546;7.120;2022-11-04T09:33:24;11.56;86.37
13713;DHT22;6928;50.546;7.120;2022-11-04T09:35:54;11.43;85.58
13713;DHT22;6928;50.546;7.120;2022-11-04T09:38:23;11.53;84.99
13713;DHT22;6928;50.546;7.120;2022-11-04T09:40:50;11.52;85.14
13713;DHT22;6928;50.546;7.120;2022-11-04T09:43:30;11.55;85.34
13713;DHT22;6928;50.546;7.120;2022-11-04T09:45:59;11.43;85.19
13713;DHT22;6928;50.546;7.120;2022-11-04T09:48:33;11.49;86.11
13713;DHT22;6928;50.546;7.120;2022-11-04T09:51:02;11.49;86.05
13713;DHT22;6928;50.546;7.120;2022-11-04T09:53:37;11.47;84.75
13713;DHT22;6928;50.546;7.120;2022-11-04T09:56:11;11.52;85.25
13713;DHT22;6928;50.546;7.120;2022-11-04T09:58:39;11.56;84.95
13713;DHT22;6928;50.546;7.120;2022-11-04T10:01:14;11.60;84.03
13713;DHT22;6928;50.546;7.120;2022-11-04T10:03:54;11.67;83.94
13713;DHT22;6928;50.546;7.120;2022-11-04T10:06:36;11.90;84.18
13713;DHT22;6928;50.546;7.120;2022-11-04T10:09:16;11.90;82.95
13713;DHT22;6928;50.546;7.120;2022-11-04T10:11:53;11.97;82.09
13713;DHT22;6928;50.546;7.120;2022-11-04T10:17:40;11.99;83.26
13713;DHT22;6928;50.546;7.120;2022-11-04T10:20:20;12.20;83.68
13713;DHT22;6928;50.546;7.120;2022-11-04T10:22:55;12.11;83.32
13713;DHT22;6928;50.546;7.120;2022-11-04T10:25:27;12.08;84.03
13713;DHT22;6928;50.546;7.120;2022-11-04T10:27:56;12.20;83.86
13713;DHT22;6928;50.546;7.120;2022-11-04T10:30:24;12.20;83.53
13713;DHT22;6928;50.546;7.120;2022-11-04T10:33:00;12.32;83.42
13713;DHT22;6928;50.546;7.120;2022-11-04T10:35:31;12.34;82.66
13713;DHT22;6928;50.546;7.120;2022-11-04T10:38:12;12.32;81.85
13713;DHT22;6928;50.546;7.120;2022-11-04T10:40:45;12.34;81.19
13713;DHT22;6928;50.546;7.120;2022-11-04T10:43:16;12.31;81.14
13713;DHT22;6928;50.546;7.120;2022-11-04T10:45:51;12.32;81.21
13713;DHT22;6928;50.546;7.120;2022-11-04T10:48:26;12.41;81.05
13713;DHT22;6928;50.546;7.120;2022-11-04T10:50:56;12.46;80.53
13713;DHT22;6928;50.546;7.120;2022-11-04T10:53:25;12.45;81.49
13713;DHT22;6928;50.546;7.120;2022-11-04T10:55:58;12.56;81.07
13713;DHT22;6928;50.546;7.120;2022-11-04T10:58:30;12.49;80.65
13713;DHT22;6928;50.546;7.120;2022-11-04T11:00:57;12.45;80.47
13713;DHT22;6928;50.546;7.120;2022-11-04T11:03:27;12.52;81.32
13713;DHT22;6928;50.546;7.120;2022-11-04T11:06:10;12.49;81.65
13713;DHT22;6928;50.546;7.120;2022-11-04T11:08:38;12.42;81.71
13713;DHT22;6928;50.546;7.120;2022-11-04T11:11:08;12.49;81.68
13713;DHT22;6928;50.546;7.120;2022-11-04T11:13:37;12.53;80.88
13713;DHT22;6928;50.546;7.120;2022-11-04T11:16:08;12.76;81.32
13713;DHT22;6928;50.546;7.120;2022-11-04T11:18:36;12.62;80.49
13713;DHT22;6928;50.546;7.120;2022-11-04T11:21:06;12.46;81.53
13713;DHT22;6928;50.546;7.120;2022-11-04T11:23:43;12.60;81.42
13713;DHT22;6928;50.546;7.120;2022-11-04T11:26:15;12.49;81.68
13713;DHT22;6928;50.546;7.120;2022-11-04T11:28:48;12.56;81.66
13713;DHT22;6928;50.546;7.120;2022-11-04T11:31:17;12.52;81.37
13713;DHT22;6928;50.546;7.120;2022-11-04T11:33:51;12.46;81.73
13713;DHT22;6928;50.546;7.120;2022-11-04T11:36:20;12.45;81.54
13713;DHT22;6928;50.546;7.120;2022-11-04T11:38:57;12.45;81.64
13713;DHT22;6928;50.546;7.120;2022-11-04T11:41:27;12.48;81.55
13713;DHT22;6928;50.546;7.120;2022-11-04T11:43:59;12.55;81.02
13713;DHT22;6928;50.546;7.120;2022-11-04T11:46:28;12.48;80.49
13713;DHT22;6928;50.546;7.120;2022-11-04T11:48:56;12.56;80.64
13713;DHT22;6928;50.546;7.120;2022-11-04T11:51:26;12.63;80.98
13713;DHT22;6928;50.546;7.120;2022-11-04T11:54:04;12.59;81.45
13713;DHT22;6928;50.546;7.120;2022-11-04T11:56:35;12.59;81.86
13713;DHT22;6928;50.546;7.120;2022-11-04T11:59:16;12.65;81.34
13713;DHT22;6928;50.546;7.120;2022-11-04T12:01:46;12.70;81.31
13713;DHT22;6928;50.546;7.120;2022-11-04T12:04:15;12.77;80.84
13713;DHT22;6928;50.546;7.120;2022-11-04T12:06:48;12.86;81.12
13713;DHT22;6928;50.546;7.120;2022-11-04T12:09:23;12.90;80.84
13713;DHT22;6928;50.546;7.120;2022-11-04T12:12:07;13.00;79.29
13713;DHT22;6928;50.546;7.120;2022-11-04T12:14:46;13.32;78.32
13713;DHT22;6928;50.546;7.120;2022-11-04T12:17:24;13.32;79.45
13713;DHT22;6928;50.546;7.120;2022-11-04T12:20:02;13.46;77.14
13713;DHT22;6928;50.546;7.120;2022-11-04T12:22:36;13.39;79.17
13713;DHT22;6928;50.546;7.120;2022-11-04T12:25:12;13.28;78.12
13713;DHT22;6928;50.546;7.120;2022-11-04T12:27:50;13.25;78.96
13713;DHT22;6928;50.546;7.120;2022-11-04T12:30:22;13.15;79.75
13713;DHT22;6928;50.546;7.120;2022-11-04T12:33:05;12.99;80.04
13713;DHT22;6928;50.546;7.120;2022-11-04T12:35:47;12.87;80.57
13713;DHT22;6928;50.546;7.120;2022-11-04T12:38:30;12.81;81.28
13713;DHT22;6928;50.546;7.120;2022-11-04T12:41:05;12.93;81.22
13713;DHT22;6928;50.546;7.120;2022-11-04T12:43:39;12.90;80.73
13713;DHT22;6928;50.546;7.120;2022-11-04T12:46:12;12.86;78.83
13713;DHT22;6928;50.546;7.120;2022-11-04T12:48:51;12.84;78.63
13713;DHT22;6928;50.546;7.120;2022-11-04T12:51:28;12.77;79.44
13713;DHT22;6928;50.546;7.120;2022-11-04T12:54:12;13.03;78.29
13713;DHT22;6928;50.546;7.120;2022-11-04T12:56:41;13.14;78.68
13713;DHT22;6928;50.546;7.120;2022-11-04T12:59:40;13.24;79.61
13713;DHT22;6928;50.546;7.120;2022-11-04T13:02:14;12.77;80.11
13713;DHT22;6928;50.546;7.120;2022-11-04T13:04:47;12.60;81.42
13713;DHT22;6928;50.546;7.120;2022-11-04T13:07:18;12.48;81.70
13713;DHT22;6928;50.546;7.120;2022-11-04T13:09:50;12.44;82.84
13713;DHT22;6928;50.546;7.120;2022-11-04T13:12:21;12.01;82.92
13713;DHT22;6928;50.546;7.120;2022-11-04T13:14:52;12.09;84.00
13713;DHT22;6928;50.546;7.120;2022-11-04T13:17:23;12.15;85.61
13713;DHT22;6928;50.546;7.120;2022-11-04T13:19:53;11.90;85.18
13713;DHT22;6928;50.546;7.120;2022-11-04T13:22:22;12.07;85.49
13713;DHT22;6928;50.546;7.120;2022-11-04T13:24:53;12.14;86.02
13713;DHT22;6928;50.546;7.120;2022-11-04T13:27:24;12.32;85.72
13713;DHT22;6928;50.546;7.120;2022-11-04T13:30:03;12.02;85.24
13713;DHT22;6928;50.546;7.120;2022-11-04T13:32:33;12.09;84.80
13713;DHT22;6928;50.546;7.120;2022-11-04T13:35:07;12.05;85.43
13713;DHT22;6928;50.546;7.120;2022-11-04T13:37:40;11.94;84.22
13713;DHT22;6928;50.546;7.120;2022-11-04T13:40:13;12.15;84.68
13713;DHT22;6928;50.546;7.120;2022-11-04T13:43:14;12.60;84.20
13713;DHT22;6928;50.546;7.120;2022-11-04T13:46:00;12.38;85.16
13713;DHT22;6928;50.546;7.120;2022-11-04T13:48:30;12.34;84.00
13713;DHT22;6928;50.546;7.120;2022-11-04T13:50:59;12.45;83.04
13713;DHT22;6928;50.546;7.120;2022-11-04T13:53:41;12.59;82.27
13713;DHT22;6928;50.546;7.120;2022-11-04T13:56:08;12.66;83.43
13713;DHT22;6928;50.546;7.120;2022-11-04T13:58:36;12.22;83.11
13713;DHT22;6928;50.546;7.120;2022-11-04T14:01:16;12.13;83.97
13713;DHT22;6928;50.546;7.120;2022-11-04T14:03:53;12.17;84.85
13713;DHT22;6928;50.546;7.120;2022-11-04T14:06:54;12.25;85.18
13713;DHT22;6928;50.546;7.120;2022-11-04T14:09:33;12.07;84.43
13713;DHT22;6928;50.546;7.120;2022-11-04T14:12:24;11.78;84.79
13713;DHT22;6928;50.546;7.120;2022-11-04T14:14:53;11.84;84.67
13713;DHT22;6928;50.546;7.120;2022-11-04T14:20:24;11.76;83.40
13713;DHT22;6928;50.546;7.120;2022-11-04T14:22:55;11.76;83.53
13713;DHT22;6928;50.546;7.120;2022-11-04T14:25:29;11.67;83.34
13713;DHT22;6928;50.546;7.120;2022-11-04T14:27:57;11.71;83.05
13713;DHT22;6928;50.546;7.120;2022-11-04T14:30:36;11.74;82.88
13713;DHT22;6928;50.546;7.120;2022-11-04T14:33:18;11.70;81.82
13713;DHT22;6928;50.546;7.120;2022-11-04T14:35:50;11.67;83.09
13713;DHT22;6928;50.546;7.120;2022-11-04T14:38:24;11.70;82.78
13713;DHT22;6928;50.546;7.120;2022-11-04T14:41:12;11.66;82.52
13713;DHT22;6928;50.546;7.120;2022-11-04T14:43:41;11.66;82.94
13713;DHT22;6928;50.546;7.120;2022-11-04T14:46:11;11.60;82.58
13713;DHT22;6928;50.546;7.120;2022-11-04T14:48:41;11.70;83.18
13713;DHT22;6928;50.546;7.120;2022-11-04T14:51:22;11.63;82.45
13713;DHT22;6928;50.546;7.120;2022-11-04T14:53:51;11.67;82.67
13713;DHT22;6928;50.546;7.120;2022-11-04T14:56:20;11.65;84.34
13713;DHT22;6928;50.546;7.120;2022-11-04T14:58:58;11.62;84.78
13713;DHT22;6928;50.546;7.120;2022-11-04T15:01:26;11.55;85.77
13713;DHT22;6928;50.546;7.120;2022-11-04T15:03:55;11.49;85.78
13713;DHT22;6928;50.546;7.120;2022-11-04T15:06:25;11.42;86.04
13713;DHT22;6928;50.546;7.120;2022-11-04T15:08:53;11.46;86.79
13713;DHT22;6928;50.546;7.120;2022-11-04T15:11:22;11.50;87.02
13713;DHT22;6928;50.546;7.120;2022-11-04T15:14:12;11.65;87.08
13713;DHT22;6928;50.546;7.120;2022-11-04T15:16:39;11.43;87.70
13713;DHT22;6928;50.546;7.120;2022-11-04T15:19:08;11.20;87.82
13713;DHT22;6928;50.546;7.120;2022-11-04T15:21:39;11.14;88.23
13713;DHT22;6928;50.546;7.120;2022-11-04T15:24:13;11.05;88.15
13713;DHT22;6928;50.546;7.120;2022-11-04T15:26:40;11.07;87.98
13713;DHT22;6928;50.546;7.120;2022-11-04T15:29:09;11.25;88.11
13713;DHT22;6928;50.546;7.120;2022-11-04T15:31:54;11.18;88.00
13713;DHT22;6928;50.546;7.120;2022-11-04T15:34:32;11.05;88.31
13713;DHT22;6928;50.546;7.120;2022-11-04T15:37:02;11.11;88.67
13713;DHT22;6928;50.546;7.120;2022-11-04T15:39:31;10.89;88.46
13713;DHT22;6928;50.546;7.120;2022-11-04T15:42:01;11.08;88.43
13713;DHT22;6928;50.546;7.120;2022-11-04T15:44:49;11.11;88.22
13713;DHT22;6928;50.546;7.120;2022-11-04T15:47:21;11.01;88.69
13713;DHT22;6928;50.546;7.120;2022-11-04T15:49:49;11.01;88.33
13713;DHT22;6928;50.546;7.120;2022-11-04T15:52:20;10.98;88.19
13713;DHT22;6928;50.546;7.120;2022-11-04T15:54:48;10.88;88.53
13713;DHT22;6928;50.546;7.120;2022-11-04T15:57:17;11.12;88.50
13713;DHT22;6928;50.546;7.120;2022-11-04T15:59:47;10.95;88.58
13713;DHT22;6928;50.546;7.120;2022-11-04T16:02:22;11.05;88.61
13713;DHT22;6928;50.546;7.120;2022-11-04T16:05:01;11.19;88.13
13713;DHT22;6928;50.546;7.120;2022-11-04T16:07:34;11.01;88.32
13713;DHT22;6928;50.546;7.120;2022-11-04T16:10:02;11.14;87.86
13713;DHT22;6928;50.546;7.120;2022-11-04T16:12:34;11.12;88.11
13713;DHT22;6928;50.546;7.120;2022-11-04T16:15:01;10.91;88.06
13713;DHT22;6928;50.546;7.120;2022-11-04T16:17:28;10.84;88.11
13713;DHT22;6928;50.546;7.120;2022-11-04T16:19:58;10.74;88.26
13713;DHT22;6928;50.546;7.120;2022-11-04T16:22:29;10.87;88.29
13713;DHT22;6928;50.546;7.120;2022-11-04T16:24:59;11.05;88.50
13713;DHT22;6928;50.546;7.120;2022-11-04T16:27:29;10.99;88.52
13713;DHT22;6928;50.546;7.120;2022-11-04T16:30:08;11.05;88.63