sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2993;DHT22;1506;48.932;9.478;2023-11-22T00:01:28;6.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:04:00;6.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:06:28;5.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:08:56;5.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:11:24;5.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:13:51;5.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:16:24;5.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:18:51;5.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:21:18;5.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:23:47;5.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:26:14;5.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:28:51;5.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:31:20;5.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:33:49;5.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:36:16;5.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:38:43;5.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:41:12;5.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:43:41;5.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:46:09;5.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:48:36;4.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:51:04;4.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:53:35;4.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:56:05;5.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T00:58:33;5.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:01:00;5.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:03:27;5.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:05:55;5.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:08:22;5.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:10:49;5.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:13:16;5.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:15:48;5.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:18:15;5.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:20:42;5.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:23:09;4.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:25:36;4.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:28:05;4.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:30:33;4.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:33:00;4.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:35:28;4.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:37:56;4.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:40:25;4.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:42:53;5.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:45:21;4.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:47:49;4.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:50:18;4.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:52:45;4.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:55:13;4.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T01:57:42;4.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:00:10;4.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:02:42;4.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:05:10;3.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:07:39;4.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:10:06;4.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:12:34;4.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:15:02;4.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:17:30;4.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:19:57;4.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:22:25;4.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:24:52;4.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:27:19;4.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:29:46;4.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:32:14;4.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:34:41;4.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:37:09;4.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:39:42;4.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:42:17;4.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:44:45;4.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:47:12;4.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:49:39;4.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:52:06;4.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:54:33;3.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:57:00;3.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T02:59:28;3.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:01:56;3.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:04:23;3.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:06:51;3.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:09:18;3.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:11:46;3.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:14:13;3.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:16:42;3.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:19:09;3.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:21:37;3.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:24:04;3.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:26:32;3.40;91.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:28:59;3.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:31:30;3.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:33:57;3.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:36:26;3.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:38:54;3.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:41:21;4.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:43:48;3.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:46:15;3.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:48:42;3.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:51:09;3.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:53:37;3.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:56:04;3.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T03:58:32;3.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T04:00:59;3.50;63.00
2993;DHT22;1506;48.932;9.478;2023-11-22T04:03:30;3.60;94.90
2993;DHT22;1506;48.932;9.478;2023-11-22T04:05:57;3.60;86.10
2993;DHT22;1506;48.932;9.478;2023-11-22T04:08:24;3.50;81.80
2993;DHT22;1506;48.932;9.478;2023-11-22T04:10:52;3.60;90.00
2993;DHT22;1506;48.932;9.478;2023-11-22T04:13:19;3.40;70.90
2993;DHT22;1506;48.932;9.478;2023-11-22T04:15:46;3.30;74.90
2993;DHT22;1506;48.932;9.478;2023-11-22T04:18:14;3.40;93.00
2993;DHT22;1506;48.932;9.478;2023-11-22T04:20:42;3.50;97.00
2993;DHT22;1506;48.932;9.478;2023-11-22T04:23:09;3.60;96.40
2993;DHT22;1506;48.932;9.478;2023-11-22T04:25:38;3.60;86.50
2993;DHT22;1506;48.932;9.478;2023-11-22T04:28:06;3.40;53.50
2993;DHT22;1506;48.932;9.478;2023-11-22T04:30:35;3.40;57.40
2993;DHT22;1506;48.932;9.478;2023-11-22T04:33:03;3.30;63.40
2993;DHT22;1506;48.932;9.478;2023-11-22T04:35:30;3.10;43.90
2993;DHT22;1506;48.932;9.478;2023-11-22T04:38:00;2.90;61.20
2993;DHT22;1506;48.932;9.478;2023-11-22T04:40:28;2.70;85.10
2993;DHT22;1506;48.932;9.478;2023-11-22T04:42:55;2.70;90.80
2993;DHT22;1506;48.932;9.478;2023-11-22T04:45:23;2.60;95.40
2993;DHT22;1506;48.932;9.478;2023-11-22T04:47:53;2.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T04:50:20;2.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T04:52:47;2.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T04:55:14;2.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T04:57:41;2.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:00:08;2.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:02:37;2.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:05:04;2.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:07:32;2.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:09:59;2.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:12:26;2.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:14:53;3.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:17:20;3.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:19:49;3.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:22:16;3.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:24:43;3.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:27:10;3.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:29:38;3.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:32:15;3.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:34:43;3.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:37:11;3.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:39:38;3.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:42:06;3.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T05:44:33;3.10;94.20
2993;DHT22;1506;48.932;9.478;2023-11-22T05:47:00;3.20;95.80
2993;DHT22;1506;48.932;9.478;2023-11-22T05:49:28;3.30;97.20
2993;DHT22;1506;48.932;9.478;2023-11-22T05:51:55;3.30;95.80
2993;DHT22;1506;48.932;9.478;2023-11-22T05:54:22;3.40;96.80
2993;DHT22;1506;48.932;9.478;2023-11-22T05:56:49;3.50;95.70
2993;DHT22;1506;48.932;9.478;2023-11-22T05:59:16;3.20;95.00
2993;DHT22;1506;48.932;9.478;2023-11-22T06:01:43;3.70;96.20
2993;DHT22;1506;48.932;9.478;2023-11-22T06:04:11;3.80;97.30
2993;DHT22;1506;48.932;9.478;2023-11-22T06:06:39;3.80;49.80
2993;DHT22;1506;48.932;9.478;2023-11-22T06:09:06;3.80;67.70
2993;DHT22;1506;48.932;9.478;2023-11-22T06:11:34;3.80;63.00
2993;DHT22;1506;48.932;9.478;2023-11-22T06:14:02;3.80;59.10
2993;DHT22;1506;48.932;9.478;2023-11-22T06:16:29;3.80;63.90
2993;DHT22;1506;48.932;9.478;2023-11-22T06:18:56;3.80;62.90
2993;DHT22;1506;48.932;9.478;2023-11-22T06:21:23;3.80;59.20
2993;DHT22;1506;48.932;9.478;2023-11-22T06:23:53;3.80;48.50
2993;DHT22;1506;48.932;9.478;2023-11-22T06:26:25;3.90;46.90
2993;DHT22;1506;48.932;9.478;2023-11-22T06:28:52;3.60;44.40
2993;DHT22;1506;48.932;9.478;2023-11-22T06:31:19;3.60;46.10
2993;DHT22;1506;48.932;9.478;2023-11-22T06:33:46;3.50;35.50
2993;DHT22;1506;48.932;9.478;2023-11-22T06:36:13;3.80;38.60
2993;DHT22;1506;48.932;9.478;2023-11-22T06:38:41;3.70;38.80
2993;DHT22;1506;48.932;9.478;2023-11-22T06:41:08;3.70;43.20
2993;DHT22;1506;48.932;9.478;2023-11-22T06:43:35;3.80;48.70
2993;DHT22;1506;48.932;9.478;2023-11-22T06:46:02;3.80;52.30
2993;DHT22;1506;48.932;9.478;2023-11-22T06:48:32;3.80;50.80
2993;DHT22;1506;48.932;9.478;2023-11-22T06:51:00;3.80;28.80
2993;DHT22;1506;48.932;9.478;2023-11-22T06:53:27;3.70;32.00
2993;DHT22;1506;48.932;9.478;2023-11-22T06:55:54;3.70;28.80
2993;DHT22;1506;48.932;9.478;2023-11-22T06:58:21;3.70;30.00
2993;DHT22;1506;48.932;9.478;2023-11-22T07:00:49;3.60;25.80
2993;DHT22;1506;48.932;9.478;2023-11-22T07:03:16;3.60;40.00
2993;DHT22;1506;48.932;9.478;2023-11-22T07:05:43;3.70;39.10
2993;DHT22;1506;48.932;9.478;2023-11-22T07:08:11;3.60;45.00
2993;DHT22;1506;48.932;9.478;2023-11-22T07:10:38;3.60;50.40
2993;DHT22;1506;48.932;9.478;2023-11-22T07:13:06;3.70;51.50
2993;DHT22;1506;48.932;9.478;2023-11-22T07:15:33;3.80;58.50
2993;DHT22;1506;48.932;9.478;2023-11-22T07:18:00;3.90;63.90
2993;DHT22;1506;48.932;9.478;2023-11-22T07:20:28;4.20;61.40
2993;DHT22;1506;48.932;9.478;2023-11-22T07:22:55;3.80;72.20
2993;DHT22;1506;48.932;9.478;2023-11-22T07:25:24;3.70;79.50
2993;DHT22;1506;48.932;9.478;2023-11-22T07:27:56;3.80;90.60
2993;DHT22;1506;48.932;9.478;2023-11-22T07:30:23;3.50;92.90
2993;DHT22;1506;48.932;9.478;2023-11-22T07:32:50;3.40;91.80
2993;DHT22;1506;48.932;9.478;2023-11-22T07:35:19;3.30;88.60
2993;DHT22;1506;48.932;9.478;2023-11-22T07:37:49;3.30;88.20
2993;DHT22;1506;48.932;9.478;2023-11-22T07:40:18;3.10;86.30
2993;DHT22;1506;48.932;9.478;2023-11-22T07:42:46;3.10;79.30
2993;DHT22;1506;48.932;9.478;2023-11-22T07:45:13;3.00;90.60
2993;DHT22;1506;48.932;9.478;2023-11-22T07:47:41;3.00;86.80
2993;DHT22;1506;48.932;9.478;2023-11-22T07:50:10;3.00;78.80
2993;DHT22;1506;48.932;9.478;2023-11-22T07:52:38;3.00;81.10
2993;DHT22;1506;48.932;9.478;2023-11-22T07:55:08;2.90;81.00
2993;DHT22;1506;48.932;9.478;2023-11-22T07:57:37;2.80;67.90
2993;DHT22;1506;48.932;9.478;2023-11-22T08:00:06;2.80;70.80
2993;DHT22;1506;48.932;9.478;2023-11-22T08:02:37;2.70;55.90
2993;DHT22;1506;48.932;9.478;2023-11-22T08:05:10;2.70;77.00
2993;DHT22;1506;48.932;9.478;2023-11-22T08:07:42;3.10;94.50
2993;DHT22;1506;48.932;9.478;2023-11-22T08:10:14;2.90;46.40
2993;DHT22;1506;48.932;9.478;2023-11-22T08:12:47;3.00;94.30
2993;DHT22;1506;48.932;9.478;2023-11-22T08:15:17;3.00;81.60
2993;DHT22;1506;48.932;9.478;2023-11-22T08:17:46;3.20;63.80
2993;DHT22;1506;48.932;9.478;2023-11-22T08:20:14;3.00;39.70
2993;DHT22;1506;48.932;9.478;2023-11-22T08:22:45;3.00;37.20
2993;DHT22;1506;48.932;9.478;2023-11-22T08:25:14;2.80;70.10
2993;DHT22;1506;48.932;9.478;2023-11-22T08:27:42;2.80;74.90
2993;DHT22;1506;48.932;9.478;2023-11-22T08:30:10;2.70;16.50
2993;DHT22;1506;48.932;9.478;2023-11-22T08:32:41;2.30;37.90
2993;DHT22;1506;48.932;9.478;2023-11-22T08:35:09;2.50;65.50
2993;DHT22;1506;48.932;9.478;2023-11-22T08:37:38;2.10;58.60
2993;DHT22;1506;48.932;9.478;2023-11-22T08:40:07;1.90;80.20
2993;DHT22;1506;48.932;9.478;2023-11-22T08:42:35;1.80;83.80
2993;DHT22;1506;48.932;9.478;2023-11-22T08:45:04;1.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T08:47:32;1.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T08:49:59;1.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T08:52:27;1.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T08:54:57;2.00;97.20
2993;DHT22;1506;48.932;9.478;2023-11-22T08:57:24;2.00;91.10
2993;DHT22;1506;48.932;9.478;2023-11-22T08:59:52;2.00;80.50
2993;DHT22;1506;48.932;9.478;2023-11-22T09:02:21;1.90;84.20
2993;DHT22;1506;48.932;9.478;2023-11-22T09:04:49;2.00;54.70
2993;DHT22;1506;48.932;9.478;2023-11-22T09:07:16;2.00;54.40
2993;DHT22;1506;48.932;9.478;2023-11-22T09:09:44;2.00;53.00
2993;DHT22;1506;48.932;9.478;2023-11-22T09:12:11;2.00;26.50
2993;DHT22;1506;48.932;9.478;2023-11-22T09:14:39;2.00;44.00
2993;DHT22;1506;48.932;9.478;2023-11-22T09:17:08;2.00;16.40
2993;DHT22;1506;48.932;9.478;2023-11-22T09:19:36;1.90;2.80
2993;DHT22;1506;48.932;9.478;2023-11-22T09:22:04;1.90;14.30
2993;DHT22;1506;48.932;9.478;2023-11-22T09:24:33;1.90;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T09:27:00;1.60;1.70
2993;DHT22;1506;48.932;9.478;2023-11-22T09:29:31;1.80;19.20
2993;DHT22;1506;48.932;9.478;2023-11-22T09:32:00;1.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T09:34:28;1.90;6.60
2993;DHT22;1506;48.932;9.478;2023-11-22T09:36:56;1.90;30.60
2993;DHT22;1506;48.932;9.478;2023-11-22T09:39:23;1.80;16.10
2993;DHT22;1506;48.932;9.478;2023-11-22T09:41:51;1.80;61.80
2993;DHT22;1506;48.932;9.478;2023-11-22T09:44:19;2.00;63.90
2993;DHT22;1506;48.932;9.478;2023-11-22T09:46:48;2.10;30.80
2993;DHT22;1506;48.932;9.478;2023-11-22T09:49:20;2.40;38.90
2993;DHT22;1506;48.932;9.478;2023-11-22T09:51:48;2.10;42.00
2993;DHT22;1506;48.932;9.478;2023-11-22T09:54:18;2.00;38.00
2993;DHT22;1506;48.932;9.478;2023-11-22T09:56:47;2.10;43.40
2993;DHT22;1506;48.932;9.478;2023-11-22T09:59:18;2.20;5.30
2993;DHT22;1506;48.932;9.478;2023-11-22T10:01:46;2.30;30.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:04:13;2.60;28.40
2993;DHT22;1506;48.932;9.478;2023-11-22T10:06:40;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:09:13;2.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:11:41;2.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:14:10;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:16:38;2.50;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:19:05;2.50;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:21:33;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:24:01;2.90;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:26:30;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:28:58;2.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:31:25;2.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:33:53;2.40;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:36:22;2.40;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:38:50;2.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:41:20;2.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:43:51;2.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:46:18;2.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:48:48;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:51:16;2.40;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:53:48;2.50;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:56:17;2.50;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T10:58:48;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T11:01:17;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T11:03:46;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T11:06:23;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T11:08:55;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T11:11:24;3.00;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T11:13:52;2.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T11:16:20;2.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T11:18:48;2.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T11:21:16;2.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T11:23:43;2.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T11:26:14;2.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T11:28:49;2.90;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T11:31:20;2.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T11:36:21;3.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T11:38:51;2.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T11:41:22;2.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T11:43:52;2.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T11:46:19;2.90;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T11:48:50;2.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T11:51:19;2.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T11:53:56;2.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T11:56:24;2.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T11:58:55;3.10;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T12:01:27;3.00;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T12:03:56;2.90;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T12:06:24;2.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T12:08:51;2.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T12:11:18;2.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T12:13:46;2.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T12:16:15;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T12:18:48;2.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T12:21:16;2.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T12:23:45;2.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T12:26:16;2.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T12:28:45;3.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T12:31:29;3.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T12:34:02;3.40;36.00
2993;DHT22;1506;48.932;9.478;2023-11-22T12:36:29;3.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T12:38:56;3.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T12:41:28;3.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T12:44:03;3.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T12:46:51;3.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T12:49:25;3.70;47.90
2993;DHT22;1506;48.932;9.478;2023-11-22T12:51:55;3.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T12:54:24;3.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T12:56:51;3.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T12:59:26;3.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T13:02:00;3.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T13:04:28;3.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T13:06:58;3.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T13:09:27;3.80;98.40
2993;DHT22;1506;48.932;9.478;2023-11-22T13:11:54;3.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T13:14:21;3.70;31.30
2993;DHT22;1506;48.932;9.478;2023-11-22T13:16:50;3.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T13:19:17;4.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T13:21:44;3.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T13:24:11;3.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T13:26:40;3.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T13:29:08;3.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T13:31:35;3.80;89.10
2993;DHT22;1506;48.932;9.478;2023-11-22T13:34:02;3.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T13:36:29;3.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T13:38:56;2.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T13:41:23;3.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T13:43:52;2.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T13:46:19;2.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T13:48:47;3.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T13:51:14;2.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T13:53:41;2.60;99.10
2993;DHT22;1506;48.932;9.478;2023-11-22T13:56:11;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T13:58:41;2.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T14:01:09;2.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T14:03:43;2.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T14:06:11;2.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T14:08:43;2.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T14:11:11;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T14:13:39;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T14:16:07;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T14:18:35;2.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T14:21:03;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T14:23:31;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T14:25:58;2.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T14:28:25;2.90;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T14:30:52;2.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T14:33:21;2.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T14:35:48;2.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T14:38:16;3.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T14:40:45;3.00;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T14:43:13;2.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T14:45:40;2.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T14:48:08;3.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T14:50:36;3.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T14:53:04;3.40;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T14:55:31;3.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T14:57:59;3.50;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T15:00:27;3.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T15:02:55;3.40;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T15:05:24;3.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T15:07:54;3.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T15:10:22;3.00;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T15:12:49;2.90;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T15:15:17;3.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T15:17:45;3.00;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T15:20:13;3.10;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T15:22:43;3.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T15:25:10;3.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T15:27:37;3.20;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T15:30:05;3.10;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T15:32:35;3.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T15:35:03;2.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T15:37:32;2.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T15:39:59;2.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T15:42:28;2.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T15:44:56;2.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T15:47:24;2.90;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T15:49:51;3.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T15:52:20;3.10;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T15:54:47;3.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T15:57:14;3.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T15:59:42;3.10;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T16:02:09;3.00;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T16:04:36;2.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T16:07:03;2.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T16:09:31;2.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T16:11:58;2.50;91.90
2993;DHT22;1506;48.932;9.478;2023-11-22T16:14:25;2.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T16:16:55;2.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T16:19:23;2.90;46.10
2993;DHT22;1506;48.932;9.478;2023-11-22T16:21:51;2.90;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T16:24:19;2.90;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T16:26:46;2.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-22T16:29:14;2.50;1.00
2993;DHT22;1506;48.932;9.478;2023-11-22T16:31:43;2.20;99.90