sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18695;SDS011;22617;43.690;27.956;2022-08-04T00:02:51;5.97;;;3.33;;
18695;SDS011;22617;43.690;27.956;2022-08-04T00:08:03;3.55;;;3.25;;
18695;SDS011;22617;43.690;27.956;2022-08-04T00:13:08;4.63;;;3.63;;
18695;SDS011;22617;43.690;27.956;2022-08-04T00:18:13;4.18;;;3.58;;
18695;SDS011;22617;43.690;27.956;2022-08-04T00:23:18;4.00;;;3.60;;
18695;SDS011;22617;43.690;27.956;2022-08-04T00:28:21;4.65;;;3.92;;
18695;SDS011;22617;43.690;27.956;2022-08-04T00:33:26;6.32;;;4.00;;
18695;SDS011;22617;43.690;27.956;2022-08-04T00:38:29;4.32;;;3.80;;
18695;SDS011;22617;43.690;27.956;2022-08-04T00:43:33;4.68;;;4.18;;
18695;SDS011;22617;43.690;27.956;2022-08-04T00:48:49;5.93;;;4.35;;
18695;SDS011;22617;43.690;27.956;2022-08-04T00:54:05;7.45;;;3.85;;
18695;SDS011;22617;43.690;27.956;2022-08-04T00:59:19;5.00;;;4.00;;
18695;SDS011;22617;43.690;27.956;2022-08-04T01:04:37;7.35;;;5.47;;
18695;SDS011;22617;43.690;27.956;2022-08-04T01:09:50;5.10;;;4.30;;
18695;SDS011;22617;43.690;27.956;2022-08-04T01:15:03;4.63;;;4.10;;
18695;SDS011;22617;43.690;27.956;2022-08-04T01:20:09;4.40;;;3.80;;
18695;SDS011;22617;43.690;27.956;2022-08-04T01:25:23;5.18;;;3.90;;
18695;SDS011;22617;43.690;27.956;2022-08-04T01:30:44;4.28;;;3.88;;
18695;SDS011;22617;43.690;27.956;2022-08-04T01:35:50;4.82;;;3.95;;
18695;SDS011;22617;43.690;27.956;2022-08-04T01:40:56;4.57;;;4.15;;
18695;SDS011;22617;43.690;27.956;2022-08-04T01:46:03;7.57;;;4.55;;
18695;SDS011;22617;43.690;27.956;2022-08-04T01:51:08;4.25;;;3.65;;
18695;SDS011;22617;43.690;27.956;2022-08-04T01:56:11;4.28;;;3.88;;
18695;SDS011;22617;43.690;27.956;2022-08-04T02:01:14;4.22;;;3.83;;
18695;SDS011;22617;43.690;27.956;2022-08-04T02:06:19;6.07;;;3.70;;
18695;SDS011;22617;43.690;27.956;2022-08-04T02:11:28;4.35;;;3.95;;
18695;SDS011;22617;43.690;27.956;2022-08-04T02:16:35;4.75;;;3.78;;
18695;SDS011;22617;43.690;27.956;2022-08-04T02:21:44;5.50;;;3.65;;
18695;SDS011;22617;43.690;27.956;2022-08-04T02:26:53;5.63;;;3.88;;
18695;SDS011;22617;43.690;27.956;2022-08-04T02:32:00;4.13;;;3.72;;
18695;SDS011;22617;43.690;27.956;2022-08-04T02:37:05;6.03;;;3.97;;
18695;SDS011;22617;43.690;27.956;2022-08-04T02:42:12;5.30;;;3.72;;
18695;SDS011;22617;43.690;27.956;2022-08-04T02:47:24;5.13;;;3.67;;
18695;SDS011;22617;43.690;27.956;2022-08-04T02:52:47;5.20;;;4.25;;
18695;SDS011;22617;43.690;27.956;2022-08-04T02:57:52;3.60;;;3.30;;
18695;SDS011;22617;43.690;27.956;2022-08-04T03:03:01;5.07;;;3.70;;
18695;SDS011;22617;43.690;27.956;2022-08-04T03:08:24;4.63;;;3.17;;
18695;SDS011;22617;43.690;27.956;2022-08-04T03:30:22;6.47;;;4.63;;
18695;SDS011;22617;43.690;27.956;2022-08-04T03:41:18;4.68;;;4.00;;
18695;SDS011;22617;43.690;27.956;2022-08-04T03:52:41;7.15;;;4.63;;
18695;SDS011;22617;43.690;27.956;2022-08-04T04:03:46;6.38;;;5.00;;
18695;SDS011;22617;43.690;27.956;2022-08-04T04:09:10;7.90;;;4.32;;
18695;SDS011;22617;43.690;27.956;2022-08-04T04:15:00;7.32;;;5.32;;
18695;SDS011;22617;43.690;27.956;2022-08-04T04:20:16;7.13;;;5.22;;
18695;SDS011;22617;43.690;27.956;2022-08-04T04:25:58;5.97;;;4.85;;
18695;SDS011;22617;43.690;27.956;2022-08-04T04:31:14;4.95;;;4.40;;
18695;SDS011;22617;43.690;27.956;2022-08-04T04:36:35;8.15;;;4.90;;
18695;SDS011;22617;43.690;27.956;2022-08-04T04:47:19;4.75;;;4.15;;
18695;SDS011;22617;43.690;27.956;2022-08-04T04:52:52;6.32;;;4.13;;
18695;SDS011;22617;43.690;27.956;2022-08-04T04:58:00;4.15;;;3.75;;
18695;SDS011;22617;43.690;27.956;2022-08-04T05:03:23;5.53;;;4.32;;
18695;SDS011;22617;43.690;27.956;2022-08-04T05:14:17;5.88;;;4.13;;
18695;SDS011;22617;43.690;27.956;2022-08-04T05:19:42;7.88;;;4.55;;
18695;SDS011;22617;43.690;27.956;2022-08-04T05:24:54;6.22;;;3.85;;
18695;SDS011;22617;43.690;27.956;2022-08-04T05:30:06;7.40;;;3.90;;
18695;SDS011;22617;43.690;27.956;2022-08-04T05:35:13;7.85;;;4.60;;
18695;SDS011;22617;43.690;27.956;2022-08-04T05:40:39;8.13;;;3.80;;
18695;SDS011;22617;43.690;27.956;2022-08-04T05:45:45;7.28;;;4.10;;
18695;SDS011;22617;43.690;27.956;2022-08-04T05:50:50;6.65;;;4.30;;
18695;SDS011;22617;43.690;27.956;2022-08-04T05:55:59;5.05;;;3.92;;
18695;SDS011;22617;43.690;27.956;2022-08-04T06:01:05;5.05;;;3.55;;
18695;SDS011;22617;43.690;27.956;2022-08-04T06:06:10;7.13;;;3.90;;
18695;SDS011;22617;43.690;27.956;2022-08-04T06:11:15;6.20;;;3.78;;
18695;SDS011;22617;43.690;27.956;2022-08-04T06:16:21;9.48;;;4.10;;
18695;SDS011;22617;43.690;27.956;2022-08-04T06:21:31;4.80;;;4.25;;
18695;SDS011;22617;43.690;27.956;2022-08-04T06:26:36;8.60;;;4.30;;
18695;SDS011;22617;43.690;27.956;2022-08-04T06:31:41;6.85;;;4.00;;
18695;SDS011;22617;43.690;27.956;2022-08-04T06:37:07;6.18;;;3.92;;
18695;SDS011;22617;43.690;27.956;2022-08-04T06:42:11;4.68;;;4.00;;
18695;SDS011;22617;43.690;27.956;2022-08-04T06:47:26;5.70;;;4.05;;
18695;SDS011;22617;43.690;27.956;2022-08-04T06:52:31;4.63;;;4.05;;
18695;SDS011;22617;43.690;27.956;2022-08-04T06:57:34;6.35;;;3.92;;
18695;SDS011;22617;43.690;27.956;2022-08-04T07:02:40;4.75;;;3.80;;
18695;SDS011;22617;43.690;27.956;2022-08-04T07:07:45;5.43;;;3.80;;
18695;SDS011;22617;43.690;27.956;2022-08-04T07:12:59;4.05;;;3.67;;
18695;SDS011;22617;43.690;27.956;2022-08-04T07:18:03;5.28;;;4.07;;
18695;SDS011;22617;43.690;27.956;2022-08-04T07:23:06;11.00;;;4.60;;
18695;SDS011;22617;43.690;27.956;2022-08-04T07:28:12;6.30;;;4.05;;
18695;SDS011;22617;43.690;27.956;2022-08-04T07:33:16;6.22;;;3.90;;
18695;SDS011;22617;43.690;27.956;2022-08-04T07:38:19;8.27;;;4.05;;
18695;SDS011;22617;43.690;27.956;2022-08-04T07:43:28;7.28;;;3.85;;
18695;SDS011;22617;43.690;27.956;2022-08-04T07:48:33;4.78;;;3.67;;
18695;SDS011;22617;43.690;27.956;2022-08-04T07:53:36;5.88;;;3.97;;
18695;SDS011;22617;43.690;27.956;2022-08-04T07:58:56;6.72;;;4.20;;
18695;SDS011;22617;43.690;27.956;2022-08-04T08:04:00;6.53;;;3.97;;
18695;SDS011;22617;43.690;27.956;2022-08-04T08:09:05;6.03;;;3.65;;
18695;SDS011;22617;43.690;27.956;2022-08-04T08:14:15;3.95;;;3.53;;
18695;SDS011;22617;43.690;27.956;2022-08-04T08:19:19;7.15;;;3.85;;
18695;SDS011;22617;43.690;27.956;2022-08-04T08:24:22;4.57;;;3.38;;
18695;SDS011;22617;43.690;27.956;2022-08-04T08:29:25;4.93;;;3.55;;
18695;SDS011;22617;43.690;27.956;2022-08-04T08:34:31;8.27;;;3.85;;
18695;SDS011;22617;43.690;27.956;2022-08-04T08:39:35;6.38;;;3.40;;
18695;SDS011;22617;43.690;27.956;2022-08-04T08:44:50;5.85;;;3.97;;
18695;SDS011;22617;43.690;27.956;2022-08-04T08:56:16;6.82;;;3.63;;
18695;SDS011;22617;43.690;27.956;2022-08-04T09:01:39;4.53;;;3.70;;
18695;SDS011;22617;43.690;27.956;2022-08-04T09:07:11;5.78;;;4.20;;
18695;SDS011;22617;43.690;27.956;2022-08-04T09:12:39;4.68;;;3.83;;
18695;SDS011;22617;43.690;27.956;2022-08-04T09:17:49;4.55;;;3.65;;
18695;SDS011;22617;43.690;27.956;2022-08-04T09:22:59;5.65;;;3.72;;
18695;SDS011;22617;43.690;27.956;2022-08-04T09:28:12;4.25;;;3.85;;
18695;SDS011;22617;43.690;27.956;2022-08-04T09:33:47;8.43;;;4.05;;
18695;SDS011;22617;43.690;27.956;2022-08-04T09:39:03;4.78;;;4.10;;
18695;SDS011;22617;43.690;27.956;2022-08-04T09:44:14;6.47;;;3.92;;
18695;SDS011;22617;43.690;27.956;2022-08-04T09:49:46;5.72;;;4.18;;
18695;SDS011;22617;43.690;27.956;2022-08-04T09:54:58;5.45;;;3.85;;
18695;SDS011;22617;43.690;27.956;2022-08-04T10:00:11;7.28;;;3.85;;
18695;SDS011;22617;43.690;27.956;2022-08-04T10:05:19;4.28;;;3.88;;
18695;SDS011;22617;43.690;27.956;2022-08-04T10:10:28;5.50;;;3.38;;
18695;SDS011;22617;43.690;27.956;2022-08-04T10:15:42;3.63;;;3.13;;
18695;SDS011;22617;43.690;27.956;2022-08-04T10:20:56;5.40;;;3.75;;
18695;SDS011;22617;43.690;27.956;2022-08-04T10:26:19;6.65;;;3.50;;
18695;SDS011;22617;43.690;27.956;2022-08-04T10:31:32;6.90;;;3.75;;
18695;SDS011;22617;43.690;27.956;2022-08-04T10:36:42;4.95;;;3.58;;
18695;SDS011;22617;43.690;27.956;2022-08-04T10:41:53;4.80;;;3.47;;
18695;SDS011;22617;43.690;27.956;2022-08-04T10:47:03;6.07;;;3.60;;
18695;SDS011;22617;43.690;27.956;2022-08-04T10:52:13;4.63;;;3.47;;
18695;SDS011;22617;43.690;27.956;2022-08-04T10:57:22;4.15;;;3.28;;
18695;SDS011;22617;43.690;27.956;2022-08-04T11:02:35;5.57;;;3.50;;
18695;SDS011;22617;43.690;27.956;2022-08-04T11:07:43;5.95;;;3.30;;
18695;SDS011;22617;43.690;27.956;2022-08-04T11:12:53;4.13;;;3.50;;
18695;SDS011;22617;43.690;27.956;2022-08-04T11:18:00;5.80;;;3.47;;
18695;SDS011;22617;43.690;27.956;2022-08-04T11:23:17;6.63;;;3.10;;
18695;SDS011;22617;43.690;27.956;2022-08-04T11:28:27;3.88;;;3.25;;
18695;SDS011;22617;43.690;27.956;2022-08-04T11:33:43;5.32;;;3.63;;
18695;SDS011;22617;43.690;27.956;2022-08-04T11:38:52;3.40;;;3.10;;
18695;SDS011;22617;43.690;27.956;2022-08-04T11:44:01;3.70;;;3.22;;
18695;SDS011;22617;43.690;27.956;2022-08-04T11:49:19;4.50;;;2.90;;
18695;SDS011;22617;43.690;27.956;2022-08-04T11:54:29;2.85;;;2.65;;
18695;SDS011;22617;43.690;27.956;2022-08-04T11:59:35;6.28;;;3.00;;
18695;SDS011;22617;43.690;27.956;2022-08-04T12:04:44;6.38;;;3.00;;
18695;SDS011;22617;43.690;27.956;2022-08-04T12:09:57;6.18;;;3.13;;
18695;SDS011;22617;43.690;27.956;2022-08-04T12:15:13;9.13;;;3.17;;
18695;SDS011;22617;43.690;27.956;2022-08-04T12:20:22;3.33;;;2.78;;
18695;SDS011;22617;43.690;27.956;2022-08-04T12:25:43;4.30;;;2.80;;
18695;SDS011;22617;43.690;27.956;2022-08-04T12:30:51;4.53;;;3.00;;
18695;SDS011;22617;43.690;27.956;2022-08-04T12:36:11;4.88;;;2.90;;
18695;SDS011;22617;43.690;27.956;2022-08-04T12:41:23;5.00;;;3.15;;
18695;SDS011;22617;43.690;27.956;2022-08-04T12:46:36;5.75;;;3.13;;
18695;SDS011;22617;43.690;27.956;2022-08-04T12:51:44;2.88;;;2.47;;
18695;SDS011;22617;43.690;27.956;2022-08-04T12:57:08;3.72;;;2.83;;
18695;SDS011;22617;43.690;27.956;2022-08-04T13:02:15;3.33;;;3.03;;
18695;SDS011;22617;43.690;27.956;2022-08-04T13:07:25;8.63;;;5.43;;
18695;SDS011;22617;43.690;27.956;2022-08-04T13:12:30;5.97;;;3.80;;
18695;SDS011;22617;43.690;27.956;2022-08-04T13:17:41;3.42;;;3.10;;
18695;SDS011;22617;43.690;27.956;2022-08-04T13:22:51;4.88;;;3.00;;
18695;SDS011;22617;43.690;27.956;2022-08-04T13:28:00;3.97;;;3.30;;
18695;SDS011;22617;43.690;27.956;2022-08-04T13:33:05;4.78;;;3.75;;
18695;SDS011;22617;43.690;27.956;2022-08-04T13:38:10;3.58;;;3.20;;
18695;SDS011;22617;43.690;27.956;2022-08-04T13:43:21;6.15;;;3.33;;
18695;SDS011;22617;43.690;27.956;2022-08-04T13:48:45;4.65;;;2.70;;
18695;SDS011;22617;43.690;27.956;2022-08-04T13:54:10;5.63;;;2.97;;
18695;SDS011;22617;43.690;27.956;2022-08-04T13:59:13;5.22;;;3.03;;
18695;SDS011;22617;43.690;27.956;2022-08-04T14:04:19;3.97;;;2.85;;
18695;SDS011;22617;43.690;27.956;2022-08-04T14:09:26;4.70;;;3.17;;
18695;SDS011;22617;43.690;27.956;2022-08-04T14:14:43;7.43;;;3.13;;
18695;SDS011;22617;43.690;27.956;2022-08-04T14:19:49;6.43;;;3.28;;
18695;SDS011;22617;43.690;27.956;2022-08-04T14:24:55;3.53;;;3.22;;
18695;SDS011;22617;43.690;27.956;2022-08-04T14:29:58;5.68;;;3.25;;
18695;SDS011;22617;43.690;27.956;2022-08-04T14:35:08;6.18;;;3.90;;
18695;SDS011;22617;43.690;27.956;2022-08-04T14:40:21;6.60;;;4.40;;
18695;SDS011;22617;43.690;27.956;2022-08-04T14:45:31;7.72;;;4.35;;
18695;SDS011;22617;43.690;27.956;2022-08-04T14:50:36;5.65;;;3.83;;
18695;SDS011;22617;43.690;27.956;2022-08-04T14:55:42;8.63;;;4.45;;
18695;SDS011;22617;43.690;27.956;2022-08-04T15:00:47;6.40;;;5.15;;
18695;SDS011;22617;43.690;27.956;2022-08-04T15:05:52;5.40;;;4.80;;
18695;SDS011;22617;43.690;27.956;2022-08-04T15:11:09;7.57;;;5.07;;
18695;SDS011;22617;43.690;27.956;2022-08-04T15:16:26;5.32;;;4.82;;
18695;SDS011;22617;43.690;27.956;2022-08-04T15:21:30;5.45;;;4.95;;
18695;SDS011;22617;43.690;27.956;2022-08-04T15:26:39;9.57;;;4.88;;
18695;SDS011;22617;43.690;27.956;2022-08-04T15:31:45;6.75;;;4.97;;
18695;SDS011;22617;43.690;27.956;2022-08-04T15:37:09;6.50;;;4.88;;
18695;SDS011;22617;43.690;27.956;2022-08-04T15:42:20;6.38;;;5.15;;
18695;SDS011;22617;43.690;27.956;2022-08-04T15:47:32;8.07;;;5.30;;
18695;SDS011;22617;43.690;27.956;2022-08-04T15:58:15;6.70;;;4.57;;
18695;SDS011;22617;43.690;27.956;2022-08-04T16:09:03;8.90;;;5.65;;
18695;SDS011;22617;43.690;27.956;2022-08-04T16:14:07;6.63;;;5.40;;
18695;SDS011;22617;43.690;27.956;2022-08-04T16:19:13;6.85;;;5.20;;
18695;SDS011;22617;43.690;27.956;2022-08-04T16:24:28;6.22;;;5.20;;
18695;SDS011;22617;43.690;27.956;2022-08-04T16:29:36;6.85;;;5.70;;
18695;SDS011;22617;43.690;27.956;2022-08-04T16:34:40;6.32;;;5.50;;
18695;SDS011;22617;43.690;27.956;2022-08-04T16:45:43;8.77;;;5.32;;
18695;SDS011;22617;43.690;27.956;2022-08-04T16:50:52;8.23;;;5.25;;
18695;SDS011;22617;43.690;27.956;2022-08-04T16:56:06;5.28;;;4.47;;
18695;SDS011;22617;43.690;27.956;2022-08-04T17:01:12;4.82;;;4.22;;
18695;SDS011;22617;43.690;27.956;2022-08-04T17:06:35;6.00;;;4.57;;
18695;SDS011;22617;43.690;27.956;2022-08-04T17:11:40;8.10;;;4.40;;
18695;SDS011;22617;43.690;27.956;2022-08-04T17:16:45;5.57;;;4.65;;
18695;SDS011;22617;43.690;27.956;2022-08-04T17:21:47;6.35;;;4.70;;
18695;SDS011;22617;43.690;27.956;2022-08-04T17:26:51;4.72;;;4.20;;
18695;SDS011;22617;43.690;27.956;2022-08-04T17:32:15;7.93;;;4.55;;
18695;SDS011;22617;43.690;27.956;2022-08-04T17:37:20;7.30;;;5.05;;
18695;SDS011;22617;43.690;27.956;2022-08-04T17:42:45;5.18;;;4.38;;
18695;SDS011;22617;43.690;27.956;2022-08-04T17:47:50;8.90;;;4.88;;
18695;SDS011;22617;43.690;27.956;2022-08-04T17:52:59;6.18;;;5.30;;
18695;SDS011;22617;43.690;27.956;2022-08-04T17:58:14;6.18;;;4.88;;
18695;SDS011;22617;43.690;27.956;2022-08-04T18:03:23;7.22;;;4.80;;
18695;SDS011;22617;43.690;27.956;2022-08-04T18:08:31;6.05;;;5.18;;
18695;SDS011;22617;43.690;27.956;2022-08-04T18:13:42;6.35;;;4.95;;
18695;SDS011;22617;43.690;27.956;2022-08-04T18:19:09;7.47;;;4.38;;
18695;SDS011;22617;43.690;27.956;2022-08-04T18:24:12;7.65;;;4.70;;
18695;SDS011;22617;43.690;27.956;2022-08-04T18:29:15;6.18;;;4.85;;
18695;SDS011;22617;43.690;27.956;2022-08-04T18:34:39;5.28;;;4.38;;
18695;SDS011;22617;43.690;27.956;2022-08-04T18:39:56;6.72;;;5.47;;
18695;SDS011;22617;43.690;27.956;2022-08-04T18:45:19;8.15;;;5.10;;
18695;SDS011;22617;43.690;27.956;2022-08-04T18:50:23;6.05;;;5.22;;
18695;SDS011;22617;43.690;27.956;2022-08-04T18:55:45;5.90;;;5.30;;
18695;SDS011;22617;43.690;27.956;2022-08-04T19:00:59;8.85;;;5.90;;
18695;SDS011;22617;43.690;27.956;2022-08-04T19:06:03;8.68;;;6.60;;
18695;SDS011;22617;43.690;27.956;2022-08-04T19:11:08;9.70;;;7.03;;
18695;SDS011;22617;43.690;27.956;2022-08-04T19:16:31;9.65;;;6.68;;
18695;SDS011;22617;43.690;27.956;2022-08-04T19:21:36;9.18;;;6.38;;
18695;SDS011;22617;43.690;27.956;2022-08-04T19:27:00;9.93;;;6.90;;
18695;SDS011;22617;43.690;27.956;2022-08-04T19:32:09;7.57;;;6.70;;
18695;SDS011;22617;43.690;27.956;2022-08-04T19:37:17;8.60;;;6.80;;
18695;SDS011;22617;43.690;27.956;2022-08-04T19:42:41;8.70;;;6.72;;
18695;SDS011;22617;43.690;27.956;2022-08-04T19:47:44;10.57;;;6.72;;
18695;SDS011;22617;43.690;27.956;2022-08-04T19:53:07;9.00;;;6.80;;
18695;SDS011;22617;43.690;27.956;2022-08-04T19:58:21;7.90;;;7.10;;
18695;SDS011;22617;43.690;27.956;2022-08-04T20:03:27;8.98;;;6.97;;
18695;SDS011;22617;43.690;27.956;2022-08-04T20:08:51;9.15;;;7.25;;
18695;SDS011;22617;43.690;27.956;2022-08-04T20:13:56;7.72;;;6.93;;
18695;SDS011;22617;43.690;27.956;2022-08-04T20:18:59;7.85;;;7.05;;
18695;SDS011;22617;43.690;27.956;2022-08-04T20:24:07;9.57;;;7.55;;
18695;SDS011;22617;43.690;27.956;2022-08-04T20:29:30;9.23;;;7.05;;
18695;SDS011;22617;43.690;27.956;2022-08-04T20:34:52;8.10;;;7.20;;
18695;SDS011;22617;43.690;27.956;2022-08-04T20:39:58;9.30;;;7.07;;
18695;SDS011;22617;43.690;27.956;2022-08-04T20:45:04;8.57;;;7.15;;
18695;SDS011;22617;43.690;27.956;2022-08-04T20:50:07;9.88;;;7.88;;
18695;SDS011;22617;43.690;27.956;2022-08-04T20:55:12;9.30;;;7.65;;
18695;SDS011;22617;43.690;27.956;2022-08-04T21:00:15;11.80;;;7.65;;
18695;SDS011;22617;43.690;27.956;2022-08-04T21:05:31;9.10;;;7.40;;
18695;SDS011;22617;43.690;27.956;2022-08-04T21:10:34;12.85;;;7.72;;
18695;SDS011;22617;43.690;27.956;2022-08-04T21:15:37;12.07;;;7.57;;
18695;SDS011;22617;43.690;27.956;2022-08-04T21:20:59;8.48;;;7.38;;
18695;SDS011;22617;43.690;27.956;2022-08-04T21:26:37;13.60;;;7.60;;
18695;SDS011;22617;43.690;27.956;2022-08-04T21:31:44;10.98;;;8.48;;
18695;SDS011;22617;43.690;27.956;2022-08-04T21:36:54;9.57;;;7.18;;
18695;SDS011;22617;43.690;27.956;2022-08-04T21:41:58;8.77;;;7.20;;
18695;SDS011;22617;43.690;27.956;2022-08-04T21:47:20;9.65;;;7.70;;
18695;SDS011;22617;43.690;27.956;2022-08-04T21:52:24;9.23;;;7.60;;
18695;SDS011;22617;43.690;27.956;2022-08-04T21:57:30;9.05;;;7.47;;
18695;SDS011;22617;43.690;27.956;2022-08-04T22:02:33;9.50;;;7.20;;
18695;SDS011;22617;43.690;27.956;2022-08-04T22:07:36;9.15;;;7.32;;
18695;SDS011;22617;43.690;27.956;2022-08-04T22:12:52;8.50;;;7.07;;
18695;SDS011;22617;43.690;27.956;2022-08-04T22:17:55;7.82;;;6.70;;
18695;SDS011;22617;43.690;27.956;2022-08-04T22:22:57;10.02;;;8.13;;
18695;SDS011;22617;43.690;27.956;2022-08-04T22:28:18;10.10;;;8.32;;
18695;SDS011;22617;43.690;27.956;2022-08-04T22:33:27;10.27;;;8.25;;
18695;SDS011;22617;43.690;27.956;2022-08-04T22:38:50;11.80;;;9.27;;
18695;SDS011;22617;43.690;27.956;2022-08-04T22:44:08;7.97;;;6.88;;
18695;SDS011;22617;43.690;27.956;2022-08-04T22:49:16;10.32;;;7.85;;
18695;SDS011;22617;43.690;27.956;2022-08-04T22:54:26;7.95;;;6.80;;
18695;SDS011;22617;43.690;27.956;2022-08-04T22:59:33;8.35;;;7.40;;
18695;SDS011;22617;43.690;27.956;2022-08-04T23:04:35;9.05;;;7.80;;
18695;SDS011;22617;43.690;27.956;2022-08-04T23:09:38;8.73;;;7.70;;
18695;SDS011;22617;43.690;27.956;2022-08-04T23:14:53;9.77;;;7.63;;
18695;SDS011;22617;43.690;27.956;2022-08-04T23:19:56;8.73;;;7.78;;
18695;SDS011;22617;43.690;27.956;2022-08-04T23:25:00;8.50;;;7.65;;
18695;SDS011;22617;43.690;27.956;2022-08-04T23:30:06;8.52;;;7.57;;
18695;SDS011;22617;43.690;27.956;2022-08-04T23:35:09;8.18;;;7.38;;
18695;SDS011;22617;43.690;27.956;2022-08-04T23:40:16;9.68;;;7.63;;
18695;SDS011;22617;43.690;27.956;2022-08-04T23:45:35;8.75;;;7.22;;
18695;SDS011;22617;43.690;27.956;2022-08-04T23:51:01;13.00;;;8.68;;
18695;SDS011;22617;43.690;27.956;2022-08-04T23:56:15;10.60;;;8.20;;
