sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10312;DHT22;5201;48.776;9.128;2022-12-29T00:01:28;9.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:03:53;9.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:06:19;10.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:08:44;9.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:11:12;9.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:13:39;9.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:16:23;9.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:18:49;10.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:21:16;10.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:24:02;10.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:26:33;10.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:29:18;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:32:02;10.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:34:46;10.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:37:30;10.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:40:14;10.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:42:58;10.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:45:42;10.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:48:07;10.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:50:33;10.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:52:59;9.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:55:24;10.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T00:57:50;9.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:00:15;9.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:02:41;9.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:05:07;9.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:07:32;9.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:09:58;9.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:12:35;9.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:15:10;9.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:17:35;9.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:20:02;9.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:22:28;9.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:24:53;9.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:27:19;9.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:29:44;10.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:32:10;9.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:34:36;10.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:37:01;9.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:39:27;9.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:41:52;9.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:47:35;10.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:50:07;10.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:52:35;10.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:55:03;10.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T01:57:33;10.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:00:11;10.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:02:37;10.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:05:10;10.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:07:37;10.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:10:03;10.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:12:29;10.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:14:58;10.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:17:49;10.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:23:44;10.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:26:44;10.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:29:40;10.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:32:30;10.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:46:13;10.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:48:50;10.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:51:30;10.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:53:57;10.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:56:42;10.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T02:59:08;10.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:04:39;10.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:07:20;10.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:10:19;10.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:13:01;10.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:15:54;10.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:18:35;10.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:21:09;10.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:23:37;10.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:26:08;10.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:28:39;10.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:31:08;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:33:34;10.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:36:04;10.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:38:35;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:41:05;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:43:33;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:45:59;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:48:24;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:50:50;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:53:16;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:55:41;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T03:58:07;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:00:32;13.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:02:58;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:05:24;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:07:49;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:10:15;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:12:41;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:15:08;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:17:33;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:19:59;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:22:43;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:25:09;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:27:34;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:30:00;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:32:25;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:34:51;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:37:17;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:39:42;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:42:08;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:44:33;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:46:59;11.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:49:24;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:51:50;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:54:16;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:56:41;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T04:59:07;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:01:32;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:03:58;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:06:23;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:08:49;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:11:15;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:13:40;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:16:06;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:18:31;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:20:57;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:23:23;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:25:48;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:28:14;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:30:40;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:33:05;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:35:32;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:37:58;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:40:23;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:42:49;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:45:14;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:47:40;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:50:06;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:52:31;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:54:57;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:57:22;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T05:59:48;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:02:13;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:04:39;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:07:05;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:09:30;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:11:56;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:14:21;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:16:47;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:19:12;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:21:38;11.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:24:04;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:26:30;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:28:55;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:31:21;12.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:33:47;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:36:12;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:38:38;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:41:04;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:43:29;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:45:56;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:48:21;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:50:47;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:53:12;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:55:38;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T06:58:03;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:00:29;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:02:55;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:05:23;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:07:50;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:10:15;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:12:41;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:15:07;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:17:33;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:19:58;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:22:24;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:24:49;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:27:15;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:29:41;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:32:07;10.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:34:32;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:36:58;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:39:23;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:41:49;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:44:14;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:46:40;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:49:06;11.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:51:32;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:53:57;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:56:25;11.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T07:58:51;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:01:16;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:03:42;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:06:10;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:08:35;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:11:01;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:13:27;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:15:52;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:18:18;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:20:43;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:23:09;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:25:34;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:28:00;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:30:25;12.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:32:51;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:35:17;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:37:42;11.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:40:08;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:42:34;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:45:00;11.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:47:26;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:49:51;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:52:18;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:54:43;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:57:09;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T08:59:35;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:02:00;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:04:27;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:06:53;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:09:18;11.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:11:44;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:14:10;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:16:36;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:19:02;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:21:28;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:23:53;12.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:26:19;11.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:28:44;12.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:31:11;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:33:36;11.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:36:03;12.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:38:29;12.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:40:59;12.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:46:27;12.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:52:11;12.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T09:57:41;12.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:00:16;12.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:03:05;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:05:56;13.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:08:44;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:25:18;12.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:27:47;12.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:30:14;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:32:43;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:35:24;13.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:40:33;13.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:43:12;13.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:45:42;13.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:48:20;13.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:50:48;13.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:53:23;13.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:55:51;13.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T10:58:17;13.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:00:49;13.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:06:11;13.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:08:41;14.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:11:11;13.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:13:51;13.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:16:28;14.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:18:56;13.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:24:01;13.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:26:28;13.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:31:44;13.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:34:32;13.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:37:12;13.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:42:03;13.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:44:37;13.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:47:08;13.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:49:36;13.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:52:01;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:54:33;13.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:57:13;13.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T11:59:49;13.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T12:05:03;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T12:07:42;12.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T12:10:27;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T12:15:46;13.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T12:18:24;12.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T12:20:56;12.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T12:26:32;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T12:29:20;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T12:31:54;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T12:37:06;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T12:42:39;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T12:45:45;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T12:48:31;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T12:56:47;12.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T13:02:14;12.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T13:08:06;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T13:10:42;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T13:19:15;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T13:30:05;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T13:33:21;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T13:35:54;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T13:38:51;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T13:41:44;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T13:44:17;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T13:46:46;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T13:49:18;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T13:52:55;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:01:07;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:06:23;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:09:01;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:11:38;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:14:25;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:16:53;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:19:19;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:21:58;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:24:40;12.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:34:53;12.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:37:31;12.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:40:26;12.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:42:55;12.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:47:48;12.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:50:25;12.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:52:59;12.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T14:58:14;13.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:00:41;12.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:03:23;12.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:08:32;12.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:11:03;12.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:13:39;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:16:17;12.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:18:45;11.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:21:13;12.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:23:43;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:26:10;11.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:31:05;12.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:33:31;11.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:36:03;12.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:38:35;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:41:06;11.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:46:02;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:48:28;12.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:50:55;12.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:53:27;12.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:56:01;11.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T15:58:40;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:01:34;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:04:05;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:06:37;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:09:18;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:11:51;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:14:37;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:17:06;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:19:34;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:22:03;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:24:38;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:27:20;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:29:49;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:32:29;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:37:38;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:40:37;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:43:04;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:48:28;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:51:06;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:53:39;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:56:26;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T16:59:08;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:01:41;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:04:08;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:06:35;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:09:01;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:11:31;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:16:56;10.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:19:32;10.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:21:58;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:24:24;10.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:26:52;10.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:29:37;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:32:05;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:34:32;10.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:36:58;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:39:23;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:41:49;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:44:17;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:46:44;10.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:49:12;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:51:38;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:54:04;10.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:56:29;10.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T17:58:55;10.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T18:01:21;10.80;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T18:03:46;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T18:06:13;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T18:08:39;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T18:11:23;10.60;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T18:13:51;10.50;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T18:16:17;10.00;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T18:18:43;9.90;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T18:21:15;10.10;99.90
10312;DHT22;5201;48.776;9.128;2022-12-29T18:23:41;10.30;99.90