sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47604;DHT22;33326;51.116;6.900;2022-09-01T00:01:29;20.10;91.80
47604;DHT22;33326;51.116;6.900;2022-09-01T00:06:32;20.10;91.90
47604;DHT22;33326;51.116;6.900;2022-09-01T00:11:36;20.00;92.30
47604;DHT22;33326;51.116;6.900;2022-09-01T00:16:38;20.00;92.60
47604;DHT22;33326;51.116;6.900;2022-09-01T00:21:42;20.10;92.70
47604;DHT22;33326;51.116;6.900;2022-09-01T00:26:46;20.00;93.00
47604;DHT22;33326;51.116;6.900;2022-09-01T00:31:49;20.00;93.20
47604;DHT22;33326;51.116;6.900;2022-09-01T00:36:51;20.00;93.00
47604;DHT22;33326;51.116;6.900;2022-09-01T00:41:54;19.90;93.10
47604;DHT22;33326;51.116;6.900;2022-09-01T00:46:59;19.90;93.40
47604;DHT22;33326;51.116;6.900;2022-09-01T00:52:04;19.70;93.70
47604;DHT22;33326;51.116;6.900;2022-09-01T00:57:09;19.70;94.20
47604;DHT22;33326;51.116;6.900;2022-09-01T01:02:12;19.50;94.60
47604;DHT22;33326;51.116;6.900;2022-09-01T01:07:15;19.50;94.90
47604;DHT22;33326;51.116;6.900;2022-09-01T01:12:19;19.50;95.20
47604;DHT22;33326;51.116;6.900;2022-09-01T01:17:22;19.50;95.40
47604;DHT22;33326;51.116;6.900;2022-09-01T01:22:30;19.50;95.50
47604;DHT22;33326;51.116;6.900;2022-09-01T01:28:05;19.60;95.90
47604;DHT22;33326;51.116;6.900;2022-09-01T01:33:07;19.50;95.90
47604;DHT22;33326;51.116;6.900;2022-09-01T01:38:10;19.60;95.80
47604;DHT22;33326;51.116;6.900;2022-09-01T01:43:13;19.50;96.00
47604;DHT22;33326;51.116;6.900;2022-09-01T01:48:21;19.40;96.50
47604;DHT22;33326;51.116;6.900;2022-09-01T01:53:25;19.40;96.70
47604;DHT22;33326;51.116;6.900;2022-09-01T01:58:29;19.40;96.80
47604;DHT22;33326;51.116;6.900;2022-09-01T02:03:33;19.40;97.20
47604;DHT22;33326;51.116;6.900;2022-09-01T02:08:39;19.30;97.30
47604;DHT22;33326;51.116;6.900;2022-09-01T02:13:42;19.40;97.50
47604;DHT22;33326;51.116;6.900;2022-09-01T02:18:46;19.30;97.70
47604;DHT22;33326;51.116;6.900;2022-09-01T02:23:52;19.30;98.00
47604;DHT22;33326;51.116;6.900;2022-09-01T02:29:02;19.20;98.10
47604;DHT22;33326;51.116;6.900;2022-09-01T02:34:05;19.10;99.10
47604;DHT22;33326;51.116;6.900;2022-09-01T02:39:10;18.90;98.50
47604;DHT22;33326;51.116;6.900;2022-09-01T02:44:13;19.10;98.40
47604;DHT22;33326;51.116;6.900;2022-09-01T02:49:18;19.00;98.60
47604;DHT22;33326;51.116;6.900;2022-09-01T02:54:30;19.00;98.60
47604;DHT22;33326;51.116;6.900;2022-09-01T02:59:33;19.00;98.90
47604;DHT22;33326;51.116;6.900;2022-09-01T03:04:37;19.00;99.10
47604;DHT22;33326;51.116;6.900;2022-09-01T03:09:38;18.90;99.30
47604;DHT22;33326;51.116;6.900;2022-09-01T03:14:42;18.90;99.30
47604;DHT22;33326;51.116;6.900;2022-09-01T03:19:44;18.90;99.70
47604;DHT22;33326;51.116;6.900;2022-09-01T03:24:46;18.90;99.70
47604;DHT22;33326;51.116;6.900;2022-09-01T03:29:49;18.90;99.80
47604;DHT22;33326;51.116;6.900;2022-09-01T03:34:51;18.80;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T03:39:54;18.80;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T03:44:58;18.70;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T03:50:14;18.70;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T03:55:21;18.50;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T04:00:27;18.40;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T04:05:34;18.40;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T04:10:43;18.50;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T04:15:50;18.50;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T04:20:54;18.40;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T04:25:59;18.40;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T04:31:11;18.40;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T04:36:20;18.30;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T04:41:25;18.20;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T04:46:34;18.20;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T04:51:39;18.10;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T04:56:45;18.20;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T05:01:51;18.20;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T05:06:57;18.10;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T05:12:04;18.10;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T05:17:14;18.10;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T05:22:17;18.00;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T05:27:27;18.00;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T05:32:31;17.90;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T05:37:34;17.90;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T05:42:38;18.00;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T05:47:41;18.00;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T05:52:44;18.00;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T05:57:48;18.10;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T06:02:52;18.20;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T06:07:57;18.30;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T06:12:59;18.40;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T06:18:04;18.50;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T06:23:10;18.60;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T06:28:16;18.60;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T06:33:20;18.70;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T06:38:24;18.80;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T06:43:28;19.00;99.90
47604;DHT22;33326;51.116;6.900;2022-09-01T06:48:32;19.10;99.40
47604;DHT22;33326;51.116;6.900;2022-09-01T06:53:43;19.20;98.80
47604;DHT22;33326;51.116;6.900;2022-09-01T06:58:47;19.40;98.30
47604;DHT22;33326;51.116;6.900;2022-09-01T07:03:54;19.60;97.80
47604;DHT22;33326;51.116;6.900;2022-09-01T07:09:03;19.70;97.40
47604;DHT22;33326;51.116;6.900;2022-09-01T07:14:07;19.80;97.50
47604;DHT22;33326;51.116;6.900;2022-09-01T07:19:10;20.00;97.20
47604;DHT22;33326;51.116;6.900;2022-09-01T07:24:21;20.40;96.10
47604;DHT22;33326;51.116;6.900;2022-09-01T07:29:44;20.50;96.20
47604;DHT22;33326;51.116;6.900;2022-09-01T07:34:48;20.70;95.70
47604;DHT22;33326;51.116;6.900;2022-09-01T07:39:51;20.80;95.20
47604;DHT22;33326;51.116;6.900;2022-09-01T07:45:06;21.00;94.90
47604;DHT22;33326;51.116;6.900;2022-09-01T07:50:20;21.30;94.90
47604;DHT22;33326;51.116;6.900;2022-09-01T07:55:25;21.50;94.40
47604;DHT22;33326;51.116;6.900;2022-09-01T08:00:29;21.60;93.90
47604;DHT22;33326;51.116;6.900;2022-09-01T08:05:37;21.80;93.10
47604;DHT22;33326;51.116;6.900;2022-09-01T08:10:39;22.10;93.10
47604;DHT22;33326;51.116;6.900;2022-09-01T08:15:43;22.50;91.60
47604;DHT22;33326;51.116;6.900;2022-09-01T08:20:46;22.80;90.30
47604;DHT22;33326;51.116;6.900;2022-09-01T08:26:07;23.10;87.30
47604;DHT22;33326;51.116;6.900;2022-09-01T08:31:12;23.40;85.00
47604;DHT22;33326;51.116;6.900;2022-09-01T08:36:17;23.60;81.90
47604;DHT22;33326;51.116;6.900;2022-09-01T08:41:30;23.90;80.70
47604;DHT22;33326;51.116;6.900;2022-09-01T08:46:37;24.00;77.50
47604;DHT22;33326;51.116;6.900;2022-09-01T08:51:45;24.20;76.80
47604;DHT22;33326;51.116;6.900;2022-09-01T08:56:51;24.30;74.30
47604;DHT22;33326;51.116;6.900;2022-09-01T09:02:16;24.50;75.80
47604;DHT22;33326;51.116;6.900;2022-09-01T09:07:34;24.90;72.70
47604;DHT22;33326;51.116;6.900;2022-09-01T09:12:52;25.10;72.40
47604;DHT22;33326;51.116;6.900;2022-09-01T09:18:04;25.30;72.50
47604;DHT22;33326;51.116;6.900;2022-09-01T09:23:15;25.60;71.60
47604;DHT22;33326;51.116;6.900;2022-09-01T09:28:21;25.70;69.70
47604;DHT22;33326;51.116;6.900;2022-09-01T09:33:34;25.90;70.10
47604;DHT22;33326;51.116;6.900;2022-09-01T09:38:38;26.20;67.70
47604;DHT22;33326;51.116;6.900;2022-09-01T09:43:43;26.50;67.60
47604;DHT22;33326;51.116;6.900;2022-09-01T09:48:48;26.60;65.70
47604;DHT22;33326;51.116;6.900;2022-09-01T09:53:52;26.70;66.60
47604;DHT22;33326;51.116;6.900;2022-09-01T09:58:55;27.00;66.70
47604;DHT22;33326;51.116;6.900;2022-09-01T10:03:58;27.30;67.00
47604;DHT22;33326;51.116;6.900;2022-09-01T10:09:04;27.80;65.70
47604;DHT22;33326;51.116;6.900;2022-09-01T10:14:10;27.70;66.30
47604;DHT22;33326;51.116;6.900;2022-09-01T10:19:13;27.60;64.60
47604;DHT22;33326;51.116;6.900;2022-09-01T10:24:23;27.10;65.40
47604;DHT22;33326;51.116;6.900;2022-09-01T10:29:30;27.40;65.70
47604;DHT22;33326;51.116;6.900;2022-09-01T10:34:35;27.30;65.30
47604;DHT22;33326;51.116;6.900;2022-09-01T10:40:14;27.50;65.20
47604;DHT22;33326;51.116;6.900;2022-09-01T10:45:28;28.10;64.50
47604;DHT22;33326;51.116;6.900;2022-09-01T10:50:31;28.80;63.70
47604;DHT22;33326;51.116;6.900;2022-09-01T10:55:42;29.40;63.90
47604;DHT22;33326;51.116;6.900;2022-09-01T11:00:50;30.00;62.70
47604;DHT22;33326;51.116;6.900;2022-09-01T11:05:59;30.40;61.30
47604;DHT22;33326;51.116;6.900;2022-09-01T11:11:06;30.30;59.50
47604;DHT22;33326;51.116;6.900;2022-09-01T11:16:32;29.60;60.40
47604;DHT22;33326;51.116;6.900;2022-09-01T11:21:34;29.70;60.20
47604;DHT22;33326;51.116;6.900;2022-09-01T11:26:47;30.40;60.10
47604;DHT22;33326;51.116;6.900;2022-09-01T11:31:49;31.00;59.70
47604;DHT22;33326;51.116;6.900;2022-09-01T11:36:54;31.20;60.70
47604;DHT22;33326;51.116;6.900;2022-09-01T11:42:02;30.70;59.00
47604;DHT22;33326;51.116;6.900;2022-09-01T11:47:09;30.80;58.90
47604;DHT22;33326;51.116;6.900;2022-09-01T11:52:14;31.10;59.00
47604;DHT22;33326;51.116;6.900;2022-09-01T11:57:27;30.50;58.80
47604;DHT22;33326;51.116;6.900;2022-09-01T12:02:31;30.40;59.90
47604;DHT22;33326;51.116;6.900;2022-09-01T12:07:40;31.90;60.00
47604;DHT22;33326;51.116;6.900;2022-09-01T12:12:45;32.40;58.50
47604;DHT22;33326;51.116;6.900;2022-09-01T12:17:47;31.60;59.80
47604;DHT22;33326;51.116;6.900;2022-09-01T12:22:49;31.30;60.50
47604;DHT22;33326;51.116;6.900;2022-09-01T12:27:53;32.60;60.60
47604;DHT22;33326;51.116;6.900;2022-09-01T12:32:56;34.10;58.70
47604;DHT22;33326;51.116;6.900;2022-09-01T12:38:23;35.00;56.20
47604;DHT22;33326;51.116;6.900;2022-09-01T12:43:30;35.80;53.70
47604;DHT22;33326;51.116;6.900;2022-09-01T12:48:34;34.60;55.20
47604;DHT22;33326;51.116;6.900;2022-09-01T12:53:36;34.40;56.00
47604;DHT22;33326;51.116;6.900;2022-09-01T12:58:39;33.90;54.40
47604;DHT22;33326;51.116;6.900;2022-09-01T13:04:09;33.90;54.20
47604;DHT22;33326;51.116;6.900;2022-09-01T13:09:12;34.30;56.10
47604;DHT22;33326;51.116;6.900;2022-09-01T13:14:15;35.00;54.00
47604;DHT22;33326;51.116;6.900;2022-09-01T13:19:18;36.60;56.00
47604;DHT22;33326;51.116;6.900;2022-09-01T13:24:20;39.20;53.80
47604;DHT22;33326;51.116;6.900;2022-09-01T13:29:24;40.00;51.20
47604;DHT22;33326;51.116;6.900;2022-09-01T13:34:26;41.40;49.80
47604;DHT22;33326;51.116;6.900;2022-09-01T13:39:28;42.40;49.00
47604;DHT22;33326;51.116;6.900;2022-09-01T13:44:31;43.70;48.60
47604;DHT22;33326;51.116;6.900;2022-09-01T13:49:33;40.80;45.50
47604;DHT22;33326;51.116;6.900;2022-09-01T13:54:35;38.40;47.10
47604;DHT22;33326;51.116;6.900;2022-09-01T13:59:38;39.80;49.10
47604;DHT22;33326;51.116;6.900;2022-09-01T14:04:41;42.30;47.50
47604;DHT22;33326;51.116;6.900;2022-09-01T14:09:43;43.70;46.20
47604;DHT22;33326;51.116;6.900;2022-09-01T14:14:46;43.50;45.00
47604;DHT22;33326;51.116;6.900;2022-09-01T14:19:48;43.60;44.40
47604;DHT22;33326;51.116;6.900;2022-09-01T14:24:50;44.40;44.20
47604;DHT22;33326;51.116;6.900;2022-09-01T14:29:54;44.30;43.70
47604;DHT22;33326;51.116;6.900;2022-09-01T14:34:56;43.20;43.30
47604;DHT22;33326;51.116;6.900;2022-09-01T14:39:59;41.00;43.50
47604;DHT22;33326;51.116;6.900;2022-09-01T14:45:02;38.30;44.70
47604;DHT22;33326;51.116;6.900;2022-09-01T14:50:05;36.20;45.20
47604;DHT22;33326;51.116;6.900;2022-09-01T14:55:08;34.50;46.70
47604;DHT22;33326;51.116;6.900;2022-09-01T15:00:12;33.50;47.30
47604;DHT22;33326;51.116;6.900;2022-09-01T15:05:16;32.90;48.30
47604;DHT22;33326;51.116;6.900;2022-09-01T15:10:21;32.50;48.70
47604;DHT22;33326;51.116;6.900;2022-09-01T15:15:27;32.20;48.80
47604;DHT22;33326;51.116;6.900;2022-09-01T15:20:29;31.40;48.90
47604;DHT22;33326;51.116;6.900;2022-09-01T15:25:50;31.10;49.50
47604;DHT22;33326;51.116;6.900;2022-09-01T15:30:54;31.00;49.70
47604;DHT22;33326;51.116;6.900;2022-09-01T15:35:57;33.10;52.60
47604;DHT22;33326;51.116;6.900;2022-09-01T15:40:59;37.80;48.20
47604;DHT22;33326;51.116;6.900;2022-09-01T15:46:03;39.90;46.00
47604;DHT22;33326;51.116;6.900;2022-09-01T15:51:27;41.20;43.60
47604;DHT22;33326;51.116;6.900;2022-09-01T15:56:30;41.80;43.20
47604;DHT22;33326;51.116;6.900;2022-09-01T16:01:35;43.40;42.80
47604;DHT22;33326;51.116;6.900;2022-09-01T16:06:38;41.10;41.00
47604;DHT22;33326;51.116;6.900;2022-09-01T16:11:41;37.70;42.50
47604;DHT22;33326;51.116;6.900;2022-09-01T16:16:51;35.20;43.80
47604;DHT22;33326;51.116;6.900;2022-09-01T16:22:00;33.60;45.40
47604;DHT22;33326;51.116;6.900;2022-09-01T16:27:06;32.50;46.00
47604;DHT22;33326;51.116;6.900;2022-09-01T16:32:11;31.90;46.60
47604;DHT22;33326;51.116;6.900;2022-09-01T16:37:36;31.30;46.90
47604;DHT22;33326;51.116;6.900;2022-09-01T16:42:46;30.90;48.20
47604;DHT22;33326;51.116;6.900;2022-09-01T16:48:00;30.50;48.80
47604;DHT22;33326;51.116;6.900;2022-09-01T16:53:14;30.20;49.00
47604;DHT22;33326;51.116;6.900;2022-09-01T16:58:25;30.10;50.30
47604;DHT22;33326;51.116;6.900;2022-09-01T17:03:35;29.90;50.80
47604;DHT22;33326;51.116;6.900;2022-09-01T17:08:48;29.70;51.70
47604;DHT22;33326;51.116;6.900;2022-09-01T17:13:52;29.50;51.00
47604;DHT22;33326;51.116;6.900;2022-09-01T17:18:58;29.30;51.50
47604;DHT22;33326;51.116;6.900;2022-09-01T17:24:05;29.00;52.50
47604;DHT22;33326;51.116;6.900;2022-09-01T17:29:17;28.70;53.20
47604;DHT22;33326;51.116;6.900;2022-09-01T17:34:34;28.40;54.20
47604;DHT22;33326;51.116;6.900;2022-09-01T17:39:55;28.20;54.90
47604;DHT22;33326;51.116;6.900;2022-09-01T17:45:10;28.00;54.70
47604;DHT22;33326;51.116;6.900;2022-09-01T17:50:19;27.60;55.30
47604;DHT22;33326;51.116;6.900;2022-09-01T17:55:35;27.40;54.10
47604;DHT22;33326;51.116;6.900;2022-09-01T18:00:47;27.30;53.50
47604;DHT22;33326;51.116;6.900;2022-09-01T18:05:58;26.90;54.30
47604;DHT22;33326;51.116;6.900;2022-09-01T18:11:08;26.60;55.40
47604;DHT22;33326;51.116;6.900;2022-09-01T18:16:14;26.40;56.20
47604;DHT22;33326;51.116;6.900;2022-09-01T18:21:19;26.40;56.80
47604;DHT22;33326;51.116;6.900;2022-09-01T18:26:26;26.40;57.60
47604;DHT22;33326;51.116;6.900;2022-09-01T18:37:16;26.10;58.40
47604;DHT22;33326;51.116;6.900;2022-09-01T18:42:26;25.90;58.20
47604;DHT22;33326;51.116;6.900;2022-09-01T18:47:33;25.40;59.00
47604;DHT22;33326;51.116;6.900;2022-09-01T18:53:02;25.00;59.30
47604;DHT22;33326;51.116;6.900;2022-09-01T18:58:15;24.90;60.40
47604;DHT22;33326;51.116;6.900;2022-09-01T19:03:24;24.60;60.90
47604;DHT22;33326;51.116;6.900;2022-09-01T19:08:41;24.40;60.90
47604;DHT22;33326;51.116;6.900;2022-09-01T19:13:56;24.10;61.10
47604;DHT22;33326;51.116;6.900;2022-09-01T19:19:02;23.90;61.20
47604;DHT22;33326;51.116;6.900;2022-09-01T19:24:10;23.80;61.80
47604;DHT22;33326;51.116;6.900;2022-09-01T19:29:18;23.70;62.00
47604;DHT22;33326;51.116;6.900;2022-09-01T19:34:23;23.50;61.90
47604;DHT22;33326;51.116;6.900;2022-09-01T19:39:28;23.30;62.10
47604;DHT22;33326;51.116;6.900;2022-09-01T19:44:38;23.10;62.90
47604;DHT22;33326;51.116;6.900;2022-09-01T19:49:45;23.00;62.90
47604;DHT22;33326;51.116;6.900;2022-09-01T19:54:53;23.00;62.80
47604;DHT22;33326;51.116;6.900;2022-09-01T20:00:05;22.90;63.20
47604;DHT22;33326;51.116;6.900;2022-09-01T20:05:13;22.80;63.60
47604;DHT22;33326;51.116;6.900;2022-09-01T20:10:24;22.70;63.90
47604;DHT22;33326;51.116;6.900;2022-09-01T20:15:33;22.60;64.40
47604;DHT22;33326;51.116;6.900;2022-09-01T20:20:42;22.50;64.60
47604;DHT22;33326;51.116;6.900;2022-09-01T20:25:50;22.40;65.20
47604;DHT22;33326;51.116;6.900;2022-09-01T20:31:00;22.30;65.50
47604;DHT22;33326;51.116;6.900;2022-09-01T20:36:08;22.10;65.70
47604;DHT22;33326;51.116;6.900;2022-09-01T20:41:17;21.90;65.20
47604;DHT22;33326;51.116;6.900;2022-09-01T20:46:22;21.80;65.50
47604;DHT22;33326;51.116;6.900;2022-09-01T20:51:34;21.60;65.40
47604;DHT22;33326;51.116;6.900;2022-09-01T20:56:42;21.60;65.90
47604;DHT22;33326;51.116;6.900;2022-09-01T21:01:56;21.60;65.80
47604;DHT22;33326;51.116;6.900;2022-09-01T21:07:04;21.50;66.30
47604;DHT22;33326;51.116;6.900;2022-09-01T21:12:18;21.40;66.20
47604;DHT22;33326;51.116;6.900;2022-09-01T21:17:27;21.40;66.70
47604;DHT22;33326;51.116;6.900;2022-09-01T21:22:32;21.30;66.70
47604;DHT22;33326;51.116;6.900;2022-09-01T21:27:44;21.20;66.90
47604;DHT22;33326;51.116;6.900;2022-09-01T21:32:49;21.10;66.30
47604;DHT22;33326;51.116;6.900;2022-09-01T21:37:53;21.10;65.60
47604;DHT22;33326;51.116;6.900;2022-09-01T21:42:58;21.10;64.80
47604;DHT22;33326;51.116;6.900;2022-09-01T21:48:02;21.30;64.20
47604;DHT22;33326;51.116;6.900;2022-09-01T21:53:05;21.30;63.70
47604;DHT22;33326;51.116;6.900;2022-09-01T21:58:08;21.40;63.10
47604;DHT22;33326;51.116;6.900;2022-09-01T22:03:11;21.40;62.80
47604;DHT22;33326;51.116;6.900;2022-09-01T22:08:14;21.50;62.70
47604;DHT22;33326;51.116;6.900;2022-09-01T22:13:18;21.50;62.60
47604;DHT22;33326;51.116;6.900;2022-09-01T22:18:21;21.50;62.60
47604;DHT22;33326;51.116;6.900;2022-09-01T22:23:23;21.40;62.50
47604;DHT22;33326;51.116;6.900;2022-09-01T22:28:25;21.40;62.40
47604;DHT22;33326;51.116;6.900;2022-09-01T22:33:29;21.40;62.50
47604;DHT22;33326;51.116;6.900;2022-09-01T22:38:31;21.40;62.40
47604;DHT22;33326;51.116;6.900;2022-09-01T22:43:33;21.40;62.30
47604;DHT22;33326;51.116;6.900;2022-09-01T22:48:36;21.30;62.40
47604;DHT22;33326;51.116;6.900;2022-09-01T22:53:40;21.30;62.40
47604;DHT22;33326;51.116;6.900;2022-09-01T22:58:42;21.20;62.50
47604;DHT22;33326;51.116;6.900;2022-09-01T23:03:47;21.20;63.10
47604;DHT22;33326;51.116;6.900;2022-09-01T23:08:49;21.20;62.70
47604;DHT22;33326;51.116;6.900;2022-09-01T23:13:51;21.10;62.90
47604;DHT22;33326;51.116;6.900;2022-09-01T23:18:54;21.00;62.90
47604;DHT22;33326;51.116;6.900;2022-09-01T23:23:56;21.10;63.00
47604;DHT22;33326;51.116;6.900;2022-09-01T23:28:59;21.10;63.10
47604;DHT22;33326;51.116;6.900;2022-09-01T23:34:03;21.10;63.20
47604;DHT22;33326;51.116;6.900;2022-09-01T23:39:06;21.00;63.30
47604;DHT22;33326;51.116;6.900;2022-09-01T23:44:09;21.00;63.50
47604;DHT22;33326;51.116;6.900;2022-09-01T23:49:14;21.00;63.70
47604;DHT22;33326;51.116;6.900;2022-09-01T23:54:16;20.90;63.60
47604;DHT22;33326;51.116;6.900;2022-09-01T23:59:18;20.90;64.00
