sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68938;SDS011;59064;45.294;11.816;2023-05-19T00:00:57;10.20;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:03:24;12.50;;;4.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:05:54;7.00;;;3.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:08:23;6.80;;;3.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:10:49;9.70;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:13:16;6.80;;;3.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:15:42;9.10;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:18:08;10.10;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:20:38;8.50;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:23:04;6.30;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:25:30;7.90;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:27:55;9.30;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:30:24;10.60;;;5.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:32:50;9.90;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:35:16;6.10;;;3.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:37:41;7.20;;;3.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:40:08;7.10;;;3.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:42:35;6.70;;;3.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:45:00;9.70;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:47:26;5.90;;;3.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:49:52;6.60;;;3.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:52:18;7.30;;;2.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:54:44;10.60;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:57:15;4.40;;;2.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T00:59:40;5.90;;;2.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:02:06;8.80;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:04:32;10.00;;;4.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:07:04;8.60;;;4.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:09:30;8.90;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:12:01;9.80;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:14:27;8.10;;;4.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:17:03;9.20;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:19:51;9.20;;;4.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:26:03;7.40;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:31:48;9.10;;;4.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:34:15;10.70;;;4.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:36:46;9.10;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:39:14;6.70;;;3.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:41:41;6.50;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:44:08;7.70;;;4.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:46:36;7.90;;;3.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:49:03;6.80;;;3.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:51:30;8.00;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:53:56;8.80;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:56:33;6.60;;;3.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T01:59:15;7.80;;;3.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:06:02;6.60;;;3.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:09:15;6.70;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:12:23;5.20;;;2.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:15:16;9.80;;;3.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:17:59;7.20;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:20:30;5.40;;;3.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:22:58;7.00;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:25:24;6.80;;;3.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:27:50;6.70;;;3.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:30:20;6.10;;;3.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:32:45;7.60;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:35:12;4.20;;;2.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:37:38;9.00;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:40:06;7.10;;;3.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:42:32;6.60;;;3.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:44:59;7.50;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:47:25;7.80;;;3.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:49:50;7.10;;;2.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:52:17;7.90;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:54:42;8.10;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:57:08;6.30;;;3.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T02:59:35;8.10;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:02:01;7.10;;;3.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:04:28;9.10;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:06:57;7.30;;;4.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:09:22;7.80;;;3.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:11:48;6.90;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:14:14;7.00;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:16:40;7.50;;;3.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:19:06;7.40;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:21:33;6.80;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:24:00;7.20;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:26:26;8.60;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:28:53;10.30;;;4.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:31:19;10.10;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:33:45;10.00;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:36:11;7.40;;;4.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:38:37;8.60;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:41:03;6.80;;;3.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:43:28;7.90;;;4.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:45:55;7.50;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:48:20;8.40;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:50:46;9.10;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:53:12;10.50;;;4.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:55:38;8.80;;;4.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T03:58:04;8.30;;;4.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:00:30;8.50;;;4.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:02:56;10.10;;;5.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:05:22;8.20;;;4.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:07:47;7.80;;;4.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:10:13;7.40;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:12:39;8.40;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:15:05;8.40;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:17:31;7.60;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:19:57;8.10;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:22:23;9.10;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:24:48;7.00;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:27:16;7.40;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:29:42;9.10;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:32:10;8.10;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:34:36;9.00;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:37:07;8.10;;;4.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:39:34;7.70;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:42:06;7.70;;;4.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:44:33;7.90;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:47:09;7.60;;;3.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:49:35;8.80;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:52:14;9.40;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:54:40;7.40;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:57:06;6.70;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T04:59:31;8.40;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:01:57;9.10;;;4.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:04:23;8.70;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:06:49;10.10;;;5.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:09:15;9.70;;;4.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:11:42;7.20;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:14:09;7.00;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:16:35;7.80;;;4.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:19:01;8.10;;;4.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:21:28;8.30;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:23:54;9.00;;;4.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:26:20;7.60;;;4.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:28:48;8.80;;;4.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:31:15;6.60;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:33:41;7.40;;;3.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:36:08;8.20;;;4.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:38:34;7.60;;;3.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:41:02;8.00;;;4.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:43:28;6.80;;;3.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:45:55;5.70;;;2.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:48:31;7.70;;;4.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:50:57;10.80;;;3.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:53:24;10.30;;;4.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:55:51;5.20;;;2.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T05:58:17;8.10;;;3.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:00:46;8.40;;;3.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:03:25;9.50;;;5.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:05:51;8.50;;;3.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:08:17;7.10;;;3.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:10:43;6.40;;;2.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:13:09;5.20;;;2.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:15:35;5.90;;;3.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:18:01;6.90;;;3.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:20:27;4.70;;;2.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:22:52;7.80;;;3.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:25:18;4.90;;;2.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:27:46;6.20;;;3.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:30:12;5.30;;;2.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:32:38;4.90;;;3.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:35:04;6.30;;;2.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:37:30;5.90;;;3.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:39:56;5.10;;;3.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:42:22;5.20;;;2.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:44:49;5.50;;;2.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:47:17;5.80;;;3.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:49:43;5.40;;;2.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:52:10;4.50;;;2.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:54:36;5.20;;;2.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:57:06;5.60;;;2.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T06:59:31;4.20;;;1.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:01:57;5.50;;;2.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:04:23;5.70;;;3.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:06:49;5.20;;;2.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:09:15;6.40;;;2.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:11:41;5.30;;;1.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:14:07;4.20;;;2.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:16:34;6.70;;;2.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:19:00;4.00;;;2.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:21:25;6.10;;;3.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:23:51;5.20;;;2.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:26:17;5.40;;;3.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:28:43;4.30;;;1.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:31:09;5.80;;;2.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:33:35;4.10;;;2.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:36:01;5.70;;;1.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:38:44;4.70;;;2.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:41:15;4.40;;;2.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:43:50;4.10;;;1.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:46:16;5.00;;;2.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:48:42;4.10;;;1.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:51:08;7.00;;;2.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:53:37;3.80;;;2.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:56:04;4.20;;;2.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T07:58:30;3.90;;;1.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:00:58;5.20;;;2.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:03:33;4.20;;;2.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:05:59;3.20;;;1.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:08:25;3.60;;;1.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:10:51;4.80;;;1.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:13:16;3.90;;;2.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:15:43;3.50;;;2.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:18:09;4.20;;;1.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:20:37;5.50;;;2.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:23:03;4.60;;;2.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:25:29;3.40;;;1.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:28:03;4.60;;;2.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:30:29;4.10;;;2.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:32:54;3.90;;;2.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:35:21;3.80;;;1.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:37:47;5.60;;;2.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:40:18;6.70;;;2.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:42:47;6.40;;;2.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:45:18;3.70;;;1.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:47:47;3.90;;;2.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:50:28;5.40;;;1.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:53:19;3.60;;;1.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:56:22;3.80;;;2.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T08:58:50;3.80;;;2.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:01:17;4.40;;;2.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:03:44;5.90;;;1.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:06:11;6.50;;;1.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:08:37;3.80;;;2.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:11:10;5.20;;;2.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:13:36;4.00;;;2.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:16:02;5.50;;;2.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:18:28;3.40;;;1.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:21:00;5.40;;;2.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:23:31;4.30;;;1.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:26:01;5.00;;;2.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:28:33;4.90;;;1.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:31:04;4.50;;;2.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:33:32;4.60;;;1.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:35:59;3.20;;;1.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:38:26;4.00;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:40:54;4.40;;;1.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:43:21;6.40;;;2.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:45:48;4.30;;;1.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:48:19;4.90;;;1.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:50:44;3.90;;;1.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:53:13;4.00;;;1.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:55:41;4.90;;;1.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T09:58:07;4.90;;;1.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:00:34;3.10;;;1.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:03:00;3.90;;;1.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:05:29;3.30;;;1.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:07:56;2.90;;;1.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:10:22;3.10;;;1.50;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:12:48;3.20;;;1.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:15:16;2.70;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:17:44;2.30;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:20:14;2.50;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:22:43;2.80;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:25:11;2.70;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:27:55;2.20;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:30:26;2.50;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:32:55;3.70;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:38:44;2.50;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:44:57;2.70;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:47:31;2.60;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:50:03;2.80;;;1.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:52:30;3.40;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:55:01;3.80;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:57:29;3.20;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T10:59:57;1.60;;;0.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:02:36;2.20;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:05:27;1.80;;;0.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:07:55;1.80;;;0.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:10:29;2.60;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:12:56;3.10;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:15:26;2.70;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:17:52;2.60;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:20:29;1.90;;;0.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:23:14;1.60;;;0.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:25:50;3.60;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:28:20;1.90;;;0.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:30:56;3.60;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:33:23;1.50;;;0.70;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:35:54;3.60;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:38:24;2.60;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:40:54;3.90;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:43:24;2.10;;;0.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:45:50;3.90;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:48:21;3.60;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:50:47;2.30;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:53:14;2.70;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:55:47;3.10;;;0.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T11:58:12;3.10;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:00:40;2.40;;;0.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:03:09;2.90;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:05:37;4.50;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:08:05;2.80;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:10:31;3.00;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:12:59;2.80;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:15:26;3.10;;;0.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:20:23;3.30;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:22:50;3.40;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:25:17;2.30;;;0.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:27:44;2.50;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:30:10;2.90;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:32:37;2.60;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:35:03;4.00;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:37:33;3.40;;;0.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:39:59;2.70;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:42:26;2.40;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:44:58;3.30;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:47:30;2.50;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:50:08;3.00;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:55:08;3.60;;;1.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T12:57:40;3.70;;;1.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:05:23;3.20;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:08:19;2.70;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:10:47;3.60;;;0.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:13:13;2.20;;;0.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:15:43;2.80;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:18:11;3.00;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:20:39;2.20;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:23:06;3.20;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:25:34;3.90;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:28:01;2.80;;;1.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:30:31;2.20;;;0.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:32:57;3.00;;;1.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:35:23;2.50;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:37:48;3.20;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:40:15;2.80;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:42:41;2.60;;;0.90;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:45:08;5.10;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:47:34;2.90;;;1.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:50:01;2.70;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:52:31;4.20;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:54:56;3.30;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:57:22;4.30;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T13:59:50;2.50;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:02:18;4.00;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:04:45;2.10;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:07:11;2.70;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:09:37;5.00;;;1.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:12:02;3.30;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:14:30;3.50;;;1.60;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:16:56;2.60;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:19:21;2.50;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:21:49;2.70;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:24:15;3.00;;;1.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:26:40;4.30;;;1.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:29:06;4.30;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:31:33;3.00;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:33:59;1.80;;;0.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:36:24;1.60;;;0.80;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:38:50;2.90;;;1.00;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:41:16;2.90;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:43:41;2.80;;;1.10;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:46:07;5.80;;;1.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:48:33;4.10;;;1.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:50:59;4.00;;;1.30;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:53:25;4.30;;;1.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:55:51;2.80;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T14:58:23;3.00;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T15:00:48;4.20;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T15:03:14;4.30;;;1.40;;
68938;SDS011;59064;45.294;11.816;2023-05-19T15:05:40;4.30;;;1.20;;
68938;SDS011;59064;45.294;11.816;2023-05-19T15:08:05;2.30;;;1.10;;