sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6956;DHT22;50345;51.136;16.886;2023-10-13T00:01:45;14.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:04:12;14.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:06:37;14.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:09:03;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:11:29;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:13:55;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:16:21;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:18:51;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:21:20;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:23:57;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:26:24;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:29:00;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:31:47;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:34:14;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:36:54;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:39:38;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:42:10;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:44:44;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:47:18;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:50:02;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:52:29;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:54:55;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:57:21;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T00:59:53;14.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:02:20;14.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:05:07;14.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:07:38;14.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:10:04;14.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:12:30;14.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:14:57;14.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:17:22;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:19:49;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:22:14;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:24:40;14.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:27:07;14.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:29:45;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:32:21;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:34:46;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:37:14;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:39:41;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:42:07;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:44:32;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:47:01;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:49:32;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:52:08;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:54:36;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:57:08;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T01:59:40;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:02:10;14.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:04:38;14.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:07:08;14.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:09:34;14.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:12:02;14.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:14:28;14.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:16:53;14.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:19:38;14.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:22:08;14.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:24:35;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:27:08;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:29:40;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:32:07;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:34:44;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:37:11;14.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:39:37;14.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:42:07;14.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:44:36;14.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:47:03;14.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:49:39;14.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:52:08;14.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:54:35;14.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:57:06;14.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T02:59:32;13.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:02:06;13.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:04:54;13.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:07:34;13.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:10:02;13.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:12:36;13.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:15:02;13.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:17:55;13.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:20:24;14.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:22:59;14.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:25:25;14.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:27:53;14.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:30:19;13.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:32:46;13.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:35:14;13.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:37:50;13.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:40:16;13.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:42:48;13.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:45:31;13.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:48:09;13.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:50:40;13.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:53:13;13.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:55:40;13.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T03:58:13;13.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:00:39;13.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:03:08;14.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:05:33;14.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:08:03;14.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:10:47;14.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:13:19;14.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:16:04;14.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:18:45;14.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:21:22;14.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:24:11;14.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:26:47;14.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:29:42;14.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:32:14;14.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:34:41;14.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:37:11;14.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:39:58;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:42:35;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:45:22;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:47:58;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:50:44;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:53:15;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:56:00;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T04:58:29;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:01:03;14.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:03:48;14.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:06:32;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:09:07;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:11:51;14.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:14:35;14.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:17:19;14.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:20:03;14.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:22:48;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:25:35;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:28:19;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:31:03;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:33:47;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:36:32;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:39:24;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:42:08;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:44:52;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:47:38;14.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:50:05;14.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:52:39;14.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:55:30;14.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T05:58:15;14.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:00:59;14.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:03:43;14.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:06:28;14.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:09:12;14.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:11:56;14.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:14:40;14.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:17:28;14.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:20:12;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:22:57;14.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:25:41;14.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:28:25;14.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:31:07;14.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:33:33;14.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:36:07;15.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:38:35;15.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:41:07;15.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:43:37;15.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:46:06;15.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:48:33;15.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:51:03;15.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:53:58;15.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:56:23;15.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T06:58:56;15.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:01:26;16.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:03:52;16.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:06:26;16.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:08:52;16.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:11:19;16.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:14:04;16.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:16:56;16.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:19:28;16.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:22:01;17.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:24:46;17.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:27:17;17.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:29:52;17.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:32:23;17.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:34:53;17.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:37:21;17.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:39:50;17.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:42:16;17.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:44:45;17.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:47:14;18.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:49:41;18.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:52:09;18.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:54:48;18.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:57:32;18.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T07:59:58;18.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:03:01;18.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:05:45;18.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:08:24;18.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:10:52;18.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:13:21;19.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:15:47;19.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:18:16;19.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:21:04;19.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:23:31;19.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:26:20;19.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:29:03;19.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:31:47;19.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:34:33;20.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:37:05;20.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:39:49;20.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:42:33;20.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:45:09;20.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:47:57;21.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:50:47;21.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:53:29;21.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:56:17;21.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T08:58:47;22.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:01:27;22.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:04:01;22.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:09:34;22.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:12:22;22.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:15:12;22.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:17:42;23.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:20:14;23.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:22:55;23.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:25:34;23.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:28:15;23.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:30:54;23.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:33:31;23.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:36:04;23.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:38:33;24.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:40:59;24.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:43:35;24.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:46:04;23.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:48:37;23.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:51:12;23.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:53:39;23.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:56:16;23.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T09:58:53;23.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T10:01:29;23.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T10:04:10;23.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T10:06:39;23.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T10:09:10;23.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T10:17:22;23.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T10:19:51;23.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T10:22:30;23.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T10:25:05;23.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T10:27:58;24.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T10:30:25;25.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T10:32:57;25.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T10:35:27;26.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T10:38:10;26.50;99.80
6956;DHT22;50345;51.136;16.886;2023-10-13T10:40:54;26.90;97.10
6956;DHT22;50345;51.136;16.886;2023-10-13T10:43:26;27.20;95.60
6956;DHT22;50345;51.136;16.886;2023-10-13T10:45:53;27.60;94.50
6956;DHT22;50345;51.136;16.886;2023-10-13T10:48:25;27.70;92.10
6956;DHT22;50345;51.136;16.886;2023-10-13T10:50:57;27.70;91.90
6956;DHT22;50345;51.136;16.886;2023-10-13T10:53:25;27.80;91.10
6956;DHT22;50345;51.136;16.886;2023-10-13T10:56:12;27.80;90.80
6956;DHT22;50345;51.136;16.886;2023-10-13T10:58:58;27.70;86.40
6956;DHT22;50345;51.136;16.886;2023-10-13T11:01:26;27.60;86.20
6956;DHT22;50345;51.136;16.886;2023-10-13T11:04:08;27.20;85.00
6956;DHT22;50345;51.136;16.886;2023-10-13T11:06:35;26.80;87.70
6956;DHT22;50345;51.136;16.886;2023-10-13T11:09:08;26.50;88.60
6956;DHT22;50345;51.136;16.886;2023-10-13T11:11:52;26.40;90.20
6956;DHT22;50345;51.136;16.886;2023-10-13T11:14:26;26.20;91.10
6956;DHT22;50345;51.136;16.886;2023-10-13T11:16:56;26.20;91.30
6956;DHT22;50345;51.136;16.886;2023-10-13T11:19:46;26.20;91.20
6956;DHT22;50345;51.136;16.886;2023-10-13T11:22:12;26.10;91.30
6956;DHT22;50345;51.136;16.886;2023-10-13T11:24:55;26.30;91.60
6956;DHT22;50345;51.136;16.886;2023-10-13T11:27:28;26.90;91.30
6956;DHT22;50345;51.136;16.886;2023-10-13T11:30:11;27.30;90.00
6956;DHT22;50345;51.136;16.886;2023-10-13T11:32:40;27.10;89.60
6956;DHT22;50345;51.136;16.886;2023-10-13T11:35:08;26.70;90.10
6956;DHT22;50345;51.136;16.886;2023-10-13T11:37:46;26.10;91.10
6956;DHT22;50345;51.136;16.886;2023-10-13T11:40:20;25.40;92.40
6956;DHT22;50345;51.136;16.886;2023-10-13T11:43:06;24.80;93.90
6956;DHT22;50345;51.136;16.886;2023-10-13T11:45:32;24.30;94.90
6956;DHT22;50345;51.136;16.886;2023-10-13T11:47:58;24.00;96.00
6956;DHT22;50345;51.136;16.886;2023-10-13T11:50:27;23.80;96.80
6956;DHT22;50345;51.136;16.886;2023-10-13T11:53:00;23.70;97.50
6956;DHT22;50345;51.136;16.886;2023-10-13T11:55:25;23.80;98.20
6956;DHT22;50345;51.136;16.886;2023-10-13T11:57:51;23.80;98.70
6956;DHT22;50345;51.136;16.886;2023-10-13T12:00:17;24.00;98.50
6956;DHT22;50345;51.136;16.886;2023-10-13T12:03:12;24.10;98.30
6956;DHT22;50345;51.136;16.886;2023-10-13T12:05:56;24.10;98.20
6956;DHT22;50345;51.136;16.886;2023-10-13T12:08:40;24.10;98.40
6956;DHT22;50345;51.136;16.886;2023-10-13T12:11:18;24.00;98.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:13:56;24.00;99.30
6956;DHT22;50345;51.136;16.886;2023-10-13T12:16:22;23.80;99.70
6956;DHT22;50345;51.136;16.886;2023-10-13T12:18:48;23.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:21:19;23.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:23:47;23.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:26:12;22.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:28:58;22.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:31:32;22.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:33:58;22.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:36:32;22.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:39:06;22.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:41:32;22.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:44:17;22.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:47:01;22.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:49:45;22.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:52:11;22.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:54:50;22.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:57:21;22.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T12:59:49;22.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:02:14;22.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:04:41;22.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:07:10;22.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:09:42;21.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:12:07;21.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:14:33;21.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:17:05;21.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:19:35;21.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:22:05;21.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:24:40;21.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:27:09;21.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:29:40;21.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:32:05;21.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:34:32;21.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:36:58;21.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:39:28;21.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:41:57;21.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:44:25;21.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:47:01;21.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:49:37;22.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:52:06;22.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:54:32;22.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:56:58;22.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T13:59:24;22.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:01:49;22.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:04:18;22.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:06:44;22.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:09:11;22.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:11:41;22.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:14:26;22.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:16:53;22.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:19:19;22.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:21:58;22.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:24:25;22.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:26:57;22.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:29:35;21.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:32:06;21.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:34:32;21.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:37:00;21.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:39:26;21.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:41:55;21.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:44:21;21.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:46:52;21.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:49:20;21.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:51:46;21.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:54:12;21.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:56:40;21.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T14:59:08;21.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:01:40;21.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:04:06;21.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:06:31;21.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:08:58;21.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:11:25;21.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:14:04;21.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:16:33;21.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:19:01;21.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:21:30;21.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:24:02;20.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:26:43;20.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:29:13;20.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:31:44;20.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:34:25;20.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:36:54;20.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:39:21;20.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:41:50;20.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:44:20;20.70;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:46:47;20.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:49:15;20.60;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:51:41;20.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:54:07;20.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:56:47;20.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T15:59:14;20.50;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T16:01:40;20.40;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T16:04:07;20.30;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T16:06:38;20.20;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T16:09:04;20.10;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T16:11:40;20.00;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T16:14:06;19.90;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T16:16:36;19.80;99.90
6956;DHT22;50345;51.136;16.886;2023-10-13T16:19:02;19.70;99.90