sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34953;DHT22;21164;54.378;10.202;2022-08-21T00:00:51;17.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:03:17;17.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:05:46;17.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:08:12;16.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:10:39;16.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:13:06;16.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:15:34;16.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:18:01;16.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:20:27;16.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:22:53;16.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:25:19;16.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:27:45;16.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:30:12;16.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:32:39;16.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:35:07;16.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:37:33;16.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:39:59;16.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:42:25;16.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:44:52;16.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:47:18;16.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:49:44;16.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:52:11;16.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:54:39;16.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:57:13;16.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T00:59:40;16.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:02:08;16.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:04:35;16.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:07:01;16.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:09:27;16.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:11:55;17.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:14:21;17.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:16:49;16.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:19:16;16.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:21:43;17.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:24:09;16.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:26:36;16.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:29:29;16.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:31:56;16.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:34:22;16.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:36:48;16.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:39:14;16.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:41:40;16.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:44:06;16.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:46:32;16.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:48:58;16.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:51:24;16.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:53:50;16.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:56:16;16.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T01:58:44;16.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:01:10;16.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:03:37;16.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:06:04;16.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:08:31;16.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:10:56;16.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:13:22;16.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:15:48;16.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:18:13;16.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:20:43;16.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:23:11;16.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:25:37;16.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:28:06;15.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:30:36;15.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:33:07;15.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:35:33;15.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:38:03;15.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:40:33;15.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:42:59;15.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:45:25;15.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:47:54;15.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:50:24;15.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:52:50;15.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:55:18;15.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T02:57:43;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:00:10;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:02:37;15.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:05:03;15.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:07:29;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:09:55;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:12:21;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:14:46;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:17:12;15.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:19:37;15.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:22:03;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:24:28;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:26:54;14.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:29:20;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:31:45;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:34:11;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:36:36;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:39:03;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:41:28;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:43:54;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:46:20;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:48:46;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:51:12;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:53:38;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:56:04;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T03:58:30;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:00:59;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:03:26;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:05:52;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:08:18;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:10:49;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:13:15;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:15:41;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:18:07;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:20:34;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:23:01;14.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:25:26;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:27:52;14.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:30:19;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:32:46;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:35:13;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:37:39;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:40:07;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:42:41;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:45:13;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:47:39;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:50:05;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:52:31;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:54:56;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:57:22;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T04:59:49;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:02:16;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:04:47;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:07:20;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:09:47;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:12:13;14.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:14:39;14.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:17:08;15.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:19:36;15.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:22:02;15.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:24:28;15.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:26:54;15.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:29:19;15.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:31:46;15.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:34:14;15.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:36:39;15.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:39:06;15.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:41:31;15.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:43:57;15.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:46:23;15.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:48:48;15.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:51:15;15.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:53:41;16.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:56:08;16.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T05:58:33;16.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:01:00;17.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:03:36;17.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:06:02;17.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:08:28;17.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:10:56;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:13:23;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:15:49;18.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:18:16;18.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:20:42;17.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:23:07;17.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:25:33;18.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:28:07;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:30:35;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:33:01;17.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:35:28;17.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:37:55;17.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:40:21;17.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:42:47;17.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:45:13;17.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:47:38;17.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:50:05;17.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:52:33;17.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:54:59;17.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:57:25;18.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T06:59:51;17.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:02:17;18.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:04:43;18.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:07:09;18.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:09:35;18.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:12:01;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:14:27;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:16:52;18.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:19:19;18.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:21:45;18.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:24:10;18.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:26:36;18.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:29:02;18.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:31:28;18.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:33:53;18.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:36:19;18.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:38:45;19.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:41:20;19.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:43:46;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:46:12;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:48:38;19.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:51:07;19.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:53:34;19.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:56:00;19.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T07:58:26;19.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:00:52;19.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:03:17;19.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:05:43;19.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:08:09;19.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:10:35;19.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:13:01;19.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:15:27;19.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:17:54;20.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:20:20;20.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:22:47;20.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:25:14;20.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:27:40;20.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:30:07;20.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:32:34;20.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:35:00;20.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:37:25;20.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:39:51;20.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:42:29;20.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:45:06;20.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:47:32;20.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:50:21;20.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:52:54;20.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:55:43;20.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T08:58:20;20.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:00:49;20.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:03:15;20.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:08:26;20.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:13:53;20.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:19:54;20.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:27:43;20.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:30:09;20.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:32:36;20.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:35:15;21.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:38:04;21.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:42:59;21.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:45:25;21.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:47:51;21.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:50:19;21.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:52:49;21.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:55:20;21.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T09:58:05;21.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:00:34;21.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:03:19;21.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:08:21;21.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:10:51;21.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:16:33;21.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:19:21;21.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:25:09;22.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:28:13;22.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:31:03;22.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:33:46;22.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:36:21;22.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:46:35;22.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:49:23;22.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:51:56;22.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:54:42;22.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:57:16;22.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T10:59:55;22.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T11:02:30;22.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T11:05:05;22.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T11:10:10;22.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T11:12:42;22.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T11:18:28;22.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T11:24:15;22.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T11:29:35;22.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T11:41:12;23.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T11:45:51;23.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T11:48:34;23.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T11:51:11;23.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T11:56:20;23.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T11:58:54;24.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:01:27;24.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:04:02;24.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:06:37;24.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:09:28;24.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:14:48;24.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:17:27;24.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:25:44;25.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:28:21;25.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:30:49;25.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:35:44;25.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:38:27;25.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:41:11;25.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:43:41;25.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:46:19;25.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:48:54;25.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:54:36;25.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:57:05;26.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T12:59:32;25.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:02:00;25.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:04:37;26.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:07:07;26.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:09:51;26.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:12:19;25.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:14:46;25.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:17:17;25.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:20:03;25.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:22:29;26.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:24:55;25.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:27:27;26.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:32:35;27.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:37:41;26.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:40:12;25.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:42:42;25.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:45:23;25.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:47:50;24.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:50:19;24.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:52:49;25.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:55:17;26.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T13:57:42;26.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:00:20;26.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:02:50;26.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:05:30;26.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:10:54;27.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:16:17;26.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:21:42;27.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:24:27;28.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:27:02;28.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:29:41;28.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:32:19;28.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:34:45;27.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:37:11;27.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:39:37;26.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:42:03;25.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:44:28;25.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:46:55;25.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:49:22;24.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:51:47;24.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:54:18;24.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:56:44;24.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T14:59:09;24.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:01:36;24.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:04:03;24.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:06:28;24.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:08:54;23.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:11:20;23.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:13:47;23.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:16:15;23.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:18:41;23.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:21:07;23.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:23:32;23.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:25:58;23.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:28:24;24.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:30:50;24.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:33:17;25.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:35:43;28.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:38:09;29.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:40:36;31.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:43:03;30.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:45:30;30.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:47:56;29.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:50:22;28.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:52:48;26.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:55:14;25.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T15:57:47;24.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:00:14;24.40;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:02:46;23.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:05:12;23.80;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:07:42;23.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:10:08;24.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:12:35;23.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:15:04;23.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:17:34;23.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:20:03;24.50;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:22:29;26.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:24:54;28.30;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:27:20;28.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:29:45;28.60;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:32:12;28.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:34:45;28.00;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:37:12;26.70;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:39:38;25.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:42:03;24.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:44:29;23.90;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:46:55;25.10;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:49:20;26.20;99.90
34953;DHT22;21164;54.378;10.202;2022-08-21T16:51:46;26.00;99.90