sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33093;DHT22;19456;46.104;12.908;2022-08-19T00:01:42;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:04:09;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:06:36;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:09:02;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:11:30;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:13:55;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:16:22;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:18:47;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:21:13;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:23:39;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:26:06;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:28:31;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:30:58;21.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:33:24;21.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:35:49;21.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:38:15;21.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:40:42;21.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:43:12;21.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:45:38;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:48:06;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:50:32;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:52:58;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:55:26;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T00:58:00;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:00:27;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:02:53;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:05:21;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:07:48;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:10:15;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:12:41;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:15:07;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:17:34;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:20:02;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:24:53;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:27:19;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:29:44;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:32:11;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:34:37;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:37:06;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:39:33;20.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:41:59;20.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:44:28;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:46:54;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:49:21;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:51:47;20.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:54:13;20.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:56:39;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T01:59:08;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:01:34;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:04:00;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:06:28;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:08:54;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:11:24;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:13:52;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:16:17;20.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:18:44;20.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:21:09;20.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:23:36;20.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:26:01;20.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:28:27;20.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:30:52;20.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:33:18;19.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:35:44;19.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:38:10;19.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:40:55;19.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:43:22;19.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:45:48;19.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:48:17;19.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:50:44;19.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:53:09;19.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:55:35;19.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T02:58:01;19.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:00:27;19.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:02:53;19.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:05:18;19.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:07:44;19.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:10:11;19.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:12:37;20.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:15:06;20.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:17:33;20.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:19:59;20.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:22:24;20.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:24:50;20.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:27:16;20.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:29:42;20.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:32:08;20.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:34:36;20.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:37:06;20.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:39:32;20.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:41:58;20.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:44:25;19.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:46:52;19.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:49:18;19.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:51:44;19.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:54:11;19.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:56:38;20.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T03:59:05;20.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:01:31;20.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:03:57;20.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:06:24;19.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:08:51;19.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:11:26;19.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:13:52;19.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:16:18;19.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:18:45;19.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:21:15;19.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:23:41;20.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:26:07;20.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:28:37;20.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:31:02;20.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:33:28;20.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:35:53;20.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:38:20;20.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:40:48;20.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:43:33;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:46:04;20.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:48:29;20.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:50:56;20.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:53:28;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:55:58;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T04:58:24;20.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:00:50;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:03:16;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:05:43;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:08:10;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:10:36;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:13:02;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:15:28;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:17:54;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:20:38;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:23:22;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:25:48;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:28:15;20.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:30:41;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:33:08;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:35:36;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:38:02;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:40:27;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:42:53;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:45:19;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:47:46;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:50:12;20.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:52:38;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:55:04;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:57:30;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T05:59:56;20.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:02:22;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:04:48;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:07:14;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:09:40;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:12:06;21.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:14:33;21.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:17:00;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:19:27;21.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:21:55;21.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:24:22;21.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:26:51;21.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:29:18;21.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:31:45;21.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:34:11;21.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:36:38;21.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:39:19;21.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:41:46;21.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:44:12;21.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:46:38;21.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:49:04;21.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:51:30;22.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:53:57;22.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:56:25;22.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T06:58:56;22.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:01:22;22.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:03:48;22.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:06:14;22.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:08:43;22.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:11:09;22.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:13:35;23.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:16:05;23.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:18:31;23.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:23:54;23.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:26:28;23.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:28:55;23.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:31:21;23.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:33:48;23.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:36:15;23.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:38:42;23.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:41:10;23.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:43:36;24.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:46:01;24.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:48:27;24.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:50:54;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:53:20;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:55:46;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T07:58:14;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:00:40;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:03:06;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:05:33;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:08:18;25.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:11:06;25.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:13:32;25.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:16:00;25.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:18:26;25.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:20:52;25.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:23:17;25.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:26:01;25.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:28:28;26.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:30:53;25.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:33:20;26.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:35:46;26.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:38:12;26.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:45:48;26.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:51:02;26.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:53:28;26.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:55:56;26.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T08:58:33;26.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:01:09;27.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:03:36;27.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:06:03;27.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:08:33;27.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:11:03;27.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:15:58;27.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:18:38;27.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:21:03;27.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:23:29;26.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:25:54;26.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:40:45;26.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:43:16;26.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:45:42;26.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:48:08;26.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:50:33;25.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:53:03;25.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:55:31;25.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T09:57:56;25.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:00:22;25.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:02:47;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:05:13;24.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:07:57;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:10:27;24.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:12:52;24.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:15:18;24.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:17:46;24.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:20:12;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:22:37;25.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:25:04;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:27:29;25.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:29:56;25.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:32:23;25.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:34:50;26.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:37:17;26.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:39:45;26.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:42:11;26.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:44:38;26.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:47:04;26.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:49:30;27.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:51:57;27.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:54:41;27.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:57:25;27.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T10:59:55;27.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:02:21;28.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:04:46;28.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:07:14;28.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:09:41;28.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:12:07;28.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:14:33;28.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:16:59;29.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:19:25;29.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:21:51;29.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:24:19;29.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:26:46;29.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:29:13;29.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:31:43;29.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:34:11;29.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:36:38;28.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:39:05;27.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:41:31;27.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:43:57;27.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:46:23;27.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:48:49;27.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:51:17;27.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:53:44;28.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:56:09;28.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T11:58:35;29.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:01:04;29.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:03:30;29.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:05:55;28.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:08:22;28.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:10:47;28.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:13:13;28.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:15:44;28.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:18:10;28.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:20:37;28.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:23:03;28.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:25:29;27.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:27:56;27.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:30:21;27.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:32:47;27.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:35:12;27.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:37:39;27.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:40:10;27.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:42:37;27.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:45:06;28.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:47:32;27.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:49:58;27.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:52:25;27.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:54:53;27.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:57:20;27.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T12:59:45;27.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:02:11;27.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:04:36;27.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:07:06;27.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:09:32;27.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:11:58;27.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:14:28;27.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:16:55;27.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:19:22;27.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:21:49;27.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:24:15;27.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:26:40;27.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:29:06;28.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:31:50;28.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:34:34;27.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:37:01;27.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:39:30;27.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:41:57;27.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:44:24;27.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:46:49;27.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:49:18;27.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:51:43;27.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:54:10;27.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:56:39;27.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T13:59:05;27.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:01:30;27.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:03:56;27.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:06:22;27.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:08:48;27.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:11:14;27.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:13:40;27.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:16:09;27.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:18:35;27.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:21:00;27.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:23:26;27.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:25:52;27.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:28:17;27.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:30:43;27.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:33:10;28.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:35:36;28.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:38:02;28.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:40:30;28.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:42:57;28.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:45:25;29.10;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:47:50;29.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:50:16;29.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:52:42;30.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:55:08;30.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:57:34;30.20;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T14:59:59;30.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:02:25;30.70;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:04:50;31.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:07:16;31.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:09:42;31.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:12:07;31.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:14:35;30.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:17:01;30.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:19:28;29.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:21:54;28.60;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:24:20;28.40;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:26:45;28.50;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:29:11;28.30;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:31:42;28.00;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:34:07;27.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:36:34;27.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:39:00;27.90;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:41:27;27.80;99.90
33093;DHT22;19456;46.104;12.908;2022-08-19T15:44:08;27.80;99.90