sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27226;DHT22;14732;51.074;3.788;2022-07-17T00:00:46;16.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:03:14;16.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:05:41;16.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:08:08;16.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:10:40;16.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:13:06;16.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:15:32;16.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:17:58;16.70;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:20:25;16.60;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:22:52;16.60;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:25:17;16.60;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:27:43;16.60;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:30:09;16.50;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:32:35;16.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:35:01;16.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:37:27;16.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:39:53;16.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:42:19;16.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:44:45;16.20;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:47:19;16.20;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:49:45;16.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:52:12;16.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:54:40;16.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:57:09;16.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T00:59:35;16.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:02:09;16.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:04:35;16.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:07:03;15.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:09:30;15.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:11:56;15.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:14:25;15.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:16:51;15.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:19:18;15.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:21:46;15.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:24:12;15.70;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:26:43;15.70;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:29:10;15.60;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:31:38;15.50;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:34:06;15.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:36:32;15.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:38:57;15.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:41:23;15.20;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:43:49;15.20;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:46:15;15.20;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:48:41;15.20;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:51:06;15.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:53:32;15.20;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:55:58;15.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T01:58:23;15.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:00:50;15.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:03:16;15.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:05:42;15.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:08:08;15.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:10:34;15.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:12:59;15.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:15:25;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:17:51;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:20:17;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:22:43;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:25:11;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:27:37;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:30:05;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:32:31;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:34:56;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:37:22;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:39:48;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:42:21;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:44:47;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:47:47;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:50:07;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:52:34;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:54:59;14.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:57:25;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T02:59:51;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:02:17;14.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:04:42;14.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:07:08;14.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:09:34;14.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:11:59;14.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:14:25;14.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:16:51;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:19:17;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:21:42;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:24:08;14.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:26:34;14.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:29:00;14.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:31:25;14.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:33:51;14.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:36:17;14.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:38:42;14.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:41:08;14.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:43:34;14.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:45:59;14.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:48:25;14.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:50:51;14.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:53:16;14.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:55:42;14.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T03:58:08;14.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:00:33;14.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:02:59;13.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:05:25;13.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:07:50;13.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:10:16;13.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:12:42;13.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:15:09;13.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:17:35;13.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:20:01;13.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:22:27;13.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:24:53;13.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:27:18;13.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:29:44;13.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:32:10;13.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:34:36;13.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:37:02;13.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:39:28;13.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:41:55;13.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:44:20;14.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:46:46;14.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:49:12;14.20;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:51:38;14.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:54:04;14.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:56:30;14.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T04:58:55;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:01:21;14.50;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:03:47;14.60;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:06:12;14.70;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:08:38;14.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:11:04;14.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:13:29;15.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:15:55;15.40;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:18:21;15.60;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:20:46;15.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:23:12;16.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:25:38;16.20;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:28:04;16.50;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:30:30;17.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:32:55;18.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:35:21;19.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:37:47;20.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:40:13;21.20;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:42:38;21.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:45:05;22.60;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:47:31;23.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:49:56;23.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:52:22;23.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:54:48;23.70;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:57:14;24.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T05:59:40;24.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T06:02:06;24.50;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T06:04:32;24.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T06:06:57;25.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T06:09:24;25.50;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T06:11:50;25.60;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T06:14:16;26.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T06:16:41;26.80;98.80
27226;DHT22;14732;51.074;3.788;2022-07-17T06:19:07;26.70;97.70
27226;DHT22;14732;51.074;3.788;2022-07-17T06:21:33;27.40;97.10
27226;DHT22;14732;51.074;3.788;2022-07-17T06:23:59;27.60;96.00
27226;DHT22;14732;51.074;3.788;2022-07-17T06:26:24;27.50;95.20
27226;DHT22;14732;51.074;3.788;2022-07-17T06:28:50;27.30;94.60
27226;DHT22;14732;51.074;3.788;2022-07-17T06:31:16;27.50;94.50
27226;DHT22;14732;51.074;3.788;2022-07-17T06:33:42;27.80;93.90
27226;DHT22;14732;51.074;3.788;2022-07-17T06:36:08;28.00;94.70
27226;DHT22;14732;51.074;3.788;2022-07-17T06:38:34;28.50;93.20
27226;DHT22;14732;51.074;3.788;2022-07-17T06:41:00;28.80;93.30
27226;DHT22;14732;51.074;3.788;2022-07-17T06:43:26;28.20;92.20
27226;DHT22;14732;51.074;3.788;2022-07-17T06:45:52;27.40;93.80
27226;DHT22;14732;51.074;3.788;2022-07-17T06:48:20;26.10;94.30
27226;DHT22;14732;51.074;3.788;2022-07-17T06:50:46;25.50;94.80
27226;DHT22;14732;51.074;3.788;2022-07-17T06:53:13;25.00;95.90
27226;DHT22;14732;51.074;3.788;2022-07-17T06:55:39;24.60;96.60
27226;DHT22;14732;51.074;3.788;2022-07-17T06:58:05;24.70;97.30
27226;DHT22;14732;51.074;3.788;2022-07-17T07:00:31;24.00;98.50
27226;DHT22;14732;51.074;3.788;2022-07-17T07:02:57;24.20;98.20
27226;DHT22;14732;51.074;3.788;2022-07-17T07:05:23;24.70;97.90
27226;DHT22;14732;51.074;3.788;2022-07-17T07:07:48;25.00;97.90
27226;DHT22;14732;51.074;3.788;2022-07-17T07:10:14;24.30;97.60
27226;DHT22;14732;51.074;3.788;2022-07-17T07:12:40;24.20;97.20
27226;DHT22;14732;51.074;3.788;2022-07-17T07:15:06;23.60;98.80
27226;DHT22;14732;51.074;3.788;2022-07-17T07:17:34;23.60;98.20
27226;DHT22;14732;51.074;3.788;2022-07-17T07:20:01;23.70;98.50
27226;DHT22;14732;51.074;3.788;2022-07-17T07:22:26;23.20;99.40
27226;DHT22;14732;51.074;3.788;2022-07-17T07:24:52;23.20;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T07:27:17;23.20;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T07:29:43;22.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T07:32:09;22.60;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T07:34:34;22.60;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T07:37:00;23.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T07:39:26;23.50;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T07:41:51;24.00;98.80
27226;DHT22;14732;51.074;3.788;2022-07-17T07:44:17;23.80;98.70
27226;DHT22;14732;51.074;3.788;2022-07-17T07:46:43;24.20;99.10
27226;DHT22;14732;51.074;3.788;2022-07-17T07:49:09;24.20;98.10
27226;DHT22;14732;51.074;3.788;2022-07-17T07:51:35;23.40;99.00
27226;DHT22;14732;51.074;3.788;2022-07-17T07:54:00;23.40;99.60
27226;DHT22;14732;51.074;3.788;2022-07-17T07:56:26;23.10;99.10
27226;DHT22;14732;51.074;3.788;2022-07-17T07:58:52;23.00;99.60
27226;DHT22;14732;51.074;3.788;2022-07-17T08:01:17;22.70;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:03:43;22.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:06:09;22.20;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:08:34;22.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:11:00;21.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:13:26;22.10;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:15:52;22.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:18:18;21.90;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:20:43;21.80;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:23:09;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:25:35;22.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:28:01;22.60;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:30:27;23.30;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:32:53;23.60;99.70
27226;DHT22;14732;51.074;3.788;2022-07-17T08:35:19;23.20;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:37:48;23.60;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:40:19;23.70;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:42:45;24.00;99.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:45:12;24.90;98.40
27226;DHT22;14732;51.074;3.788;2022-07-17T08:47:38;25.20;96.90
27226;DHT22;14732;51.074;3.788;2022-07-17T08:50:05;24.90;96.70
27226;DHT22;14732;51.074;3.788;2022-07-17T08:52:31;24.80;96.60
27226;DHT22;14732;51.074;3.788;2022-07-17T08:54:57;25.10;96.60
27226;DHT22;14732;51.074;3.788;2022-07-17T08:57:23;25.20;95.50
27226;DHT22;14732;51.074;3.788;2022-07-17T08:59:48;25.40;95.10
27226;DHT22;14732;51.074;3.788;2022-07-17T09:02:14;26.40;95.20
27226;DHT22;14732;51.074;3.788;2022-07-17T09:04:40;28.30;93.20
27226;DHT22;14732;51.074;3.788;2022-07-17T09:07:06;29.50;91.20
27226;DHT22;14732;51.074;3.788;2022-07-17T09:09:32;31.70;86.20
27226;DHT22;14732;51.074;3.788;2022-07-17T09:12:01;33.80;80.60
27226;DHT22;14732;51.074;3.788;2022-07-17T09:14:41;34.40;74.90
27226;DHT22;14732;51.074;3.788;2022-07-17T09:17:11;35.10;72.40
27226;DHT22;14732;51.074;3.788;2022-07-17T09:19:40;33.90;70.10
27226;DHT22;14732;51.074;3.788;2022-07-17T09:22:13;33.60;71.00
27226;DHT22;14732;51.074;3.788;2022-07-17T09:24:58;34.00;69.30
27226;DHT22;14732;51.074;3.788;2022-07-17T09:32:22;33.20;68.00
27226;DHT22;14732;51.074;3.788;2022-07-17T09:34:49;32.80;68.40
27226;DHT22;14732;51.074;3.788;2022-07-17T09:37:16;33.30;69.20
27226;DHT22;14732;51.074;3.788;2022-07-17T09:39:42;31.90;68.10
27226;DHT22;14732;51.074;3.788;2022-07-17T09:42:08;31.40;70.00
27226;DHT22;14732;51.074;3.788;2022-07-17T09:44:35;30.80;71.30
27226;DHT22;14732;51.074;3.788;2022-07-17T09:47:01;28.90;76.10
27226;DHT22;14732;51.074;3.788;2022-07-17T09:49:28;28.40;76.80
27226;DHT22;14732;51.074;3.788;2022-07-17T09:51:54;27.50;79.80
27226;DHT22;14732;51.074;3.788;2022-07-17T09:54:23;26.90;82.30
27226;DHT22;14732;51.074;3.788;2022-07-17T09:56:57;26.90;80.70
27226;DHT22;14732;51.074;3.788;2022-07-17T09:59:24;26.10;83.30
27226;DHT22;14732;51.074;3.788;2022-07-17T10:01:51;26.40;82.30
27226;DHT22;14732;51.074;3.788;2022-07-17T10:04:18;26.60;83.50
27226;DHT22;14732;51.074;3.788;2022-07-17T10:06:44;26.60;79.50
27226;DHT22;14732;51.074;3.788;2022-07-17T10:09:10;26.20;83.40
27226;DHT22;14732;51.074;3.788;2022-07-17T10:11:38;25.90;85.50
27226;DHT22;14732;51.074;3.788;2022-07-17T10:14:07;26.10;85.20
27226;DHT22;14732;51.074;3.788;2022-07-17T10:16:34;26.40;85.10
27226;DHT22;14732;51.074;3.788;2022-07-17T10:19:02;26.30;86.10
27226;DHT22;14732;51.074;3.788;2022-07-17T10:21:30;26.20;85.00
27226;DHT22;14732;51.074;3.788;2022-07-17T10:26:51;26.70;82.90
27226;DHT22;14732;51.074;3.788;2022-07-17T10:31:57;25.70;82.30
27226;DHT22;14732;51.074;3.788;2022-07-17T10:34:42;25.50;83.60
27226;DHT22;14732;51.074;3.788;2022-07-17T10:39:55;25.90;82.30
27226;DHT22;14732;51.074;3.788;2022-07-17T10:45:08;26.00;81.90
27226;DHT22;14732;51.074;3.788;2022-07-17T10:47:49;25.90;83.50
27226;DHT22;14732;51.074;3.788;2022-07-17T10:50:17;25.20;83.10
27226;DHT22;14732;51.074;3.788;2022-07-17T10:52:43;25.30;85.10
27226;DHT22;14732;51.074;3.788;2022-07-17T10:55:21;25.20;82.30
27226;DHT22;14732;51.074;3.788;2022-07-17T10:57:48;24.90;85.60
27226;DHT22;14732;51.074;3.788;2022-07-17T11:00:15;25.50;87.50
27226;DHT22;14732;51.074;3.788;2022-07-17T11:02:41;25.70;84.30
27226;DHT22;14732;51.074;3.788;2022-07-17T11:05:12;25.80;83.40
27226;DHT22;14732;51.074;3.788;2022-07-17T11:07:56;25.80;84.40
27226;DHT22;14732;51.074;3.788;2022-07-17T11:10:24;26.20;83.30
27226;DHT22;14732;51.074;3.788;2022-07-17T11:12:52;26.20;83.30
27226;DHT22;14732;51.074;3.788;2022-07-17T11:15:17;26.30;86.50
27226;DHT22;14732;51.074;3.788;2022-07-17T11:17:45;26.50;81.80
27226;DHT22;14732;51.074;3.788;2022-07-17T11:20:11;26.70;82.70
27226;DHT22;14732;51.074;3.788;2022-07-17T11:22:37;26.40;81.70
27226;DHT22;14732;51.074;3.788;2022-07-17T11:25:05;25.70;82.60
27226;DHT22;14732;51.074;3.788;2022-07-17T11:27:31;25.10;85.60
27226;DHT22;14732;51.074;3.788;2022-07-17T11:29:59;25.80;86.20
27226;DHT22;14732;51.074;3.788;2022-07-17T11:32:31;26.20;83.50
27226;DHT22;14732;51.074;3.788;2022-07-17T11:34:57;25.60;83.20
27226;DHT22;14732;51.074;3.788;2022-07-17T11:37:22;25.80;84.80
27226;DHT22;14732;51.074;3.788;2022-07-17T11:39:53;25.80;82.00
27226;DHT22;14732;51.074;3.788;2022-07-17T11:42:20;25.60;81.20
27226;DHT22;14732;51.074;3.788;2022-07-17T11:44:51;25.50;83.80
27226;DHT22;14732;51.074;3.788;2022-07-17T11:47:23;25.70;82.40
27226;DHT22;14732;51.074;3.788;2022-07-17T11:49:49;26.30;82.80
27226;DHT22;14732;51.074;3.788;2022-07-17T11:52:20;26.20;83.20
27226;DHT22;14732;51.074;3.788;2022-07-17T11:54:47;26.40;81.90
27226;DHT22;14732;51.074;3.788;2022-07-17T11:57:14;26.30;84.50
27226;DHT22;14732;51.074;3.788;2022-07-17T11:59:40;26.60;82.10
27226;DHT22;14732;51.074;3.788;2022-07-17T12:02:20;26.50;82.30
27226;DHT22;14732;51.074;3.788;2022-07-17T12:04:55;26.70;82.50
27226;DHT22;14732;51.074;3.788;2022-07-17T12:07:22;27.00;81.90
27226;DHT22;14732;51.074;3.788;2022-07-17T12:09:48;27.10;81.50
27226;DHT22;14732;51.074;3.788;2022-07-17T12:12:25;27.50;81.30
27226;DHT22;14732;51.074;3.788;2022-07-17T12:14:51;27.80;79.90
27226;DHT22;14732;51.074;3.788;2022-07-17T12:17:17;28.00;80.60
27226;DHT22;14732;51.074;3.788;2022-07-17T12:19:43;27.80;79.50
27226;DHT22;14732;51.074;3.788;2022-07-17T12:22:09;27.80;78.00
27226;DHT22;14732;51.074;3.788;2022-07-17T12:24:43;27.40;79.50
27226;DHT22;14732;51.074;3.788;2022-07-17T12:27:13;27.50;80.10
27226;DHT22;14732;51.074;3.788;2022-07-17T12:29:41;26.80;80.80
27226;DHT22;14732;51.074;3.788;2022-07-17T12:32:11;27.00;82.80
27226;DHT22;14732;51.074;3.788;2022-07-17T12:34:40;27.50;80.80
27226;DHT22;14732;51.074;3.788;2022-07-17T12:37:15;27.90;78.20
27226;DHT22;14732;51.074;3.788;2022-07-17T12:39:42;28.10;78.00
27226;DHT22;14732;51.074;3.788;2022-07-17T12:42:07;28.00;77.80
27226;DHT22;14732;51.074;3.788;2022-07-17T12:44:35;28.00;79.00
27226;DHT22;14732;51.074;3.788;2022-07-17T12:47:01;28.10;80.50
27226;DHT22;14732;51.074;3.788;2022-07-17T12:49:27;28.00;78.90
27226;DHT22;14732;51.074;3.788;2022-07-17T12:51:54;28.00;81.60
27226;DHT22;14732;51.074;3.788;2022-07-17T12:54:19;28.00;79.60
27226;DHT22;14732;51.074;3.788;2022-07-17T12:56:45;27.80;80.60
27226;DHT22;14732;51.074;3.788;2022-07-17T12:59:11;28.20;77.50
27226;DHT22;14732;51.074;3.788;2022-07-17T13:01:37;28.00;76.00
27226;DHT22;14732;51.074;3.788;2022-07-17T13:04:03;28.10;76.40
27226;DHT22;14732;51.074;3.788;2022-07-17T13:06:30;28.30;76.10
27226;DHT22;14732;51.074;3.788;2022-07-17T13:08:58;28.00;77.30
27226;DHT22;14732;51.074;3.788;2022-07-17T13:11:24;28.30;74.80
27226;DHT22;14732;51.074;3.788;2022-07-17T13:13:50;28.20;74.50
27226;DHT22;14732;51.074;3.788;2022-07-17T13:16:16;28.50;75.50
27226;DHT22;14732;51.074;3.788;2022-07-17T13:18:41;28.50;76.80
27226;DHT22;14732;51.074;3.788;2022-07-17T13:21:07;28.90;77.60
27226;DHT22;14732;51.074;3.788;2022-07-17T13:23:34;29.00;74.10
27226;DHT22;14732;51.074;3.788;2022-07-17T13:26:00;29.00;74.10
27226;DHT22;14732;51.074;3.788;2022-07-17T13:28:26;28.60;74.60
27226;DHT22;14732;51.074;3.788;2022-07-17T13:30:52;28.80;75.00
27226;DHT22;14732;51.074;3.788;2022-07-17T13:33:18;28.70;73.20
27226;DHT22;14732;51.074;3.788;2022-07-17T13:35:44;28.90;76.50
27226;DHT22;14732;51.074;3.788;2022-07-17T13:38:10;29.10;74.30
27226;DHT22;14732;51.074;3.788;2022-07-17T13:40:36;28.70;76.50
27226;DHT22;14732;51.074;3.788;2022-07-17T13:43:03;28.80;76.80
27226;DHT22;14732;51.074;3.788;2022-07-17T13:45:29;28.80;76.60
27226;DHT22;14732;51.074;3.788;2022-07-17T13:47:55;28.50;75.50
27226;DHT22;14732;51.074;3.788;2022-07-17T13:50:22;28.10;74.60
27226;DHT22;14732;51.074;3.788;2022-07-17T13:52:48;28.00;74.20
27226;DHT22;14732;51.074;3.788;2022-07-17T13:55:14;28.40;71.40
27226;DHT22;14732;51.074;3.788;2022-07-17T13:57:41;28.10;71.70
27226;DHT22;14732;51.074;3.788;2022-07-17T14:00:08;28.20;73.20
27226;DHT22;14732;51.074;3.788;2022-07-17T14:02:34;27.80;72.20
27226;DHT22;14732;51.074;3.788;2022-07-17T14:05:01;27.80;72.00
27226;DHT22;14732;51.074;3.788;2022-07-17T14:07:27;27.70;73.90
27226;DHT22;14732;51.074;3.788;2022-07-17T14:09:53;27.90;74.60
27226;DHT22;14732;51.074;3.788;2022-07-17T14:12:19;27.90;73.10
27226;DHT22;14732;51.074;3.788;2022-07-17T14:14:44;28.00;75.80
27226;DHT22;14732;51.074;3.788;2022-07-17T14:17:10;27.80;73.00
27226;DHT22;14732;51.074;3.788;2022-07-17T14:19:35;27.70;72.50
27226;DHT22;14732;51.074;3.788;2022-07-17T14:22:02;27.70;73.30
27226;DHT22;14732;51.074;3.788;2022-07-17T14:24:28;27.60;72.70
27226;DHT22;14732;51.074;3.788;2022-07-17T14:26:54;27.70;72.50
27226;DHT22;14732;51.074;3.788;2022-07-17T14:29:19;27.90;71.50
27226;DHT22;14732;51.074;3.788;2022-07-17T14:31:45;28.00;71.50
27226;DHT22;14732;51.074;3.788;2022-07-17T14:34:12;28.30;71.90
27226;DHT22;14732;51.074;3.788;2022-07-17T14:36:38;28.30;73.80
27226;DHT22;14732;51.074;3.788;2022-07-17T14:39:04;28.10;71.70
27226;DHT22;14732;51.074;3.788;2022-07-17T14:41:30;28.40;68.00
27226;DHT22;14732;51.074;3.788;2022-07-17T14:43:56;27.90;71.80
27226;DHT22;14732;51.074;3.788;2022-07-17T14:46:23;28.00;70.20
27226;DHT22;14732;51.074;3.788;2022-07-17T14:48:48;28.20;70.60
27226;DHT22;14732;51.074;3.788;2022-07-17T14:51:14;28.60;67.20
27226;DHT22;14732;51.074;3.788;2022-07-17T14:53:40;28.60;65.50
27226;DHT22;14732;51.074;3.788;2022-07-17T14:56:06;28.40;67.60
27226;DHT22;14732;51.074;3.788;2022-07-17T14:58:31;28.50;71.30
27226;DHT22;14732;51.074;3.788;2022-07-17T15:00:57;28.40;69.40
27226;DHT22;14732;51.074;3.788;2022-07-17T15:03:22;28.80;68.20
27226;DHT22;14732;51.074;3.788;2022-07-17T15:05:48;28.80;69.90
27226;DHT22;14732;51.074;3.788;2022-07-17T15:08:14;28.60;70.70
27226;DHT22;14732;51.074;3.788;2022-07-17T15:10:39;28.90;74.20
27226;DHT22;14732;51.074;3.788;2022-07-17T15:13:05;28.90;70.00
27226;DHT22;14732;51.074;3.788;2022-07-17T15:15:31;28.50;69.80
27226;DHT22;14732;51.074;3.788;2022-07-17T15:17:56;28.70;70.70
27226;DHT22;14732;51.074;3.788;2022-07-17T15:20:23;28.60;71.20
27226;DHT22;14732;51.074;3.788;2022-07-17T15:22:49;28.50;70.30
27226;DHT22;14732;51.074;3.788;2022-07-17T15:25:15;28.50;68.50
27226;DHT22;14732;51.074;3.788;2022-07-17T15:27:40;28.30;70.00
27226;DHT22;14732;51.074;3.788;2022-07-17T15:30:06;28.40;68.70
27226;DHT22;14732;51.074;3.788;2022-07-17T15:32:32;28.10;70.60
27226;DHT22;14732;51.074;3.788;2022-07-17T15:35:00;27.90;70.00
27226;DHT22;14732;51.074;3.788;2022-07-17T15:37:25;28.00;70.50
27226;DHT22;14732;51.074;3.788;2022-07-17T15:39:51;28.10;73.40
27226;DHT22;14732;51.074;3.788;2022-07-17T15:42:17;28.40;70.50