sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2023-02-15T00:00:04;38.62;36.18;40.37;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:00:15;39.08;37.03;41.07;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:00:26;40.05;38.01;43.35;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:00:36;39.99;37.56;42.08;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:00:46;40.12;37.88;41.80;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:01:09;39.38;36.70;43.15;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:01:19;39.10;36.48;41.88;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:01:30;38.64;35.95;41.27;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:01:41;38.90;36.62;41.39;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:01:51;38.82;36.65;41.12;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:02:02;39.66;37.01;41.93;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:02:12;38.83;36.90;40.88;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:02:22;38.78;36.68;41.29;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:02:34;38.33;36.24;40.22;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:02:44;38.98;36.85;42.28;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:02:54;39.02;37.00;40.82;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:03:04;39.46;37.28;42.57;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:03:15;41.17;37.68;46.05;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:03:25;40.15;38.38;43.40;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:03:36;39.04;36.70;41.71;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:03:49;38.19;35.72;40.62;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:04:00;38.39;35.71;41.65;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:04:12;38.48;36.10;46.16;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:04:24;38.56;36.11;43.35;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:04:34;38.80;36.65;42.25;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:04:57;38.40;35.97;45.64;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:05:07;39.26;36.73;41.13;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:05:18;39.59;37.57;41.84;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:05:29;39.68;37.20;45.02;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:05:40;40.38;38.64;43.97;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:05:50;40.57;38.58;42.46;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:06:00;41.79;39.65;44.06;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:06:11;40.92;38.89;42.44;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:06:21;39.34;36.41;41.93;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:06:32;37.36;34.64;39.77;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:06:42;37.31;34.61;40.40;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:06:53;36.72;33.70;38.53;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:07:03;37.08;34.91;39.02;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:07:14;37.03;34.20;39.55;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:07:24;38.14;35.88;39.98;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:07:34;40.50;37.49;44.43;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:07:45;40.74;37.32;44.94;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:07:55;39.96;38.05;41.67;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:08:05;39.40;37.24;41.62;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:08:15;40.59;38.31;43.35;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:08:26;42.15;39.51;44.68;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:08:36;41.06;37.85;45.23;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:08:46;38.76;36.54;40.94;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:08:56;38.62;36.65;40.53;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:09:07;40.47;37.05;43.28;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:09:18;41.85;38.56;45.56;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:09:28;41.15;38.10;44.36;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:09:38;41.98;39.17;44.90;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:09:49;41.26;39.15;42.96;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:09:59;38.90;36.20;41.12;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:10:09;38.73;35.91;40.65;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:10:21;40.66;37.26;43.76;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:10:33;41.54;38.25;45.09;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:10:43;39.89;37.80;42.19;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:11:02;39.61;37.31;41.53;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:11:14;40.39;37.29;45.27;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:11:25;38.14;35.65;41.20;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:11:50;39.89;35.64;45.51;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:12:01;40.27;37.52;44.43;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:12:11;39.73;37.18;42.58;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:12:21;38.71;36.61;41.31;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:12:31;39.24;36.08;41.68;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:12:42;40.76;37.99;45.21;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:12:52;42.02;40.08;44.31;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:13:03;41.73;38.77;44.22;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:13:13;41.23;38.85;44.27;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:13:23;43.44;40.57;47.53;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:13:33;40.67;38.12;44.00;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:13:45;41.90;38.96;44.86;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:13:55;43.03;39.59;47.94;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:14:12;41.25;38.92;44.23;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:14:23;39.62;37.53;41.91;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:14:33;39.92;37.81;43.50;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:14:44;41.46;37.25;46.50;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:14:54;40.04;37.88;42.23;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:15:04;41.05;39.41;43.44;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:15:15;41.21;38.67;43.42;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:15:25;40.39;38.13;43.20;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:15:35;41.26;37.81;44.05;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:15:46;40.43;37.94;43.82;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:16:02;39.20;36.74;41.55;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:16:13;38.70;36.62;40.70;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:16:23;40.26;37.92;52.19;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:16:33;40.18;37.88;41.87;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:16:44;40.77;38.39;43.32;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:16:54;39.34;36.69;41.78;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:17:05;39.48;37.04;42.22;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:17:15;40.19;37.60;42.34;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:17:28;40.81;38.29;43.14;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:17:38;39.94;37.86;41.54;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:17:49;40.30;37.75;42.03;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:17:59;38.77;35.84;40.82;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:18:09;38.29;36.31;41.19;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:18:19;38.93;36.77;40.58;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:18:30;38.99;36.98;41.19;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:18:40;39.27;36.92;41.29;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:18:51;38.83;35.48;40.51;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:19:01;38.53;36.56;45.54;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:19:12;39.65;36.30;44.68;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:19:24;39.80;37.79;41.86;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:19:34;40.20;38.00;42.39;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:19:44;39.79;37.07;42.66;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:19:54;39.24;35.85;43.38;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:20:05;37.93;35.61;39.72;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:20:15;39.11;36.88;41.74;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:20:26;38.73;36.74;40.33;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:20:36;38.99;36.31;41.82;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:20:46;38.43;36.27;40.22;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:20:56;38.09;35.88;40.03;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:21:08;37.22;34.93;39.58;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:21:18;37.03;34.41;39.43;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:21:29;37.09;35.08;39.08;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:21:40;37.30;35.26;39.74;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:21:50;37.39;34.79;45.42;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:22:01;37.21;34.47;43.77;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:22:11;37.39;34.75;39.51;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:22:21;37.57;35.55;39.51;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:22:31;39.70;36.71;41.90;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:22:41;40.17;37.26;43.16;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:22:52;38.12;35.62;40.11;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:23:02;37.03;34.60;39.15;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:23:12;38.25;35.56;40.90;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:23:22;38.85;35.97;41.89;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:23:32;38.42;35.73;41.10;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:23:43;37.38;35.24;39.68;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:23:53;36.84;34.03;39.24;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:24:04;36.83;34.43;38.85;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:24:15;36.36;34.55;38.74;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:24:26;35.91;33.37;37.83;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:24:36;35.94;32.67;38.16;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:24:46;36.16;34.09;38.36;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:24:56;35.97;33.44;38.47;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:25:07;36.45;33.83;39.65;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:25:17;37.21;35.17;39.42;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:25:27;37.21;34.86;39.61;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:25:37;37.43;34.89;39.65;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:25:47;38.27;36.20;40.65;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:26:07;37.44;35.31;39.48;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:26:18;38.52;34.88;40.78;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:26:28;37.73;35.37;44.14;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:26:39;37.84;35.54;39.80;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:26:50;39.20;36.49;42.35;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:27:00;38.76;35.85;41.49;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:27:10;39.69;36.84;43.03;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:27:20;38.79;36.84;40.85;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:27:31;38.22;35.93;40.08;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:27:42;38.78;35.83;41.58;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:27:52;39.69;36.54;43.96;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:28:03;39.33;36.88;42.92;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:28:13;38.81;36.76;40.94;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:28:23;38.48;35.62;40.37;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:28:33;38.88;35.65;41.98;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:28:44;38.31;36.39;40.64;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:28:54;37.53;35.61;40.09;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:29:05;37.45;35.06;42.41;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:29:17;37.25;35.20;39.30;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:29:27;37.18;34.99;39.31;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:29:38;37.73;35.77;39.33;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:29:48;39.15;36.13;42.34;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:29:58;41.15;39.16;43.48;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:30:08;41.73;39.26;44.15;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:30:19;40.90;39.00;43.06;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:30:29;39.79;38.12;42.76;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:30:39;40.04;37.11;43.21;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:30:50;39.85;36.22;42.35;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:31:07;39.02;36.58;41.54;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:31:18;39.56;36.38;45.61;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:31:29;40.19;37.05;42.67;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:31:40;39.29;36.92;41.54;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:31:50;39.73;37.36;42.10;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:32:02;38.77;36.62;40.62;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:32:12;38.15;36.03;40.07;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:32:22;38.57;35.75;40.86;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:32:32;36.82;34.84;39.01;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:32:42;36.33;34.72;38.14;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:32:53;36.16;34.22;38.13;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:33:03;36.58;34.27;38.97;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:33:13;37.12;34.50;39.45;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:33:24;36.86;34.59;39.79;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:33:35;36.11;33.59;38.05;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:33:45;36.84;34.63;39.52;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:34:00;37.84;35.34;39.64;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:34:12;39.86;36.91;42.30;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:34:24;40.28;37.81;44.37;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:34:34;40.01;37.77;42.15;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:34:44;39.32;36.71;42.91;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:34:55;38.17;35.75;40.45;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:35:05;37.99;35.50;40.51;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:35:16;37.48;35.06;40.59;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:35:27;38.38;35.92;40.81;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:35:37;40.41;36.72;43.93;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:35:47;39.10;36.66;41.60;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:35:57;38.72;36.46;41.11;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:36:09;37.68;35.76;39.68;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:36:19;36.65;34.16;38.84;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:36:29;36.76;34.95;38.64;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:36:40;36.39;34.43;38.44;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:36:50;36.83;34.56;38.56;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:37:00;36.43;34.23;38.80;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:37:11;35.91;33.90;37.94;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:37:21;36.25;34.50;38.17;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:37:31;36.99;34.87;38.94;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:37:41;37.76;36.19;39.58;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:37:52;36.97;34.98;38.96;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:38:02;36.98;34.37;39.09;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:38:12;37.76;35.24;40.31;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:38:23;37.45;34.67;41.63;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:38:33;35.87;33.01;37.33;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:38:44;36.74;33.29;39.09;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:38:54;38.98;36.83;40.98;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:39:04;40.44;37.75;45.19;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:39:15;39.78;37.42;42.74;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:39:25;41.66;37.87;53.25;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:39:37;42.33;38.13;49.29;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:39:47;39.31;36.21;42.31;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:39:57;36.13;33.37;41.80;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:40:08;36.29;34.08;38.47;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:40:18;37.36;35.37;39.21;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:40:29;37.89;35.74;39.90;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:40:39;37.03;34.73;39.39;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:40:53;36.90;34.58;38.54;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:41:04;36.71;34.56;38.96;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:41:15;36.45;34.38;38.34;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:41:25;38.98;35.24;42.83;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:41:36;40.89;37.56;43.47;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:41:46;39.06;37.19;40.90;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:41:56;39.50;37.57;41.77;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:42:07;39.16;37.08;41.02;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:42:17;37.96;35.59;40.33;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:42:27;36.77;35.02;38.62;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:42:37;36.59;34.04;38.55;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:42:48;38.09;35.57;41.58;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:42:58;38.26;35.86;41.01;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:43:08;38.61;35.45;41.52;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:43:18;40.05;36.91;43.63;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:43:31;38.83;35.71;42.40;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:43:41;36.14;33.96;38.20;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:43:52;37.29;33.85;41.08;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:44:02;38.09;35.77;40.65;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:44:13;38.57;35.12;41.72;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:44:23;37.11;34.91;38.70;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:44:33;36.31;34.56;38.00;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:44:43;37.35;34.87;39.91;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:44:54;36.22;34.06;38.47;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:45:04;35.76;34.01;37.64;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:45:14;35.71;33.75;37.63;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:45:25;36.00;33.91;39.60;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:45:35;36.41;33.84;39.24;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:45:46;37.44;34.73;40.01;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:45:57;38.61;35.99;40.73;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:46:07;39.82;36.02;45.25;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:46:17;40.08;35.84;45.06;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:46:27;38.00;35.86;40.04;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:46:38;38.02;36.03;40.32;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:46:48;38.05;36.13;39.88;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:46:58;41.89;36.86;46.73;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:47:09;42.40;39.97;45.26;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:47:19;41.19;38.75;44.20;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:47:29;40.99;38.09;44.65;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:47:39;39.52;37.05;41.85;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:47:49;40.64;36.99;45.43;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:48:00;41.23;37.91;44.95;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:48:10;39.95;37.05;44.59;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:48:20;40.63;37.26;44.24;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:48:30;38.41;35.99;40.59;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:48:40;39.20;36.10;41.71;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:48:51;40.26;35.84;45.55;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:49:01;37.55;35.11;39.47;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:49:12;37.31;34.34;40.21;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:49:22;37.16;34.16;40.09;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:49:32;38.54;34.84;42.00;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:49:42;36.97;35.23;38.58;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:49:53;38.01;35.97;39.96;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:50:03;37.08;34.73;38.76;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:50:13;39.30;35.52;42.74;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:50:24;39.20;36.86;41.90;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:50:34;39.25;36.36;42.40;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:50:45;40.73;36.13;46.74;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:50:56;39.89;36.68;42.31;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:51:07;40.81;36.93;44.76;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:51:17;40.22;36.93;43.40;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:51:27;38.24;35.66;40.27;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:51:37;39.45;35.58;45.48;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:51:48;40.66;37.52;42.69;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:51:58;39.67;36.58;43.53;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:52:08;37.43;34.91;39.76;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:52:18;37.79;35.60;39.77;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:52:29;39.46;37.28;42.21;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:52:39;38.04;35.44;40.37;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:52:49;36.63;34.89;38.75;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:52:59;36.83;34.21;38.37;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:53:09;38.38;35.05;42.17;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:53:20;38.07;36.33;40.00;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:53:30;38.28;36.32;40.50;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:53:41;38.50;35.02;41.65;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:53:51;38.55;35.85;41.57;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:54:01;39.25;35.68;43.78;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:54:11;36.06;34.14;37.95;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:54:22;36.06;34.46;38.04;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:54:32;36.11;34.14;37.74;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:54:44;36.33;34.43;38.50;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:54:54;36.32;34.34;38.86;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:55:05;36.85;34.75;38.52;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:55:15;37.80;34.58;39.80;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:55:25;38.05;35.58;40.11;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:55:36;36.57;34.75;38.77;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:55:47;36.51;34.77;38.08;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:55:57;37.76;34.86;45.26;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:56:07;36.35;33.39;38.31;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:56:18;36.54;34.71;39.07;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:56:28;37.26;35.27;39.40;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:56:38;36.43;34.81;39.46;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:56:49;36.67;33.37;39.89;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:56:59;35.63;33.56;38.08;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:57:09;35.32;33.62;37.10;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:57:19;35.23;33.14;37.56;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:57:29;35.67;33.58;37.45;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:57:40;37.13;33.83;40.42;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:57:50;36.21;33.48;37.82;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:58:00;35.67;34.17;37.31;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:58:11;35.28;33.22;37.21;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:58:21;35.47;32.86;37.75;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:58:31;36.35;33.73;38.72;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:58:42;37.28;34.86;39.75;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:58:52;38.10;35.59;40.92;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:59:02;37.82;33.99;42.84;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:59:13;35.31;33.13;37.10;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:59:23;35.26;32.83;37.11;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:59:33;35.42;33.44;37.51;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:59:43;35.45;33.45;36.89;;
69615;Laerm;56821;52.486;4.680;2023-02-15T00:59:53;35.81;33.69;38.03;;