sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25208;DHT22;13153;52.316;21.166;2024-02-15T00:00:15;6.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:02:43;6.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:05:13;6.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:07:41;6.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:10:07;6.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:12:34;6.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:15:00;6.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:17:27;6.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:19:56;6.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:22:22;6.50;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:24:47;6.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:27:16;6.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:29:42;6.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:32:09;6.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:34:37;6.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T00:37:06;6.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:39:32;6.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:41:58;6.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T00:44:26;6.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T00:46:52;6.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T00:49:18;6.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T00:51:46;6.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T00:54:12;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T00:56:38;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T00:59:05;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:01:31;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:03:57;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:06:23;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:08:49;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:11:15;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:13:41;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:16:07;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:18:33;6.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:21:00;6.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:23:26;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:25:52;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:28:18;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:30:44;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:33:11;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:35:37;6.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:38:04;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:40:31;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:42:57;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:45:24;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:47:52;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:50:19;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:52:51;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:55:20;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T01:57:48;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T02:00:18;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T02:02:45;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T02:05:11;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T02:07:38;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T02:10:05;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T02:12:32;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T02:14:58;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T02:17:24;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T02:19:50;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T02:22:16;6.00;23.50
25208;DHT22;13153;52.316;21.166;2024-02-15T02:24:59;6.00;44.80
25208;DHT22;13153;52.316;21.166;2024-02-15T02:27:29;6.10;72.50
25208;DHT22;13153;52.316;21.166;2024-02-15T02:29:56;6.10;82.40
25208;DHT22;13153;52.316;21.166;2024-02-15T02:32:25;6.00;33.10
25208;DHT22;13153;52.316;21.166;2024-02-15T02:34:52;6.10;39.00
25208;DHT22;13153;52.316;21.166;2024-02-15T02:37:25;6.10;38.30
25208;DHT22;13153;52.316;21.166;2024-02-15T02:39:52;6.20;71.90
25208;DHT22;13153;52.316;21.166;2024-02-15T02:42:17;6.20;45.40
25208;DHT22;13153;52.316;21.166;2024-02-15T02:44:43;6.10;4.70
25208;DHT22;13153;52.316;21.166;2024-02-15T02:47:10;6.20;28.90
25208;DHT22;13153;52.316;21.166;2024-02-15T02:49:36;6.10;16.30
25208;DHT22;13153;52.316;21.166;2024-02-15T02:52:03;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T02:54:29;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T02:56:55;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T02:59:21;6.10;73.70
25208;DHT22;13153;52.316;21.166;2024-02-15T03:01:48;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:04:17;6.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:06:45;6.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:09:12;6.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:11:40;6.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:14:06;6.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:16:32;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:18:59;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:21:30;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:23:55;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:26:30;6.20;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:29:03;6.20;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:31:29;6.20;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:33:57;6.20;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:36:24;6.20;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:38:50;6.20;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:41:18;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:43:44;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:46:09;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:48:38;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:51:04;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:53:50;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:56:18;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T03:58:46;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T04:01:12;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T04:03:40;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T04:06:06;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:08:32;5.90;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:10:59;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:13:25;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:15:51;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:18:19;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:20:44;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:23:12;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:25:38;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:28:04;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:30:30;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:32:57;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:35:22;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:37:50;5.90;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:40:17;5.90;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:42:43;5.90;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:45:10;5.90;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:47:38;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:50:06;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:52:33;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:54:59;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:57:25;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T04:59:56;5.90;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:02:25;5.90;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:04:51;5.90;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:07:22;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:09:49;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:12:22;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:14:51;5.90;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:17:18;5.90;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:19:44;5.90;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:22:10;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:24:37;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:27:04;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:29:31;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:32:01;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:34:27;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:36:55;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:39:21;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:41:48;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:44:14;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:46:44;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:49:10;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:51:41;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:54:07;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:56:33;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T05:58:59;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T06:01:27;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T06:03:55;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T06:06:21;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T06:08:49;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T06:11:19;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T06:13:46;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T06:16:11;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T06:18:37;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T06:21:03;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T06:23:29;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T06:25:56;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T06:28:27;6.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T06:31:14;6.00;74.90
25208;DHT22;13153;52.316;21.166;2024-02-15T06:33:58;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T06:36:47;6.10;96.60
25208;DHT22;13153;52.316;21.166;2024-02-15T06:39:36;6.10;57.70
25208;DHT22;13153;52.316;21.166;2024-02-15T06:42:09;6.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T06:44:37;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T06:47:06;6.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T06:49:32;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T06:51:59;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T06:54:27;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T06:56:53;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T06:59:20;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:01:51;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:04:18;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:06:46;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:09:13;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:11:45;6.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T07:14:12;6.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T07:16:38;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:19:04;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:21:31;6.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T07:23:57;6.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T07:26:24;6.00;94.30
25208;DHT22;13153;52.316;21.166;2024-02-15T07:28:54;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:31:21;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:33:48;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:36:23;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:38:53;6.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:41:22;6.20;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T07:43:51;6.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:46:21;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T07:48:47;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:51:18;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:53:47;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:56:15;6.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T07:58:42;6.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T08:01:15;6.00;95.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:03:42;6.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:06:15;6.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:08:43;6.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:11:14;6.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:13:49;6.20;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:16:20;6.30;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:18:50;6.30;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:21:26;6.30;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:23:55;6.50;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:26:22;6.50;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:28:49;6.70;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:31:15;6.80;90.80
25208;DHT22;13153;52.316;21.166;2024-02-15T08:33:42;6.70;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:36:11;6.70;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:38:39;6.70;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:41:06;6.80;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:43:34;6.80;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:46:00;6.80;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:48:31;6.70;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T08:50:57;6.70;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T08:53:23;6.70;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T08:55:50;6.70;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T08:58:18;6.70;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:00:46;6.60;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:03:12;6.70;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:05:39;6.70;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:08:08;6.70;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:10:34;6.60;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:13:01;6.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:15:27;6.60;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:17:56;6.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:20:23;6.60;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:22:54;6.60;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:25:22;6.70;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:27:52;6.80;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:30:21;6.80;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:32:50;6.80;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:35:16;6.80;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:37:46;6.80;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:40:16;6.90;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:42:47;6.70;13.60
25208;DHT22;13153;52.316;21.166;2024-02-15T09:45:13;6.80;18.40
25208;DHT22;13153;52.316;21.166;2024-02-15T09:47:44;6.70;44.70
25208;DHT22;13153;52.316;21.166;2024-02-15T09:50:11;6.60;72.20
25208;DHT22;13153;52.316;21.166;2024-02-15T09:52:53;6.70;70.00
25208;DHT22;13153;52.316;21.166;2024-02-15T09:55:27;6.70;68.20
25208;DHT22;13153;52.316;21.166;2024-02-15T09:57:55;6.80;59.80
25208;DHT22;13153;52.316;21.166;2024-02-15T10:00:20;6.70;63.00
25208;DHT22;13153;52.316;21.166;2024-02-15T10:02:53;6.80;90.20
25208;DHT22;13153;52.316;21.166;2024-02-15T10:05:19;6.70;63.40
25208;DHT22;13153;52.316;21.166;2024-02-15T10:07:46;6.70;45.40
25208;DHT22;13153;52.316;21.166;2024-02-15T10:10:16;6.60;66.10
25208;DHT22;13153;52.316;21.166;2024-02-15T10:12:46;6.60;59.10
25208;DHT22;13153;52.316;21.166;2024-02-15T10:15:35;6.70;49.70
25208;DHT22;13153;52.316;21.166;2024-02-15T10:18:07;6.70;34.60
25208;DHT22;13153;52.316;21.166;2024-02-15T10:20:39;6.80;9.70
25208;DHT22;13153;52.316;21.166;2024-02-15T10:23:11;6.80;2.20
25208;DHT22;13153;52.316;21.166;2024-02-15T10:25:38;6.90;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T10:28:09;6.90;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T10:30:42;7.00;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T10:33:09;6.90;28.80
25208;DHT22;13153;52.316;21.166;2024-02-15T10:35:36;6.90;48.00
25208;DHT22;13153;52.316;21.166;2024-02-15T10:38:11;6.90;54.60
25208;DHT22;13153;52.316;21.166;2024-02-15T10:40:39;6.90;58.00
25208;DHT22;13153;52.316;21.166;2024-02-15T10:43:10;6.90;67.60
25208;DHT22;13153;52.316;21.166;2024-02-15T10:45:39;7.00;62.40
25208;DHT22;13153;52.316;21.166;2024-02-15T10:48:10;7.00;49.90
25208;DHT22;13153;52.316;21.166;2024-02-15T10:50:39;7.00;82.30
25208;DHT22;13153;52.316;21.166;2024-02-15T10:53:26;7.00;70.00
25208;DHT22;13153;52.316;21.166;2024-02-15T10:56:16;7.00;58.10
25208;DHT22;13153;52.316;21.166;2024-02-15T10:58:50;6.90;84.10
25208;DHT22;13153;52.316;21.166;2024-02-15T11:01:22;7.00;96.10
25208;DHT22;13153;52.316;21.166;2024-02-15T11:03:57;7.00;94.30
25208;DHT22;13153;52.316;21.166;2024-02-15T11:06:30;7.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:09:00;7.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:11:30;7.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:14:28;7.00;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:16:56;7.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:22:02;7.10;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:24:36;7.20;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:27:06;7.20;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:30:00;7.30;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:32:47;7.30;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:35:19;7.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:40:23;7.30;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:43:04;7.30;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:45:30;7.30;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:48:03;7.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:50:34;7.40;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:53:05;7.50;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:55:37;7.60;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T11:58:04;7.60;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T12:00:42;7.70;97.40
25208;DHT22;13153;52.316;21.166;2024-02-15T12:03:28;7.70;95.40
25208;DHT22;13153;52.316;21.166;2024-02-15T12:06:12;7.70;99.60
25208;DHT22;13153;52.316;21.166;2024-02-15T12:09:02;7.70;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T12:11:46;7.70;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T12:14:31;7.80;99.90
25208;DHT22;13153;52.316;21.166;2024-02-15T12:17:15;7.90;94.50
25208;DHT22;13153;52.316;21.166;2024-02-15T12:20:02;7.80;88.90
25208;DHT22;13153;52.316;21.166;2024-02-15T12:22:45;7.90;71.70
25208;DHT22;13153;52.316;21.166;2024-02-15T12:25:14;7.90;69.10
25208;DHT22;13153;52.316;21.166;2024-02-15T12:27:42;7.90;66.10
25208;DHT22;13153;52.316;21.166;2024-02-15T12:30:16;8.00;56.10
25208;DHT22;13153;52.316;21.166;2024-02-15T12:32:46;8.00;52.50
25208;DHT22;13153;52.316;21.166;2024-02-15T12:35:16;8.00;42.70
25208;DHT22;13153;52.316;21.166;2024-02-15T12:40:31;8.00;30.00
25208;DHT22;13153;52.316;21.166;2024-02-15T12:42:59;8.10;26.60
25208;DHT22;13153;52.316;21.166;2024-02-15T12:45:31;8.10;24.60
25208;DHT22;13153;52.316;21.166;2024-02-15T12:47:57;8.10;21.80
25208;DHT22;13153;52.316;21.166;2024-02-15T12:50:27;8.10;24.20
25208;DHT22;13153;52.316;21.166;2024-02-15T12:52:55;8.10;8.50
25208;DHT22;13153;52.316;21.166;2024-02-15T12:55:22;8.10;10.00
25208;DHT22;13153;52.316;21.166;2024-02-15T12:57:54;8.10;7.90
25208;DHT22;13153;52.316;21.166;2024-02-15T13:00:24;8.10;4.10
25208;DHT22;13153;52.316;21.166;2024-02-15T13:02:55;8.10;7.50
25208;DHT22;13153;52.316;21.166;2024-02-15T13:05:22;8.20;6.40
25208;DHT22;13153;52.316;21.166;2024-02-15T13:07:52;8.20;7.20
25208;DHT22;13153;52.316;21.166;2024-02-15T13:10:23;8.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T13:12:52;8.10;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T13:15:18;8.10;3.50
25208;DHT22;13153;52.316;21.166;2024-02-15T13:17:49;8.10;1.20
25208;DHT22;13153;52.316;21.166;2024-02-15T13:20:22;8.20;6.00
25208;DHT22;13153;52.316;21.166;2024-02-15T13:23:17;8.20;9.60
25208;DHT22;13153;52.316;21.166;2024-02-15T13:25:49;8.30;5.10
25208;DHT22;13153;52.316;21.166;2024-02-15T13:28:15;8.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T13:30:42;8.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T13:33:14;8.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T13:35:39;8.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T13:38:06;8.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T13:40:34;8.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T13:43:00;8.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T13:45:40;8.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T13:48:07;8.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T13:50:34;8.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T13:53:03;8.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T13:55:30;8.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T13:57:56;8.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:00:24;8.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:02:59;8.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:05:53;8.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:08:18;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:10:45;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:13:11;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:15:38;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:18:08;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:20:36;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:23:03;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:25:31;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:27:59;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:30:25;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:33:10;8.60;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:35:39;8.60;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:38:07;8.60;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:40:44;8.60;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:43:19;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:45:46;8.60;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:48:13;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:50:40;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:53:05;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T14:58:19;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:00:47;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:03:15;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:05:42;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:08:27;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:11:11;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:13:55;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:16:21;8.50;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:18:51;8.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:21:20;8.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:23:48;8.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:26:21;8.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:28:47;8.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:31:15;8.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:33:44;8.40;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:36:10;8.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:38:36;8.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:41:01;8.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:43:29;8.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:45:54;8.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:48:22;8.30;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:50:48;8.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:53:14;8.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:55:40;8.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T15:58:07;8.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T16:00:36;8.20;1.00
25208;DHT22;13153;52.316;21.166;2024-02-15T16:03:03;8.20;1.00