sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2024-02-16T00:04:23;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T00:09:09;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T00:14:25;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T00:19:09;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T00:24:09;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T00:29:43;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T00:34:35;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T00:39:43;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T00:44:35;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T00:49:17;1.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T00:54:33;2.8;1;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T00:59:43;1.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T01:04:27;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T01:09:21;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T01:14:43;0.8;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T01:19:35;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T01:24:43;2;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T01:29:19;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T01:34:41;1;0.5;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T01:39:25;1.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T01:44:21;1.3;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T01:49:33;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T01:54:09;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T01:59:43;2;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T02:04:09;1.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T02:09:35;0.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T02:14:22;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T02:19:43;1;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T02:24:43;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T02:29:43;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T02:34:15;1;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T02:39:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T02:44:09;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T02:49:31;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T02:54:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T02:59:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T03:04:09;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T03:09:43;1.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T03:14:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T03:19:21;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T03:24:23;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T03:29:23;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T03:34:09;1.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T03:39:23;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T03:44:35;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T03:49:24;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T03:54:43;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T03:59:09;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T04:04:43;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T04:09:15;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T04:14:33;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T04:19:09;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T04:24:31;0.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T04:29:43;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T04:34:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T04:39:25;1.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T04:44:29;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T04:49:43;2.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T04:54:25;3.3;1.7;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T04:59:15;4;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T05:04:17;3.8;2;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T05:09:33;2.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T05:14:09;3;2;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T05:19:15;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T05:24:17;1.3;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2024-02-16T05:29:11;1.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T05:34:25;2.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T05:39:45;4;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T05:44:37;3.3;1.5;0.8
74436;PMS7003;62868;52.360;30.424;2024-02-16T05:49:33;1.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T05:54:15;1.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T05:59:33;1.3;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T06:04:17;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T06:09:09;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T06:14:19;2;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T06:19:29;4.3;3;2.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T06:24:35;10.7;8.7;5
74436;PMS7003;62868;52.360;30.424;2024-02-16T06:29:17;8.3;2.7;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T06:34:35;2;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T06:39:33;1.3;1.3;0.5
74436;PMS7003;62868;52.360;30.424;2024-02-16T06:44:17;4;2.3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T06:49:35;2;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T06:54:17;7.3;4;3
74436;PMS7003;62868;52.360;30.424;2024-02-16T06:59:17;4;4;2.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T07:04:45;2;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T07:09:35;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T07:14:45;1;1;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T07:19:45;1.3;0.5;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T07:24:17;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T07:29:45;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T07:34:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T07:39:35;1.3;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T07:44:23;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T07:49:45;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T07:54:27;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T07:59:45;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T08:04:27;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T08:09:25;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T08:14:09;2;1.5;0.8
74436;PMS7003;62868;52.360;30.424;2024-02-16T08:19:09;2;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T08:24:27;1.3;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T08:29:23;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T08:34:27;2.3;0.8;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T08:39:45;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T08:44:37;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T08:49:46;2.7;1.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T08:54:45;2.5;1.3;0.8
74436;PMS7003;62868;52.360;30.424;2024-02-16T08:59:25;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T09:04:45;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T09:09:45;1.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T09:14:35;2.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T09:19:15;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T09:24:34;6;3;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T09:29:21;4.3;3.3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T09:34:45;5.8;4.3;2.5
74436;PMS7003;62868;52.360;30.424;2024-02-16T09:39:09;7.3;5;2.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T09:44:37;4.3;4.3;3
74436;PMS7003;62868;52.360;30.424;2024-02-16T09:49:09;4.3;2.8;1.8
74436;PMS7003;62868;52.360;30.424;2024-02-16T09:54:23;3.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T09:59:09;3.7;3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T10:04:25;5;3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T10:09:23;4.5;2.8;1.8
74436;PMS7003;62868;52.360;30.424;2024-02-16T10:14:17;4;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T10:19:29;3.3;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T10:24:25;3.7;2;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T10:29:46;3;2.3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T10:34:46;4.3;2.7;2.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T10:39:43;2.7;2.7;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T10:44:33;2.3;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T10:49:11;1.5;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T10:54:09;2.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T10:59:27;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T11:04:46;1.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T11:09:36;2;1.3;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T11:14:34;2.3;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T11:19:46;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T11:24:46;2;1.3;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T11:29:38;1.3;1;0.5
74436;PMS7003;62868;52.360;30.424;2024-02-16T11:34:27;3.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T11:39:25;3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T11:44:09;6;4;3
74436;PMS7003;62868;52.360;30.424;2024-02-16T11:49:17;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T11:54:09;2;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T11:59:18;5;3.3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T12:04:33;3;2.5;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T12:09:18;2.7;2;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T12:14:43;2;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T12:19:15;1.7;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T12:24:11;1.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2024-02-16T12:29:09;3;2;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T12:34:27;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T12:39:37;1.3;1;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T12:44:35;2;1;0.5
74436;PMS7003;62868;52.360;30.424;2024-02-16T12:49:27;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T12:54:45;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T12:59:45;1.7;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T13:04:37;1.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T13:09:17;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T13:14:17;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T13:19:17;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T13:24:09;1.8;1.3;0.8
74436;PMS7003;62868;52.360;30.424;2024-02-16T13:29:09;2;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T13:34:25;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2024-02-16T13:39:33;1.5;1;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T13:44:09;1.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T13:49:45;2.3;1.7;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T13:54:37;2.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T13:59:33;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T14:04:09;3.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T14:09:33;4;3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T14:14:35;4;2.3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T14:19:23;3;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T14:24:09;2.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T14:29:37;4;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T14:34:46;4.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T14:39:35;3.3;2;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T14:44:35;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T14:49:13;4;3;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T14:54:23;3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T14:59:19;2.8;1.8;1.5
74436;PMS7003;62868;52.360;30.424;2024-02-16T15:04:25;2.7;1;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T15:09:27;2;1.7;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T15:14:46;3.7;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T15:19:38;2.5;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T15:24:46;3.3;2;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T15:29:45;3.3;3.3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T15:34:09;3.3;2.3;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T15:39:35;2;1.7;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T15:44:45;3;1.7;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T15:49:11;4.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T15:54:33;2.5;2.5;1.8
74436;PMS7003;62868;52.360;30.424;2024-02-16T15:59:33;3.7;2.7;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T16:04:39;5.3;4.3;2.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T16:09:49;5.7;3.7;2.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T16:14:29;8.5;5.8;4
74436;PMS7003;62868;52.360;30.424;2024-02-16T16:19:47;8.7;7.7;5.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T16:24:29;8.7;5;3
74436;PMS7003;62868;52.360;30.424;2024-02-16T16:29:17;6.3;4.3;3
74436;PMS7003;62868;52.360;30.424;2024-02-16T16:34:09;6.8;4.5;2.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T16:39:09;5.7;3.7;2.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T16:44:18;3.7;2.7;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T16:49:48;5;3.3;2.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T16:54:39;6.5;4.8;2.8
74436;PMS7003;62868;52.360;30.424;2024-02-16T16:59:34;3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T17:04:48;3.7;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T17:09:18;3.3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T17:14:46;4.5;3.3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T17:19:46;2;2;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T17:24:38;3.7;2.3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T17:29:16;3.3;2.3;1.8
74436;PMS7003;62868;52.360;30.424;2024-02-16T17:34:34;3.3;2.3;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T17:39:48;4;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T17:44:48;5;3.3;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T17:49:30;4.5;2.3;1.8
74436;PMS7003;62868;52.360;30.424;2024-02-16T17:54:48;6;3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T17:59:18;5;3.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T18:04:18;3.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T18:09:28;1.8;1.5;0.8
74436;PMS7003;62868;52.360;30.424;2024-02-16T18:14:10;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T18:19:22;5.7;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T18:24:11;2.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T18:29:40;5.5;3.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T18:34:26;2;1.7;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T18:39:48;1.7;1;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T18:44:10;3.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T18:49:48;2.3;1.8;1.5
74436;PMS7003;62868;52.360;30.424;2024-02-16T18:54:10;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T18:59:38;2;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T19:04:24;2.7;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T19:09:20;5;2.5;1.5
74436;PMS7003;62868;52.360;30.424;2024-02-16T19:14:38;4.7;2;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T19:19:48;3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T19:24:22;3.3;2.5;1.8
74436;PMS7003;62868;52.360;30.424;2024-02-16T19:29:48;4;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T19:34:48;2.3;2;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T19:39:40;4;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T19:44:10;3;2;1.5
74436;PMS7003;62868;52.360;30.424;2024-02-16T19:49:10;3.3;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T19:54:10;5;4;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T19:59:18;3.3;2.7;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T20:04:10;3.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T20:09:18;2.7;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T20:14:34;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T20:19:26;2.3;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T20:24:48;3;2;0.8
74436;PMS7003;62868;52.360;30.424;2024-02-16T20:29:32;2.7;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T20:34:20;3.7;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T20:39:24;3.7;2;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T20:44:34;3.8;2;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T20:49:38;2.7;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T20:54:30;2.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T20:59:30;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T21:04:48;3.3;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T21:09:42;2.7;2;1
74436;PMS7003;62868;52.360;30.424;2024-02-16T21:14:40;4.7;2.3;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T21:19:30;3.8;2;1.5
74436;PMS7003;62868;52.360;30.424;2024-02-16T21:24:10;5.7;3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T21:29:18;4.7;4.3;2.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T21:34:10;4.7;3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T21:39:10;3.3;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T21:44:10;3;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T21:49:26;2.3;2;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T21:54:26;3.3;3.3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T21:59:34;5.3;3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T22:04:40;4.3;3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T22:09:32;4.7;4;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T22:14:10;6.3;5;3
74436;PMS7003;62868;52.360;30.424;2024-02-16T22:19:26;6;4;2.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T22:24:36;7;4.3;2.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T22:29:24;3.3;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T22:34:10;5;3.3;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T22:39:40;5.8;2.8;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T22:44:48;6;3.3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T22:49:10;6;2.7;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T22:54:38;3.3;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T22:59:14;6.3;3.8;1.8
74436;PMS7003;62868;52.360;30.424;2024-02-16T23:04:16;4;3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T23:09:16;7;4.3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T23:14:22;5;3.3;2.5
74436;PMS7003;62868;52.360;30.424;2024-02-16T23:19:10;3.3;3;1.7
74436;PMS7003;62868;52.360;30.424;2024-02-16T23:24:46;4.7;3;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T23:29:38;6;4.7;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T23:34:46;5.8;3.3;1.8
74436;PMS7003;62868;52.360;30.424;2024-02-16T23:39:46;6.7;4;2.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T23:44:24;4.3;3;1.3
74436;PMS7003;62868;52.360;30.424;2024-02-16T23:49:46;4.7;3.7;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T23:54:46;4.3;3.5;2
74436;PMS7003;62868;52.360;30.424;2024-02-16T23:59:36;5.7;4;2
