sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64669;SDS011;51080;51.690;5.174;2022-10-16T00:01:51;9.10;;;4.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T00:07:39;8.50;;;3.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T00:13:26;10.30;;;3.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T00:19:14;8.20;;;3.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T00:25:02;9.40;;;4.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T00:30:50;7.10;;;3.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T00:36:38;6.70;;;3.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T00:42:25;7.40;;;3.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T00:48:13;5.90;;;3.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T00:54:03;7.30;;;3.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T00:59:58;6.60;;;3.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T01:05:47;7.90;;;3.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T01:12:01;7.00;;;3.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T01:17:51;9.10;;;3.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T01:24:06;8.60;;;3.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T01:30:13;6.00;;;2.90;;
64669;SDS011;51080;51.690;5.174;2022-10-16T01:36:07;3.60;;;2.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T01:42:21;4.30;;;2.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T01:48:17;6.20;;;2.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T01:54:07;6.00;;;2.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T01:59:56;8.10;;;2.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T02:05:55;5.70;;;2.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T02:11:45;4.70;;;2.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T02:17:33;4.10;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T02:23:24;4.00;;;2.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T02:29:32;3.80;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T02:35:21;6.50;;;2.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T02:41:10;5.60;;;2.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T02:46:58;4.00;;;2.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T02:52:46;4.40;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T02:58:36;3.30;;;2.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T03:04:29;5.40;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T03:10:16;4.20;;;2.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T03:16:05;4.30;;;1.90;;
64669;SDS011;51080;51.690;5.174;2022-10-16T03:21:53;5.60;;;2.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T03:27:41;4.20;;;1.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T03:33:29;4.20;;;2.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T03:39:17;4.90;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T03:45:06;5.30;;;1.90;;
64669;SDS011;51080;51.690;5.174;2022-10-16T03:50:52;4.40;;;2.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T03:56:41;5.70;;;2.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T04:02:30;7.10;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T04:08:18;3.50;;;1.90;;
64669;SDS011;51080;51.690;5.174;2022-10-16T04:14:05;5.40;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T04:19:55;4.50;;;2.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T04:25:43;5.70;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T04:31:32;6.90;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T04:37:25;4.70;;;2.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T04:43:13;3.90;;;2.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T04:49:01;6.00;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T04:54:48;4.80;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T05:00:36;4.20;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T05:06:23;5.60;;;2.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T05:12:11;4.40;;;2.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T05:17:55;5.60;;;2.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T05:24:10;7.80;;;2.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T05:29:55;6.60;;;2.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T05:35:39;5.50;;;2.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T05:41:23;6.50;;;2.90;;
64669;SDS011;51080;51.690;5.174;2022-10-16T05:47:07;6.10;;;3.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T05:52:50;6.40;;;3.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T05:58:35;5.10;;;3.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T06:04:21;9.60;;;3.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T06:10:05;7.90;;;3.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T06:15:51;6.40;;;3.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T06:21:39;7.80;;;3.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T06:27:23;5.90;;;3.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T06:33:08;7.00;;;3.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T06:38:53;6.00;;;3.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T06:44:38;7.10;;;3.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T06:50:24;10.00;;;3.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T06:56:13;7.20;;;3.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T07:01:59;6.40;;;3.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T07:07:43;5.10;;;2.90;;
64669;SDS011;51080;51.690;5.174;2022-10-16T07:13:28;5.50;;;3.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T07:19:14;5.30;;;3.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T07:24:58;7.90;;;2.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T07:30:42;7.40;;;3.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T07:36:27;7.90;;;2.90;;
64669;SDS011;51080;51.690;5.174;2022-10-16T07:42:11;6.60;;;2.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T07:47:55;5.80;;;3.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T07:53:40;4.50;;;2.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T07:59:25;4.90;;;2.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T08:05:09;5.00;;;2.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T08:10:54;7.30;;;2.90;;
64669;SDS011;51080;51.690;5.174;2022-10-16T08:16:39;7.60;;;2.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T08:22:23;6.20;;;2.90;;
64669;SDS011;51080;51.690;5.174;2022-10-16T08:28:38;7.10;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T08:34:24;6.20;;;2.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T08:40:15;5.60;;;2.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T08:52:42;8.90;;;2.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T08:58:29;9.30;;;2.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T09:10:27;7.30;;;2.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T09:16:19;9.50;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T09:22:14;9.40;;;2.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T09:28:00;8.00;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T09:33:43;8.90;;;2.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T09:39:31;9.00;;;2.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T09:45:29;7.80;;;2.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T09:51:24;9.20;;;2.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T09:57:52;10.40;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T10:03:38;6.80;;;1.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T10:09:28;13.60;;;2.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T10:15:17;12.20;;;2.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T10:21:02;10.00;;;2.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T10:38:47;12.80;;;2.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T10:57:00;10.60;;;2.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T11:09:17;12.10;;;2.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T11:15:18;9.50;;;2.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T11:21:11;8.70;;;2.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T11:26:58;11.80;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T11:32:57;8.40;;;2.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T11:38:58;12.40;;;2.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T11:57:20;11.50;;;2.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T12:09:34;11.30;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T12:15:24;10.00;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T12:21:12;11.60;;;2.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T12:26:57;12.80;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T12:32:41;9.30;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T12:38:35;12.10;;;2.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T12:44:24;10.60;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T12:56:36;8.00;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T13:21:01;8.90;;;2.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T13:33:32;10.40;;;2.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T13:39:26;10.00;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T13:45:18;11.00;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T13:51:11;9.30;;;2.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T13:57:06;7.80;;;2.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T14:02:54;9.10;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T14:08:45;8.30;;;2.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T14:14:42;8.90;;;2.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T14:20:33;12.20;;;2.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T14:26:25;11.70;;;2.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T14:32:20;8.10;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T14:38:06;9.60;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T14:43:56;11.20;;;2.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T14:49:44;9.90;;;2.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T14:55:29;7.20;;;2.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T15:01:14;11.50;;;2.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T15:06:59;8.50;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T15:12:43;10.40;;;2.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T15:18:28;9.10;;;2.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T15:24:13;7.90;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T15:30:27;8.00;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T15:36:12;10.20;;;2.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T15:41:58;8.10;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T15:48:12;14.50;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T15:53:58;8.70;;;2.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T16:00:17;6.10;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T16:06:09;7.90;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T16:11:55;7.30;;;2.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T16:17:39;7.00;;;2.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T16:23:24;11.80;;;2.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T16:29:12;6.90;;;1.90;;
64669;SDS011;51080;51.690;5.174;2022-10-16T16:34:58;9.60;;;2.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T16:40:42;10.80;;;2.90;;
64669;SDS011;51080;51.690;5.174;2022-10-16T16:46:57;17.20;;;2.90;;
64669;SDS011;51080;51.690;5.174;2022-10-16T16:52:40;15.60;;;8.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T16:58:24;21.00;;;12.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T17:04:09;19.40;;;8.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T17:09:53;15.60;;;9.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T17:15:41;22.10;;;14.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T17:22:00;28.50;;;17.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T17:28:06;34.60;;;25.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T17:34:12;35.10;;;24.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T17:40:16;38.30;;;25.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T17:46:19;14.10;;;7.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T17:52:26;14.10;;;7.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T17:58:30;16.60;;;9.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T18:04:34;17.00;;;9.90;;
64669;SDS011;51080;51.690;5.174;2022-10-16T18:10:44;19.60;;;11.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T18:16:48;15.70;;;8.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T18:22:51;11.50;;;6.30;;
64669;SDS011;51080;51.690;5.174;2022-10-16T18:28:55;11.10;;;5.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T18:34:59;13.30;;;5.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T18:41:03;11.10;;;5.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T18:47:07;38.00;;;12.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T18:53:11;26.50;;;12.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T18:59:15;38.80;;;22.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T19:05:19;57.10;;;35.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T19:11:23;24.90;;;15.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T19:17:28;24.40;;;15.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T19:23:31;18.50;;;11.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T19:29:35;24.70;;;13.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T19:35:41;17.60;;;10.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T19:41:44;17.80;;;10.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T19:54:22;27.30;;;15.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T20:00:25;73.90;;;44.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T20:06:28;44.70;;;26.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T20:12:31;15.90;;;9.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T20:18:30;36.10;;;20.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T20:24:35;29.10;;;16.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T20:30:32;47.80;;;42.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T20:36:40;28.20;;;23.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T20:42:33;28.70;;;22.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T20:48:30;15.40;;;12.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T20:54:35;15.90;;;11.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T21:06:26;15.30;;;11.90;;
64669;SDS011;51080;51.690;5.174;2022-10-16T21:12:18;15.30;;;9.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T21:18:10;13.80;;;7.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T21:30:33;12.90;;;8.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T21:36:26;11.30;;;7.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T21:42:20;11.30;;;7.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T21:48:12;12.00;;;7.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T21:54:03;13.30;;;8.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T21:59:54;11.90;;;8.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T22:05:44;13.50;;;8.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T22:11:33;22.10;;;9.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T22:17:24;12.80;;;9.10;;
64669;SDS011;51080;51.690;5.174;2022-10-16T22:23:17;13.10;;;9.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T22:29:10;14.60;;;9.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T22:35:00;13.70;;;9.90;;
64669;SDS011;51080;51.690;5.174;2022-10-16T22:40:51;14.20;;;10.00;;
64669;SDS011;51080;51.690;5.174;2022-10-16T22:46:42;15.80;;;9.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T22:52:31;17.30;;;10.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T22:58:20;15.00;;;10.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T23:04:10;14.60;;;10.80;;
64669;SDS011;51080;51.690;5.174;2022-10-16T23:10:01;14.60;;;10.70;;
64669;SDS011;51080;51.690;5.174;2022-10-16T23:15:54;17.00;;;10.90;;
64669;SDS011;51080;51.690;5.174;2022-10-16T23:21:45;17.60;;;11.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T23:27:36;16.10;;;11.60;;
64669;SDS011;51080;51.690;5.174;2022-10-16T23:33:27;15.10;;;12.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T23:39:27;16.50;;;12.50;;
64669;SDS011;51080;51.690;5.174;2022-10-16T23:45:19;15.30;;;11.40;;
64669;SDS011;51080;51.690;5.174;2022-10-16T23:51:07;17.80;;;12.20;;
64669;SDS011;51080;51.690;5.174;2022-10-16T23:56:58;17.30;;;12.50;;
