sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55369;DHT22;41247;49.736;8.752;2023-02-02T00:00:54;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T00:04:35;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T00:08:17;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T00:11:59;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T00:15:40;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T00:19:27;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T00:23:08;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T00:26:52;4.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T00:30:35;4.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T00:34:17;4.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T00:37:57;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T00:41:38;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T00:45:18;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T00:48:59;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T00:52:40;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T00:56:20;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T01:00:02;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T01:03:44;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T01:07:24;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T01:11:05;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T01:14:46;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T01:18:27;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T01:22:08;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T01:25:57;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T01:29:41;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T01:33:23;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T01:37:04;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T01:40:46;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T01:45:32;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T01:49:01;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T01:52:45;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T01:56:31;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T02:00:17;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T02:03:58;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T02:07:42;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T02:11:23;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T02:15:04;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T02:19:10;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T02:28:14;4.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T02:40:58;4.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T02:44:39;4.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T02:48:20;4.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T02:52:01;4.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T02:55:48;4.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T03:03:44;4.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T03:07:36;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T03:11:21;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T03:15:04;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T03:18:45;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T03:22:26;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T03:26:06;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T03:29:47;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T03:33:29;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T03:37:11;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T03:40:52;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T03:44:32;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T03:48:13;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T03:51:53;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T03:55:34;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T03:59:15;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T04:02:55;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T04:06:36;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T04:10:17;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T04:13:58;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T04:17:38;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T04:21:19;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T04:24:59;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T04:28:40;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T04:32:21;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T04:36:01;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T04:39:42;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T04:43:23;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T04:47:04;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T04:50:44;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T04:54:25;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T04:58:05;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T05:01:46;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T05:05:27;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T05:09:07;4.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T05:12:48;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T05:16:31;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T05:20:12;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T05:23:53;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T05:27:34;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T05:31:15;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T05:34:55;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T05:38:36;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T05:42:17;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T05:45:58;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T05:49:39;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T05:53:20;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T05:57:01;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:00:41;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:04:22;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:08:03;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:11:44;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:15:25;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:19:05;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:22:46;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:26:27;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:30:08;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:33:54;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:37:35;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:41:16;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:44:57;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:48:38;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:52:19;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:56:01;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T06:59:43;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T07:03:24;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T07:07:05;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T07:10:45;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T07:14:26;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T07:18:07;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T07:21:48;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T07:25:28;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T07:29:12;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T07:32:52;4.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T07:36:33;4.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T07:40:14;4.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T07:43:55;4.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T07:47:35;4.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T07:51:17;4.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T07:54:57;4.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T07:58:38;4.70;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T08:02:19;4.70;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T08:05:59;4.70;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T08:09:45;4.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T08:13:25;4.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T08:17:06;4.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T08:20:47;4.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T08:24:27;4.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T08:28:08;4.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T08:31:48;5.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T08:35:29;5.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T08:39:11;5.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T08:42:52;5.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T08:46:33;5.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T08:50:14;5.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T08:53:55;5.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T08:57:36;5.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T09:01:22;5.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T09:05:04;5.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T09:08:46;5.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T09:12:27;5.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T09:16:09;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T09:19:50;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T09:23:31;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T09:27:14;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T09:31:00;5.70;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T09:34:41;5.70;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T09:38:21;5.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T09:42:15;5.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T09:46:16;5.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T09:50:17;6.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T09:54:25;6.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T09:58:31;6.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T10:02:21;6.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T10:10:11;6.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T10:14:01;6.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T10:17:47;6.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T10:21:37;6.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T10:25:26;6.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T10:33:13;5.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T10:42:22;5.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T10:46:02;5.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T10:49:44;5.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T10:53:27;5.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T10:57:11;6.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T11:00:56;6.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T11:04:38;6.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T11:08:21;6.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T11:12:33;6.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T11:19:55;6.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T11:23:36;6.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T11:27:20;6.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T11:31:02;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T11:34:42;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T11:38:24;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T11:42:20;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T11:46:12;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T11:49:59;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T11:53:45;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T11:57:28;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T12:01:24;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T12:08:54;6.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T12:13:01;6.70;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T12:16:53;6.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T12:21:06;6.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T12:29:31;7.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T12:33:32;6.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T12:37:48;6.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T12:46:42;6.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T12:59:27;6.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T13:03:29;6.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T13:07:30;6.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T13:11:36;6.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T13:15:22;6.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T13:19:25;6.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T13:23:24;6.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T13:27:12;6.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T13:30:56;7.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T13:38:35;7.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T13:42:29;7.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T13:50:14;7.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T13:58:30;7.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T14:06:25;7.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T14:10:21;7.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T14:14:14;7.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T14:17:56;7.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T14:33:23;7.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T14:41:22;7.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T14:45:24;7.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T14:49:10;7.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T14:53:16;7.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T14:57:24;7.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T15:13:06;7.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T15:16:50;6.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T15:20:40;7.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T15:24:26;7.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T15:28:46;7.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T15:32:33;7.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T15:36:22;7.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T15:40:16;7.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T15:44:01;7.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T15:47:58;6.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T15:51:42;6.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T15:55:31;6.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T15:59:21;6.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T16:06:46;6.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T16:10:27;6.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T16:14:13;6.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T16:18:03;6.70;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T16:22:01;6.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T16:25:49;6.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T16:29:32;6.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T16:33:27;6.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T16:37:26;6.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T16:41:18;6.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T16:45:36;6.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T16:49:24;6.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T16:53:05;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T16:56:50;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T17:00:39;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T17:04:25;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T17:08:07;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T17:15:58;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T17:19:39;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T17:23:19;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T17:27:00;6.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T17:30:43;6.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T17:34:25;6.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T17:38:05;6.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T17:41:47;6.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T17:45:33;6.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T17:49:15;6.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T17:52:56;6.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T17:56:37;6.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:00:19;6.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:04:02;6.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:07:43;6.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:11:24;6.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:15:07;6.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:18:50;6.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:22:31;6.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:26:14;6.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:29:56;6.00;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:33:38;5.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:37:19;5.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:40:59;5.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:44:40;5.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:48:20;5.90;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:52:01;5.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:55:42;5.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T18:59:23;5.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T19:03:04;5.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T19:06:45;5.80;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T19:10:26;5.70;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T19:14:23;5.70;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T19:18:14;5.70;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T19:22:06;5.70;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T19:25:55;5.70;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T19:29:37;5.70;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T19:33:18;5.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T19:37:01;5.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T19:40:54;5.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T19:44:35;5.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T19:48:18;5.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T19:52:02;5.60;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T19:55:43;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T19:59:32;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T20:03:19;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T20:07:13;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T20:10:57;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T20:14:38;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T20:22:28;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T20:26:25;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T20:30:26;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T20:34:19;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T20:38:20;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T20:42:03;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T20:45:44;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T20:49:26;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T20:53:08;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T20:56:49;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T21:00:30;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T21:04:11;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T21:07:52;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T21:11:33;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T21:15:14;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T21:18:55;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T21:22:36;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T21:26:18;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T21:30:00;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T21:33:45;5.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T21:37:27;5.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T21:41:12;5.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T21:45:13;5.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T21:49:13;5.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T21:53:22;5.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T22:01:16;5.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T22:05:01;5.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T22:09:17;5.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T22:13:00;5.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T22:16:44;5.10;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T22:20:33;5.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T22:24:14;5.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T22:27:57;5.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T22:31:37;5.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T22:35:18;5.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T22:38:59;5.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T22:42:40;5.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T22:46:20;5.20;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T22:50:01;5.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T22:53:41;5.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T22:57:22;5.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:01:03;5.30;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:04:43;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:08:24;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:12:05;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:15:46;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:19:26;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:23:07;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:26:47;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:30:28;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:34:09;5.40;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:37:49;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:41:30;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:45:10;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:48:51;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:52:32;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:56:13;5.50;99.90
55369;DHT22;41247;49.736;8.752;2023-02-02T23:59:54;5.50;99.90
