sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3416;DHT22;1721;51.238;9.562;2023-05-10T00:00:27;16.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:02:53;16.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:05:19;16.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:07:45;17.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:10:14;16.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:12:40;16.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:15:09;16.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:17:35;16.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:20:01;16.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:22:30;16.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:24:58;16.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:27:24;16.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:29:51;16.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:32:17;16.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:34:43;16.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:37:09;15.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:39:35;15.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:42:01;15.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:44:27;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:46:53;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:49:20;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:51:46;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:54:14;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:56:46;15.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T00:59:16;15.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:01:45;15.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:04:12;16.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:06:40;16.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:09:06;16.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:11:42;16.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:14:08;16.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:16:39;16.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:19:26;16.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:37:13;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:39:52;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:42:25;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:45:00;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:47:42;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:50:26;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:52:58;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:55:28;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T01:58:26;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:00:56;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:03:26;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:05:54;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:08:22;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:10:53;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:13:22;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:15:49;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:18:18;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:20:47;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:23:14;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:25:43;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:28:10;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:30:38;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:33:05;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:35:32;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:37:59;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:40:26;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:42:55;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:45:30;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:47:57;15.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:50:26;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:52:56;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:55:28;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T02:58:00;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:00:30;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:02:59;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:05:25;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:07:52;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:10:19;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:18:28;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:21:01;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:24:12;15.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:26:43;15.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:29:12;15.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:31:41;15.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:34:10;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:36:39;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:39:05;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:41:31;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:44:00;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:46:26;15.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:48:56;15.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:51:21;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:53:50;15.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:56:16;15.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T03:58:42;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:01:11;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:03:37;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:06:04;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:08:31;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:11:09;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:13:35;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:16:02;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:18:27;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:20:54;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:23:22;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:25:48;15.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:28:14;15.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:30:39;15.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:33:08;15.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:35:35;15.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:38:01;15.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:40:27;15.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:42:53;15.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:45:18;15.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:47:44;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:50:10;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:52:39;15.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:55:05;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T04:57:33;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:00:00;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:02:25;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:04:51;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:07:20;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:09:46;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:12:15;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:14:44;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:17:10;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:19:36;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:22:02;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:24:28;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:26:54;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:29:23;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:31:49;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:34:14;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:36:40;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:39:06;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:41:33;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:43:58;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:46:25;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:48:51;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:51:17;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:53:43;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:56:09;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T05:58:35;15.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:01:01;15.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:03:27;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:05:53;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:08:19;15.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:10:45;15.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:13:14;15.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:15:43;15.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:18:09;15.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:20:35;15.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:23:06;15.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:25:34;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:28:00;15.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:30:27;15.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:32:54;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:35:20;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:37:46;15.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:40:12;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:42:38;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:45:07;15.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:47:34;15.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:50:00;16.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:52:26;15.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:54:55;15.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:57:23;15.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T06:59:50;16.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:02:19;16.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:04:47;16.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:07:14;16.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:09:40;16.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:12:06;16.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:14:32;16.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:16:57;16.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:19:26;17.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:21:52;17.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:24:18;17.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:26:44;17.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:29:12;17.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:31:38;17.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:34:06;17.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:36:34;17.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:39:00;17.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:41:26;17.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:43:52;17.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:46:18;16.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:48:48;16.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:51:16;16.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:53:42;17.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:56:28;16.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T07:59:03;16.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:01:33;16.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:04:00;16.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:06:27;16.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:08:56;17.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:11:25;17.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:13:54;17.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:16:20;17.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:18:53;17.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:21:25;18.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:23:51;18.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:26:20;18.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:28:49;18.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:31:15;18.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:33:48;18.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:36:17;18.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:38:50;18.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:41:38;18.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:44:04;18.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:46:33;18.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:49:08;18.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:51:45;18.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:54:17;18.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:56:47;18.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T08:59:13;18.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T09:01:43;18.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T09:04:12;18.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T09:06:38;18.50;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T09:09:05;18.70;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T09:11:31;18.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T09:13:57;18.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T09:16:26;18.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T09:18:52;18.90;99.70
3416;DHT22;1721;51.238;9.562;2023-05-10T09:21:20;19.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T09:23:48;19.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T09:26:17;19.20;99.50
3416;DHT22;1721;51.238;9.562;2023-05-10T09:28:54;19.30;98.20
3416;DHT22;1721;51.238;9.562;2023-05-10T09:31:48;19.50;99.40
3416;DHT22;1721;51.238;9.562;2023-05-10T09:34:30;19.50;98.10
3416;DHT22;1721;51.238;9.562;2023-05-10T09:37:03;19.70;98.80
3416;DHT22;1721;51.238;9.562;2023-05-10T09:39:37;19.80;98.00
3416;DHT22;1721;51.238;9.562;2023-05-10T09:42:05;20.00;97.30
3416;DHT22;1721;51.238;9.562;2023-05-10T09:44:37;20.30;97.40
3416;DHT22;1721;51.238;9.562;2023-05-10T09:47:04;20.40;96.30
3416;DHT22;1721;51.238;9.562;2023-05-10T09:49:35;20.40;95.10
3416;DHT22;1721;51.238;9.562;2023-05-10T09:52:03;20.40;95.90
3416;DHT22;1721;51.238;9.562;2023-05-10T09:54:29;20.60;95.80
3416;DHT22;1721;51.238;9.562;2023-05-10T09:56:58;20.70;94.50
3416;DHT22;1721;51.238;9.562;2023-05-10T09:59:32;20.80;94.50
3416;DHT22;1721;51.238;9.562;2023-05-10T10:02:04;20.70;93.40
3416;DHT22;1721;51.238;9.562;2023-05-10T10:04:39;20.20;94.10
3416;DHT22;1721;51.238;9.562;2023-05-10T10:07:14;19.90;94.20
3416;DHT22;1721;51.238;9.562;2023-05-10T10:09:45;19.70;95.20
3416;DHT22;1721;51.238;9.562;2023-05-10T10:12:11;19.70;95.80
3416;DHT22;1721;51.238;9.562;2023-05-10T10:14:50;19.70;96.80
3416;DHT22;1721;51.238;9.562;2023-05-10T10:17:27;19.40;96.20
3416;DHT22;1721;51.238;9.562;2023-05-10T10:20:00;19.40;96.40
3416;DHT22;1721;51.238;9.562;2023-05-10T10:22:27;19.10;96.10
3416;DHT22;1721;51.238;9.562;2023-05-10T10:24:54;19.00;97.20
3416;DHT22;1721;51.238;9.562;2023-05-10T10:27:30;18.80;97.60
3416;DHT22;1721;51.238;9.562;2023-05-10T10:36:04;19.30;97.70
3416;DHT22;1721;51.238;9.562;2023-05-10T10:39:08;19.50;97.40
3416;DHT22;1721;51.238;9.562;2023-05-10T10:41:36;19.80;95.60
3416;DHT22;1721;51.238;9.562;2023-05-10T10:47:06;20.20;94.00
3416;DHT22;1721;51.238;9.562;2023-05-10T10:52:38;20.50;93.30
3416;DHT22;1721;51.238;9.562;2023-05-10T10:55:24;20.70;92.90
3416;DHT22;1721;51.238;9.562;2023-05-10T10:57:57;20.60;94.20
3416;DHT22;1721;51.238;9.562;2023-05-10T11:00:36;20.90;93.40
3416;DHT22;1721;51.238;9.562;2023-05-10T11:03:12;21.20;92.60
3416;DHT22;1721;51.238;9.562;2023-05-10T11:05:49;20.90;93.50
3416;DHT22;1721;51.238;9.562;2023-05-10T11:10:52;20.80;92.20
3416;DHT22;1721;51.238;9.562;2023-05-10T11:13:44;21.00;91.90
3416;DHT22;1721;51.238;9.562;2023-05-10T11:19:06;21.40;91.10
3416;DHT22;1721;51.238;9.562;2023-05-10T11:21:33;21.30;91.00
3416;DHT22;1721;51.238;9.562;2023-05-10T11:24:13;21.30;91.20
3416;DHT22;1721;51.238;9.562;2023-05-10T11:26:39;21.30;91.10
3416;DHT22;1721;51.238;9.562;2023-05-10T11:29:07;21.20;91.10
3416;DHT22;1721;51.238;9.562;2023-05-10T11:31:38;20.80;91.50
3416;DHT22;1721;51.238;9.562;2023-05-10T11:34:07;20.80;92.00
3416;DHT22;1721;51.238;9.562;2023-05-10T11:36:36;20.60;92.20
3416;DHT22;1721;51.238;9.562;2023-05-10T11:39:05;20.50;92.40
3416;DHT22;1721;51.238;9.562;2023-05-10T11:41:31;20.40;92.80
3416;DHT22;1721;51.238;9.562;2023-05-10T11:44:02;20.40;93.30
3416;DHT22;1721;51.238;9.562;2023-05-10T11:46:30;20.40;93.70
3416;DHT22;1721;51.238;9.562;2023-05-10T11:49:01;20.20;93.70
3416;DHT22;1721;51.238;9.562;2023-05-10T11:51:38;20.00;94.10
3416;DHT22;1721;51.238;9.562;2023-05-10T11:54:11;20.00;94.50
3416;DHT22;1721;51.238;9.562;2023-05-10T11:56:43;20.00;94.70
3416;DHT22;1721;51.238;9.562;2023-05-10T11:59:13;20.10;94.50
3416;DHT22;1721;51.238;9.562;2023-05-10T12:01:42;20.10;94.80
3416;DHT22;1721;51.238;9.562;2023-05-10T12:04:11;20.20;95.00
3416;DHT22;1721;51.238;9.562;2023-05-10T12:06:42;20.20;95.40
3416;DHT22;1721;51.238;9.562;2023-05-10T12:09:11;20.30;95.40
3416;DHT22;1721;51.238;9.562;2023-05-10T12:11:39;20.10;95.90
3416;DHT22;1721;51.238;9.562;2023-05-10T12:14:11;19.90;96.00
3416;DHT22;1721;51.238;9.562;2023-05-10T12:16:37;19.80;96.60
3416;DHT22;1721;51.238;9.562;2023-05-10T12:19:14;19.80;97.20
3416;DHT22;1721;51.238;9.562;2023-05-10T12:21:47;19.70;97.70
3416;DHT22;1721;51.238;9.562;2023-05-10T12:24:15;19.60;98.00
3416;DHT22;1721;51.238;9.562;2023-05-10T12:26:45;19.30;99.00
3416;DHT22;1721;51.238;9.562;2023-05-10T12:29:18;19.10;99.30
3416;DHT22;1721;51.238;9.562;2023-05-10T12:31:59;19.10;99.20
3416;DHT22;1721;51.238;9.562;2023-05-10T12:34:35;19.00;99.20
3416;DHT22;1721;51.238;9.562;2023-05-10T12:37:07;18.30;99.00
3416;DHT22;1721;51.238;9.562;2023-05-10T12:39:44;18.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T12:42:10;18.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T12:44:39;18.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T12:47:08;18.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T12:49:34;18.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T12:52:02;18.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T12:54:28;18.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T12:57:05;18.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T12:59:33;19.00;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T13:02:02;19.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T13:04:28;19.40;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T13:06:56;19.60;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T13:09:26;19.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T13:11:55;19.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T13:14:28;20.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T13:16:54;20.20;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T13:19:23;20.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T13:21:52;20.50;99.80
3416;DHT22;1721;51.238;9.562;2023-05-10T13:24:23;20.60;99.20
3416;DHT22;1721;51.238;9.562;2023-05-10T13:26:49;20.80;99.30
3416;DHT22;1721;51.238;9.562;2023-05-10T13:29:17;21.10;99.20
3416;DHT22;1721;51.238;9.562;2023-05-10T13:31:44;21.30;98.70
3416;DHT22;1721;51.238;9.562;2023-05-10T13:34:10;21.60;98.40
3416;DHT22;1721;51.238;9.562;2023-05-10T13:36:36;21.80;97.80
3416;DHT22;1721;51.238;9.562;2023-05-10T13:39:10;21.90;97.60
3416;DHT22;1721;51.238;9.562;2023-05-10T13:41:38;21.90;97.20
3416;DHT22;1721;51.238;9.562;2023-05-10T13:44:06;22.00;97.20
3416;DHT22;1721;51.238;9.562;2023-05-10T13:46:32;22.00;96.80
3416;DHT22;1721;51.238;9.562;2023-05-10T13:48:58;22.00;96.10
3416;DHT22;1721;51.238;9.562;2023-05-10T13:51:24;22.00;96.60
3416;DHT22;1721;51.238;9.562;2023-05-10T13:53:50;22.00;96.00
3416;DHT22;1721;51.238;9.562;2023-05-10T13:56:16;22.00;95.70
3416;DHT22;1721;51.238;9.562;2023-05-10T13:58:42;22.00;95.10
3416;DHT22;1721;51.238;9.562;2023-05-10T14:01:09;21.90;95.60
3416;DHT22;1721;51.238;9.562;2023-05-10T14:03:37;21.80;96.50
3416;DHT22;1721;51.238;9.562;2023-05-10T14:06:06;21.80;95.90
3416;DHT22;1721;51.238;9.562;2023-05-10T14:08:35;21.90;95.50
3416;DHT22;1721;51.238;9.562;2023-05-10T14:11:04;22.00;95.40
3416;DHT22;1721;51.238;9.562;2023-05-10T14:13:30;22.20;94.70
3416;DHT22;1721;51.238;9.562;2023-05-10T14:16:04;22.10;94.10
3416;DHT22;1721;51.238;9.562;2023-05-10T14:18:35;22.00;93.10
3416;DHT22;1721;51.238;9.562;2023-05-10T14:21:04;21.70;93.10
3416;DHT22;1721;51.238;9.562;2023-05-10T14:23:30;21.60;93.70
3416;DHT22;1721;51.238;9.562;2023-05-10T14:25:56;21.50;92.60
3416;DHT22;1721;51.238;9.562;2023-05-10T14:28:21;21.60;93.70
3416;DHT22;1721;51.238;9.562;2023-05-10T14:30:50;21.60;93.90
3416;DHT22;1721;51.238;9.562;2023-05-10T14:33:17;21.60;93.60
3416;DHT22;1721;51.238;9.562;2023-05-10T14:35:42;21.70;93.40
3416;DHT22;1721;51.238;9.562;2023-05-10T14:38:08;21.40;93.60
3416;DHT22;1721;51.238;9.562;2023-05-10T14:40:36;21.40;93.30
3416;DHT22;1721;51.238;9.562;2023-05-10T14:43:02;21.30;93.80
3416;DHT22;1721;51.238;9.562;2023-05-10T14:45:28;21.30;93.80
3416;DHT22;1721;51.238;9.562;2023-05-10T14:47:54;21.30;94.30
3416;DHT22;1721;51.238;9.562;2023-05-10T14:50:20;21.30;94.40
3416;DHT22;1721;51.238;9.562;2023-05-10T14:52:46;21.10;94.30
3416;DHT22;1721;51.238;9.562;2023-05-10T14:55:12;21.20;94.50
3416;DHT22;1721;51.238;9.562;2023-05-10T14:57:38;21.20;94.60
3416;DHT22;1721;51.238;9.562;2023-05-10T15:00:09;20.80;94.00
3416;DHT22;1721;51.238;9.562;2023-05-10T15:02:35;20.50;93.20
3416;DHT22;1721;51.238;9.562;2023-05-10T15:05:04;20.20;93.40
3416;DHT22;1721;51.238;9.562;2023-05-10T15:07:35;20.00;93.70
3416;DHT22;1721;51.238;9.562;2023-05-10T15:10:06;19.80;93.90
3416;DHT22;1721;51.238;9.562;2023-05-10T15:12:32;19.70;94.40
3416;DHT22;1721;51.238;9.562;2023-05-10T15:14:58;19.60;94.40
3416;DHT22;1721;51.238;9.562;2023-05-10T15:17:26;19.60;94.60
3416;DHT22;1721;51.238;9.562;2023-05-10T15:19:54;19.00;94.80
3416;DHT22;1721;51.238;9.562;2023-05-10T15:22:20;18.20;95.70
3416;DHT22;1721;51.238;9.562;2023-05-10T15:24:53;17.70;96.10
3416;DHT22;1721;51.238;9.562;2023-05-10T15:27:22;17.50;96.00
3416;DHT22;1721;51.238;9.562;2023-05-10T15:29:50;17.30;94.80
3416;DHT22;1721;51.238;9.562;2023-05-10T15:32:16;17.10;96.10
3416;DHT22;1721;51.238;9.562;2023-05-10T15:34:42;16.90;97.30
3416;DHT22;1721;51.238;9.562;2023-05-10T15:37:07;16.90;97.10
3416;DHT22;1721;51.238;9.562;2023-05-10T15:39:39;17.00;97.20
3416;DHT22;1721;51.238;9.562;2023-05-10T15:42:05;17.20;97.10
3416;DHT22;1721;51.238;9.562;2023-05-10T15:44:33;17.40;97.30
3416;DHT22;1721;51.238;9.562;2023-05-10T15:47:02;17.40;97.30
3416;DHT22;1721;51.238;9.562;2023-05-10T15:49:29;17.50;97.20
3416;DHT22;1721;51.238;9.562;2023-05-10T15:51:55;17.50;97.30
3416;DHT22;1721;51.238;9.562;2023-05-10T15:54:21;17.50;97.50
3416;DHT22;1721;51.238;9.562;2023-05-10T15:56:54;17.60;97.60
3416;DHT22;1721;51.238;9.562;2023-05-10T15:59:22;17.40;98.20
3416;DHT22;1721;51.238;9.562;2023-05-10T16:01:48;17.40;98.30
3416;DHT22;1721;51.238;9.562;2023-05-10T16:04:16;17.60;98.00
3416;DHT22;1721;51.238;9.562;2023-05-10T16:06:43;17.50;98.40
3416;DHT22;1721;51.238;9.562;2023-05-10T16:09:08;17.40;98.30
3416;DHT22;1721;51.238;9.562;2023-05-10T16:11:37;17.20;98.70
3416;DHT22;1721;51.238;9.562;2023-05-10T16:14:03;17.00;99.00
3416;DHT22;1721;51.238;9.562;2023-05-10T16:16:29;17.10;99.60
3416;DHT22;1721;51.238;9.562;2023-05-10T16:18:58;17.30;99.10
3416;DHT22;1721;51.238;9.562;2023-05-10T16:21:26;17.50;98.50
3416;DHT22;1721;51.238;9.562;2023-05-10T16:23:53;17.70;98.30
3416;DHT22;1721;51.238;9.562;2023-05-10T16:26:20;17.50;98.50
3416;DHT22;1721;51.238;9.562;2023-05-10T16:28:47;17.10;99.30
3416;DHT22;1721;51.238;9.562;2023-05-10T16:31:12;17.10;99.00
3416;DHT22;1721;51.238;9.562;2023-05-10T16:33:41;17.00;99.50
3416;DHT22;1721;51.238;9.562;2023-05-10T16:36:07;17.00;99.30
3416;DHT22;1721;51.238;9.562;2023-05-10T16:38:33;16.90;99.50
3416;DHT22;1721;51.238;9.562;2023-05-10T16:41:04;16.80;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T16:43:34;16.90;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T16:46:09;17.10;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T16:48:37;17.30;99.90
3416;DHT22;1721;51.238;9.562;2023-05-10T16:51:06;17.20;99.40